2020-05-27 00:00:31;0,158;0,975;0,040;0,162;0,694;233,10;49,97;138,324;23,013;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-27 00:01:37;0,157;0,969;0,040;0,162;0,696;232,61;49,95;138,324;23,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 00:02:39;0,157;0,969;0,039;0,162;0,693;232,27;49,94;138,324;23,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 00:03:46;0,157;0,969;0,040;0,162;0,696;232,54;49,94;138,324;23,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 00:04:48;0,157;0,969;0,040;0,162;0,693;232,19;49,93;138,325;23,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 00:05:50;0,156;0,975;0,039;0,161;0,689;232,14;49,95;138,325;23,013;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-27 00:06:51;0,306;0,820;0,215;0,373;1,610;231,61;49,93;138,325;23,013;'01_03_04_00_00_01_32_7a_76_;306
2020-05-27 00:07:57;0,297;0,811;0,214;0,366;1,579;231,65;49,95;138,326;23,014;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-27 00:08:59;0,291;0,808;0,213;0,360;1,555;231,44;49,97;138,326;23,014;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-27 00:10:01;0,289;0,805;0,214;0,358;1,549;231,72;49,97;138,327;23,015;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-27 00:11:02;0,284;0,800;0,213;0,356;1,532;231,66;49,97;138,327;23,015;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-27 00:12:09;0,281;0,798;0,212;0,351;1,518;231,78;49,99;138,328;23,015;'01_03_04_00_00_01_19_3a_69_;281
2020-05-27 00:13:11;0,278;0,794;0,213;0,350;1,512;231,90;50,00;138,328;23,016;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-27 00:14:12;0,276;0,793;0,213;0,348;1,500;232,00;50,01;138,329;23,016;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-27 00:15:13;0,274;0,792;0,212;0,347;1,491;231,86;50,00;138,329;23,016;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-27 00:16:14;0,157;0,975;0,039;0,160;0,693;232,28;49,97;138,330;23,017;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-27 00:17:16;0,156;0,975;0,039;0,160;0,688;232,44;49,98;138,330;23,017;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-27 00:18:22;0,156;0,975;0,039;0,161;0,688;232,37;50,01;138,330;23,017;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-27 00:19:22;0,071;1,000;0,000;0,160;0,305;232,34;49,98;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:20:24;0,070;1,000;0,000;0,071;0,301;231,95;49,98;138,331;23,017;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-27 00:21:25;0,071;1,000;0,000;0,071;0,305;232,61;49,98;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:22:26;0,071;1,000;0,000;0,071;0,305;232,59;50,02;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:23:34;0,071;1,000;0,000;0,071;0,304;232,82;49,97;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:24:35;0,071;1,000;0,000;0,071;0,305;232,66;49,99;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:25:36;0,071;1,000;0,000;0,071;0,305;232,55;50,00;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:26:38;0,071;1,000;0,000;0,071;0,305;231,93;50,00;138,331;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:27:40;0,071;1,000;0,000;0,071;0,305;232,41;50,01;138,332;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:28:42;0,072;1,000;0,001;0,071;0,306;231,77;50,01;138,332;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:29:43;0,072;1,000;0,001;0,071;0,305;232,15;50,01;138,332;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:30:49;0,071;1,000;0,000;0,071;0,306;232,15;50,01;138,332;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:31:51;0,071;1,000;0,000;0,071;0,304;233,51;49,99;138,332;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:32:52;0,072;1,000;0,000;0,071;0,303;233,76;49,98;138,332;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:33:53;0,072;1,000;0,000;0,071;0,303;233,79;49,98;138,332;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:34:55;0,072;1,000;0,000;0,071;0,308;233,69;49,98;138,332;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:36:02;0,072;1,000;0,000;0,074;0,308;233,49;49,98;138,333;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:37:03;0,072;1,000;0,000;0,072;0,308;233,53;49,99;138,333;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:38:05;0,071;1,000;0,000;0,072;0,308;233,64;50,00;138,333;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:39:07;0,072;1,000;0,000;0,071;0,304;233,22;50,00;138,333;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:40:14;0,072;1,000;0,000;0,071;0,308;233,32;49,98;138,333;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:41:15;0,071;1,000;0,000;0,071;0,304;233,04;49,97;138,333;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:42:16;0,071;1,000;0,000;0,071;0,304;233,23;50,00;138,333;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:43:18;0,072;1,000;0,000;0,072;0,308;233,64;50,00;138,333;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:44:19;0,071;1,000;0,000;0,071;0,303;233,81;50,02;138,334;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:45:21;0,071;1,000;0,000;0,072;0,303;233,78;50,02;138,334;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:46:27;0,072;1,000;0,000;0,072;0,308;233,58;50,00;138,334;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:47:28;0,072;1,000;0,000;0,071;0,307;234,33;50,01;138,334;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:48:29;0,072;1,000;0,000;0,072;0,307;234,15;50,03;138,334;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:49:30;0,072;1,000;0,000;0,072;0,307;234,02;50,03;138,334;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:50:32;0,071;1,000;0,000;0,071;0,304;233,23;50,02;138,334;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:51:33;0,070;1,000;0,000;0,071;0,304;233,13;50,03;138,334;23,017;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-27 00:52:35;0,072;1,000;0,000;0,070;0,308;231,86;50,03;138,335;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:53:42;0,071;1,000;0,000;0,072;0,308;233,54;50,02;138,335;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 00:54:43;0,072;1,000;0,000;0,072;0,307;233,80;50,01;138,335;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:55:45;0,072;1,000;0,000;0,072;0,308;233,42;50,01;138,335;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 00:56:47;0,077;1,000;0,000;0,077;0,330;233,33;50,00;138,335;23,017;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-27 00:58:32;0,077;1,000;0,000;0,077;0,330;233,14;50,00;138,335;23,017;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-27 00:59:33;0,077;1,000;0,000;0,077;0,325;233,55;50,00;138,335;23,017;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-27 01:00:35;0,077;1,000;0,000;0,077;0,329;233,71;49,96;138,336;23,017;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-27 01:01:41;0,071;1,000;0,000;0,071;0,304;233,42;49,96;138,336;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:02:43;0,072;1,000;0,000;0,072;0,308;233,58;49,96;138,336;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:03:44;0,072;1,000;0,000;0,071;0,308;233,45;49,95;138,336;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:04:46;0,072;1,000;0,000;0,072;0,307;234,27;49,95;138,336;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:05:53;0,072;1,000;0,000;0,072;0,307;234,22;49,97;138,336;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:06:54;0,072;1,000;0,000;0,071;0,307;233,93;49,97;138,336;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:07:56;0,072;1,000;0,000;0,071;0,307;234,03;49,98;138,336;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:08:57;0,071;1,000;0,000;0,071;0,303;233,81;49,97;138,337;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:09:59;0,071;1,000;0,000;0,072;0,303;233,52;49,96;138,337;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:11:00;0,071;1,000;0,000;0,071;0,303;233,80;49,99;138,337;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:12:07;0,072;1,000;0,000;0,071;0,303;233,63;50,01;138,337;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:13:08;0,072;1,000;0,000;0,071;0,307;233,86;49,99;138,337;23,017;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 01:14:10;0,071;1,000;0,000;0,071;0,303;233,77;50,01;138,337;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:15:11;0,071;1,000;0,000;0,071;0,304;233,27;49,99;138,337;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:16:13;0,071;1,000;0,000;0,072;0,304;233,36;49,99;138,337;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:17:20;0,071;1,000;0,000;0,071;0,304;233,17;50,01;138,338;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:18:22;0,071;1,000;0,000;0,071;0,304;233,50;50,01;138,338;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:19:23;0,071;1,000;0,000;0,071;0,302;234,30;50,01;138,338;23,017;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:20:25;0,226;0,782;0,181;0,286;1,235;233,70;49,99;138,338;23,017;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-27 01:21:26;0,216;0,769;0,180;0,279;1,197;233,83;50,00;138,338;23,017;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-27 01:22:28;0,210;0,764;0,179;0,276;1,176;233,76;50,01;138,339;23,017;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-27 01:23:29;0,205;0,757;0,178;0,271;1,164;233,56;50,01;138,339;23,018;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-27 01:24:36;0,201;0,753;0,177;0,267;1,144;233,47;50,02;138,340;23,018;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-27 01:25:38;0,199;0,751;0,176;0,264;1,136;233,16;50,01;138,340;23,018;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-27 01:26:40;0,195;0,745;0,176;0,263;1,123;233,35;50,01;138,340;23,019;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-27 01:27:42;0,193;0,737;0,178;0,262;1,119;233,84;50,02;138,341;23,019;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-27 01:28:44;0,290;0,806;0,214;0,361;1,534;233,96;50,00;138,341;23,019;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-27 01:29:49;0,165;0,976;0,037;0,169;0,721;234,23;49,99;138,341;23,020;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-27 01:30:51;0,164;0,976;0,038;0,168;0,717;234,00;49,98;138,342;23,020;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-27 01:31:52;0,162;0,981;0,036;0,166;0,706;233,81;49,98;138,342;23,020;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-27 01:32:53;0,161;0,981;0,036;0,164;0,701;233,76;49,97;138,342;23,020;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-27 01:33:55;0,159;0,975;0,036;0,162;0,697;233,57;49,98;138,343;23,020;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-27 01:35:02;0,156;0,981;0,035;0,159;0,680;233,62;49,98;138,343;23,020;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-27 01:36:03;0,155;0,981;0,035;0,158;0,676;233,56;49,97;138,343;23,020;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-27 01:37:05;0,154;0,981;0,035;0,157;0,671;233,94;49,97;138,343;23,020;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-27 01:38:07;0,136;0,978;0,033;0,138;0,600;231,49;49,98;138,344;23,020;'01_03_04_00_00_00_88_fa_55_;136
2020-05-27 01:39:07;0,135;0,978;0,032;0,138;0,595;231,89;50,00;138,344;23,020;'01_03_04_00_00_00_87_ba_51_;135
2020-05-27 01:40:13;0,135;0,978;0,033;0,138;0,590;232,03;50,00;138,344;23,020;'01_03_04_00_00_00_87_ba_51_;135
2020-05-27 01:41:15;0,132;0,978;0,032;0,137;0,582;231,64;50,00;138,344;23,020;'01_03_04_00_00_00_84_fa_50_;132
2020-05-27 01:42:17;0,133;0,978;0,031;0,136;0,587;231,61;50,01;138,345;23,020;'01_03_04_00_00_00_85_3b_90_;133
2020-05-27 01:43:18;0,133;0,977;0,032;0,135;0,586;232,08;49,99;138,345;23,020;'01_03_04_00_00_00_85_3b_90_;133
2020-05-27 01:44:19;0,132;0,977;0,031;0,134;0,581;231,88;50,01;138,345;23,020;'01_03_04_00_00_00_84_fa_50_;132
2020-05-27 01:45:26;0,131;0,977;0,031;0,134;0,577;231,88;50,01;138,345;23,021;'01_03_04_00_00_00_83_bb_92_;131
2020-05-27 01:46:28;0,131;0,977;0,031;0,134;0,579;231,35;49,99;138,345;23,021;'01_03_04_00_00_00_83_bb_92_;131
2020-05-27 01:47:30;0,130;0,977;0,030;0,132;0,575;231,19;50,01;138,346;23,021;'01_03_04_00_00_00_82_7a_52_;130
2020-05-27 01:48:31;0,130;0,977;0,031;0,132;0,573;231,83;50,00;138,346;23,021;'01_03_04_00_00_00_82_7a_52_;130
2020-05-27 01:49:32;0,054;1,000;0,001;0,054;0,232;232,13;49,98;138,346;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 01:50:33;0,054;1,000;0,000;0,054;0,232;232,56;49,98;138,346;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 01:51:40;0,071;1,000;0,001;0,072;0,305;232,56;50,01;138,346;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:52:41;0,071;1,000;0,001;0,071;0,309;232,57;50,01;138,346;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:53:43;0,071;1,000;0,001;0,071;0,305;232,51;50,01;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:54:44;0,071;1,000;0,001;0,072;0,305;232,41;50,01;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:55:46;0,071;1,000;0,001;0,071;0,309;232,40;50,01;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:56:52;0,071;1,000;0,001;0,072;0,305;232,05;50,00;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:58:36;0,071;1,000;0,001;0,072;0,307;231,18;50,01;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 01:59:38;0,071;1,000;0,001;0,072;0,306;231,60;49,99;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:00:39;0,072;1,000;0,000;0,071;0,311;231,31;49,96;138,347;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:01:40;0,071;1,000;0,001;0,072;0,306;232,06;49,97;138,347;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:02:41;0,071;1,000;0,001;0,072;0,306;231,57;49,97;138,348;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:03:47;0,072;1,000;0,001;0,072;0,310;231,40;49,98;138,348;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:04:49;0,071;1,000;0,001;0,071;0,306;231,88;49,98;138,348;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:05:50;0,072;1,000;0,001;0,071;0,310;231,93;49,98;138,348;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:06:52;0,071;1,000;0,001;0,072;0,309;232,34;49,99;138,348;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:07:53;0,071;1,000;0,001;0,072;0,306;231,97;49,99;138,348;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:08:59;0,071;1,000;0,001;0,071;0,306;231,46;50,00;138,348;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:10:01;0,071;1,000;0,001;0,071;0,306;231,40;50,00;138,348;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:11:03;0,071;1,000;0,001;0,071;0,306;231,50;49,98;138,349;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:12:05;0,071;1,000;0,001;23,021;0,307;230,63;50,00;138,349;23,021;';
2020-05-27 02:13:11;0,054;1,000;0,001;0,054;0,233;231,32;50,00;138,349;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 02:14:13;0,054;1,000;0,002;0,054;0,233;231,37;50,00;138,349;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 02:15:14;0,055;1,000;0,002;0,054;0,233;231,58;50,00;138,349;23,021;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 02:16:15;0,053;1,000;0,001;0,054;0,229;231,43;49,98;138,349;23,021;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 02:17:16;0,054;1,000;0,001;0,054;0,233;231,69;50,01;138,349;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 02:18:17;0,053;1,000;0,001;0,054;0,229;231,42;50,01;138,349;23,021;'01_03_04_00_00_00_35_3a_24_;53
2020-05-27 02:19:19;0,054;1,000;0,001;0,054;0,232;232,37;50,02;138,349;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 02:20:25;0,054;1,000;0,001;0,054;0,232;232,00;50,00;138,350;23,021;'01_03_04_00_00_00_36_7a_25_;54
2020-05-27 02:21:26;0,065;1,000;0,004;0,065;0,280;231,90;50,01;138,350;23,021;'01_03_04_00_00_00_41_3a_03_;65
2020-05-27 02:22:27;0,065;1,000;0,004;0,065;0,279;232,22;50,02;138,350;23,021;'01_03_04_00_00_00_41_3a_03_;65
2020-05-27 02:23:29;0,065;1,000;0,004;0,065;0,280;232,08;50,01;138,350;23,021;'01_03_04_00_00_00_41_3a_03_;65
2020-05-27 02:24:30;0,055;1,000;0,001;0,054;0,236;232,54;50,01;138,350;23,021;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-27 02:25:37;0,071;1,000;0,000;0,072;0,310;232,17;50,02;138,350;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:26:38;0,072;1,000;0,001;0,072;0,310;232,19;50,02;138,350;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:27:40;0,071;1,000;0,000;0,072;0,310;231,93;50,01;138,350;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:28:41;0,071;1,000;0,001;0,071;0,306;231,96;50,01;138,350;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:29:42;0,072;1,000;0,000;0,072;0,310;232,23;50,00;138,351;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:30:49;0,072;1,000;0,001;0,071;0,309;232,36;50,00;138,351;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:31:51;0,072;1,000;0,001;0,072;0,310;231,88;49,98;138,351;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:32:52;0,071;1,000;0,001;0,071;0,306;231,50;49,97;138,351;23,021;'01_03_04_00_00_00_47_ba_01_;71
2020-05-27 02:33:54;0,072;1,000;0,000;0,071;0,310;231,46;49,99;138,351;23,021;'01_03_04_00_00_00_48_fa_05_;72
2020-05-27 02:34:56;0,225;0,790;0,175;0,287;1,230;231,52;50,00;138,351;23,021;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-27 02:36:02;0,214;0,776;0,175;0,276;1,194;231,95;50,01;138,352;23,021;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-27 02:37:04;0,209;0,772;0,174;0,271;1,168;231,97;49,99;138,352;23,022;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-27 02:38:05;0,205;0,765;0,173;0,268;1,156;231,72;50,00;138,352;23,022;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-27 02:39:07;0,202;0,756;0,175;0,265;1,148;232,51;50,00;138,353;23,022;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-27 02:40:09;0,198;0,753;0,174;0,263;1,131;232,37;49,99;138,353;23,022;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-27 02:41:15;0,196;0,749;0,174;0,261;1,127;232,33;50,00;138,353;23,023;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-27 02:42:17;0,192;0,751;0,174;0,258;1,114;232,37;50,02;138,354;23,023;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-27 02:43:18;0,190;0,745;0,171;0,255;1,105;231,53;50,00;138,354;23,023;'01_03_04_00_00_00_be_7a_43_;190
2020-05-27 02:44:19;0,212;1,000;0,001;0,212;0,914;231,78;50,03;138,354;23,023;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-27 02:45:20;0,180;1,000;0,005;0,183;0,875;232,00;50,01;138,355;23,023;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-27 02:46:23;0,214;1,000;0,001;0,211;0,919;231,73;50,01;138,355;23,023;';
2020-05-27 02:47:24;0,818;1,000;0,005;0,192;0,861;232,28;49,99;138,355;23,023;'01_03_04_00_00_03_32_7b_16_;818
2020-05-27 02:48:26;0,191;1,000;0,005;0,197;0,822;232,22;50,00;138,356;23,023;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-27 02:49:27;0,186;1,000;0,007;0,187;0,801;231,95;50,00;138,356;23,023;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-27 02:50:28;0,188;1,000;0,006;0,188;0,810;232,04;50,00;138,356;23,023;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-27 02:51:35;0,187;1,000;0,006;0,193;0,807;231,57;49,98;138,357;23,023;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-27 02:52:36;0,187;1,000;0,006;0,189;0,806;231,94;50,00;138,357;23,023;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-27 02:53:38;0,188;1,000;0,006;0,191;0,812;231,38;50,01;138,357;23,023;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-27 02:54:39;0,187;1,000;0,005;0,186;0,807;231,51;50,02;138,358;23,023;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-27 02:55:41;0,185;1,000;0,006;0,186;0,800;231,19;50,02;138,358;23,023;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-27 02:56:47;0,304;0,993;0,036;0,306;1,323;231,21;50,00;138,359;23,024;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-27 02:58:41;0,279;0,996;0,029;0,282;1,219;232,04;49,98;138,359;23,024;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-27 02:59:43;0,311;0,993;0,040;0,309;1,329;231,64;49,96;138,360;23,024;'01_03_04_00_00_01_37_ba_75_;311
2020-05-27 03:00:44;0,304;0,993;0,038;0,306;1,322;231,39;49,95;138,361;23,024;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-27 03:01:51;0,306;0,993;0,039;0,305;1,329;232,10;49,96;138,361;23,024;'01_03_04_00_00_01_32_7a_76_;306
2020-05-27 03:02:52;0,300;0,993;0,038;0,301;1,305;231,29;49,95;138,362;23,024;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-27 03:03:54;0,282;0,996;0,031;0,284;1,221;231,83;49,95;138,362;23,024;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-27 03:04:55;0,296;0,993;0,036;0,301;1,283;232,09;49,96;138,363;23,024;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-27 03:06:01;0,285;0,996;0,032;0,285;1,236;232,19;49,96;138,363;23,024;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-27 03:07:03;0,310;0,993;0,041;0,301;1,346;231,58;49,97;138,364;23,024;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-27 03:08:05;0,288;0,996;0,030;0,288;1,248;231,57;49,98;138,364;23,024;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-27 03:09:06;0,290;0,996;0,033;0,293;1,255;231,70;49,98;138,365;23,024;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-27 03:10:07;0,276;0,996;0,028;0,275;1,197;231,27;49,97;138,365;23,024;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-27 03:11:13;0,292;0,996;0,032;0,294;1,269;230,85;49,97;138,366;23,024;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-27 03:12:15;0,280;0,996;0,030;0,287;1,224;231,11;49,99;138,366;23,024;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-27 03:13:16;0,294;0,993;0,035;0,292;1,267;231,08;49,98;138,367;23,024;'01_03_04_00_00_01_26_7a_79_;294
2020-05-27 03:14:17;0,282;0,996;0,030;0,300;1,263;231,15;50,00;138,367;23,025;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-27 03:15:20;0,308;0,993;0,035;0,279;1,294;231,01;49,99;138,368;23,025;'01_03_04_00_00_01_34_fa_74_;308
2020-05-27 03:16:26;0,285;0,996;0,030;0,280;1,238;230,84;50,01;138,368;23,025;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-27 03:17:27;0,276;0,996;0,029;0,276;1,199;230,69;49,99;138,369;23,025;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-27 03:18:28;0,296;0,993;0,035;0,299;1,294;230,28;49,98;138,369;23,025;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-27 03:19:29;0,280;0,996;0,030;0,293;1,167;230,48;49,99;138,370;23,025;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-27 03:20:30;0,270;0,996;0,027;0,278;1,174;230,79;50,00;138,370;23,025;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:21:32;0,270;0,996;0,027;0,270;1,173;230,99;49,99;138,371;23,025;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:22:39;0,286;0,996;0,033;0,271;1,244;230,60;49,98;138,371;23,025;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-27 03:23:41;0,273;0,996;0,027;0,271;1,189;230,35;49,99;138,372;23,025;'01_03_04_00_00_01_11_3b_af_;273
2020-05-27 03:24:42;0,293;0,996;0,033;0,290;1,275;230,45;50,01;138,372;23,025;'01_03_04_00_00_01_25_3a_78_;293
2020-05-27 03:25:44;0,292;0,996;0,033;0,288;1,273;230,33;50,00;138,373;23,025;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-27 03:26:45;0,292;0,996;0,033;0,295;1,260;230,87;50,00;138,373;23,025;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-27 03:27:47;0,287;0,996;0,031;0,271;1,250;230,36;50,00;138,374;23,025;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-27 03:28:53;0,288;0,996;0,031;0,289;1,252;230,73;50,01;138,374;23,025;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-27 03:29:55;0,270;0,996;0,025;0,267;1,171;229,65;50,01;138,375;23,025;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:30:56;0,284;0,996;0,030;0,285;1,239;229,89;50,00;138,375;23,025;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-27 03:31:58;0,270;0,996;0,029;0,282;1,180;229,49;50,01;138,376;23,025;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:33:05;0,286;0,996;0,030;0,302;1,249;229,68;50,02;138,376;23,025;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-27 03:34:06;0,289;0,996;0,031;0,279;1,212;230,01;50,02;138,377;23,026;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-27 03:35:08;0,283;0,996;0,030;0,285;1,236;229,74;50,02;138,377;23,026;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-27 03:36:09;0,275;0,996;0,031;0,273;1,198;230,23;50,00;138,378;23,026;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-27 03:37:11;0,284;0,993;0,035;0,288;1,242;230,27;49,99;138,378;23,026;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-27 03:38:17;0,278;0,993;0,033;0,297;1,212;230,09;49,97;138,378;23,026;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-27 03:39:18;0,291;0,993;0,037;0,298;1,280;230,34;49,99;138,379;23,026;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-27 03:40:20;0,270;0,996;0,030;0,277;1,175;230,42;50,01;138,379;23,026;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-27 03:41:22;0,295;0,993;0,038;0,299;1,264;230,06;50,00;138,380;23,026;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-27 03:42:29;0,271;0,996;0,030;0,269;1,182;230,11;49,98;138,380;23,026;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-27 03:43:31;0,273;0,996;0,031;0,292;1,190;230,07;49,99;138,381;23,026;'01_03_04_00_00_01_11_3b_af_;273
2020-05-27 03:44:32;0,152;0,980;0,032;0,155;0,673;230,39;49,99;138,381;23,026;'01_03_04_00_00_00_98_fb_99_;152
2020-05-27 03:45:34;0,158;0,975;0,036;0,163;0,701;230,99;50,00;138,382;23,026;'01_03_04_00_00_00_9e_7b_9b_;158