2020-06-02 00:01:04;0,100;0,990;0,018;0,101;0,424;233,09;49,95;142,433;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:02:05;0,100;0,990;0,018;0,101;0,432;233,36;49,94;142,433;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:03:06;0,100;0,990;0,019;0,101;0,433;233,24;49,94;142,434;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:04:08;0,100;0,990;0,019;0,101;0,432;233,65;49,93;142,434;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:05:14;0,099;0,990;0,019;0,101;0,429;232,72;49,94;142,434;23,676;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:06:16;0,100;0,990;0,018;0,101;0,432;233,47;49,93;142,434;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:07:18;0,100;0,990;0,019;0,101;0,432;233,31;49,95;142,434;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:08:20;0,100;0,990;0,018;0,101;0,432;233,53;49,95;142,434;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:09:26;0,100;0,990;0,018;0,101;0,432;233,73;49,96;142,435;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:10:28;0,100;0,990;0,018;0,100;0,427;233,79;49,98;142,435;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:11:29;0,100;0,990;0,018;0,100;0,431;234,09;49,99;142,435;23,676;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:13:18;0,098;0,990;0,019;0,100;0,427;233,71;50,01;142,435;23,676;'01_03_04_00_00_00_62_7b_da_;98
2020-06-02 00:14:19;0,099;0,990;0,018;0,101;0,427;233,78;49,98;142,435;23,676;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:15:20;0,098;0,980;0,020;0,100;0,432;231,40;49,99;142,436;23,676;'01_03_04_00_00_00_62_7b_da_;98
2020-06-02 00:16:27;0,099;0,980;0,020;0,101;0,436;231,56;49,99;142,436;23,676;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:17:29;0,099;0,980;0,020;0,101;0,435;231,74;50,01;142,436;23,676;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:18:30;0,099;0,980;0,020;0,101;0,436;231,62;49,98;142,436;23,676;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:19:31;0,098;0,980;0,020;0,101;0,432;231,44;50,01;142,436;23,676;'01_03_04_00_00_00_62_7b_da_;98
2020-06-02 00:20:33;0,251;0,857;0,152;0,293;1,271;230,68;50,01;142,437;23,676;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-02 00:21:39;0,240;0,848;0,150;0,283;1,230;229,95;50,00;142,437;23,677;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-02 00:22:41;0,234;0,845;0,150;0,277;1,202;230,34;50,01;142,438;23,677;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-02 00:23:42;0,229;0,839;0,149;0,274;1,191;229,95;50,02;142,438;23,677;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-02 00:24:44;0,226;0,837;0,150;0,270;1,175;230,50;50,02;142,438;23,678;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-02 00:25:50;0,223;0,829;0,151;0,269;1,163;231,11;50,01;142,439;23,678;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-02 00:26:52;0,220;0,824;0,153;0,268;1,152;231,63;50,02;142,439;23,678;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-02 00:27:54;0,218;0,820;0,152;0,267;1,144;231,59;50,03;142,439;23,678;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-02 00:28:55;0,216;0,821;0,151;0,263;1,137;231,19;50,02;142,440;23,679;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-02 00:30:02;0,215;0,821;0,151;0,262;1,133;231,05;50,02;142,440;23,679;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-02 00:31:04;0,100;0,990;0,019;0,101;0,437;231,04;50,00;142,441;23,679;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:32:06;0,100;0,980;0,020;0,100;0,437;231,04;50,00;142,441;23,679;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:33:07;0,099;0,980;0,020;0,101;0,436;231,63;50,01;142,441;23,679;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:34:08;0,099;0,980;0,020;0,101;0,432;231,47;50,00;142,441;23,679;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:35:09;0,100;0,980;0,020;0,101;0,435;231,98;50,01;142,441;23,679;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:36:16;0,099;0,980;0,020;0,101;0,436;231,61;50,01;142,441;23,679;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:37:17;0,099;0,980;0,020;0,101;0,436;231,28;50,01;142,442;23,679;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:38:19;0,099;0,980;0,020;0,100;0,435;232,05;50,02;142,442;23,679;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-02 00:39:20;0,100;0,980;0,020;0,100;0,435;232,10;50,00;142,442;23,679;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 00:40:22;0,083;1,000;0,002;0,083;0,357;232,44;50,01;142,442;23,679;'01_03_04_00_00_00_53_ba_0e_;83
2020-06-02 00:41:29;0,071;1,000;0,001;0,071;0,310;231,73;50,02;142,442;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:42:30;0,071;1,000;0,001;0,072;0,310;231,81;50,02;142,442;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:43:31;0,071;1,000;0,000;0,071;0,306;231,71;50,01;142,443;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:44:32;0,071;1,000;0,000;0,070;0,306;231,84;50,02;142,443;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:45:33;0,072;1,000;0,001;0,071;0,311;231,47;50,01;142,443;23,679;'01_03_04_00_00_00_48_fa_05_;72
2020-06-02 00:46:36;0,072;1,000;0,000;0,071;0,309;232,14;50,01;142,443;23,679;'01_03_04_00_00_00_48_fa_05_;72
2020-06-02 00:47:42;0,082;1,000;0,002;0,082;0,353;231,71;50,01;142,443;23,679;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-02 00:48:42;0,082;1,000;0,002;0,082;0,354;231,28;50,01;142,443;23,679;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-02 00:49:44;0,082;1,000;0,003;0,082;0,354;231,61;50,02;142,443;23,679;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-02 00:50:46;0,082;1,000;0,002;0,082;0,353;231,82;50,03;142,443;23,679;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-02 00:51:52;0,081;1,000;0,002;0,082;0,349;232,02;50,03;142,444;23,679;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-02 00:52:53;0,082;1,000;0,002;0,082;0,352;232,30;50,03;142,444;23,679;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-02 00:53:55;0,071;1,000;0,000;0,072;0,306;231,94;50,03;142,444;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:54:56;0,071;1,000;0,001;0,071;0,306;231,87;50,03;142,444;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:55:58;0,071;1,000;0,000;0,071;0,305;232,38;50,03;142,444;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:56:59;0,071;1,000;0,000;0,071;0,305;232,30;50,02;142,444;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:58:06;0,071;1,000;0,000;0,071;0,305;232,50;50,02;142,444;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 00:59:07;0,071;1,000;0,000;0,071;0,305;232,45;49,99;142,444;23,679;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 01:00:08;0,169;0,977;0,037;0,173;0,744;232,24;49,96;142,445;23,679;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-02 01:01:09;0,165;0,982;0,036;0,168;0,724;231,93;49,94;142,445;23,680;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-02 01:02:10;0,164;0,982;0,036;0,166;0,720;231,82;49,95;142,445;23,680;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-02 01:03:11;0,162;0,981;0,036;0,165;0,711;231,83;49,95;142,446;23,680;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-02 01:04:18;0,161;0,981;0,035;0,163;0,702;232,03;49,96;142,446;23,680;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-02 01:05:19;0,159;0,981;0,035;0,162;0,697;232,12;49,97;142,446;23,680;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-02 01:06:21;0,158;0,981;0,035;0,161;0,692;232,41;49,98;142,446;23,680;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-02 01:07:22;0,157;0,981;0,035;0,159;0,688;232,47;49,98;142,447;23,680;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-02 01:08:24;0,155;0,981;0,035;0,159;0,679;232,49;49,98;142,447;23,680;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-02 01:09:25;0,155;0,981;0,034;0,158;0,680;232,12;49,97;142,447;23,680;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-02 01:10:32;0,154;0,981;0,034;0,157;0,674;232,58;49,98;142,448;23,680;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-02 01:11:34;0,153;0,980;0,033;0,155;0,668;231,98;49,99;142,448;23,680;'01_03_04_00_00_00_99_3a_59_;153
2020-06-02 01:13:23;0,152;0,980;0,033;0,154;0,668;232,03;50,02;142,448;23,680;'01_03_04_00_00_00_98_fb_99_;152
2020-06-02 01:14:24;0,152;0,980;0,033;0,154;0,667;232,31;50,02;142,449;23,680;'01_03_04_00_00_00_98_fb_99_;152
2020-06-02 01:15:26;0,149;0,980;0,033;0,153;0,655;231,71;50,00;142,449;23,680;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-02 01:16:33;0,150;0,980;0,032;0,153;0,654;232,15;50,00;142,449;23,680;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-02 01:17:34;0,150;0,980;0,032;0,153;0,660;231,59;50,00;142,449;23,680;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-02 01:18:36;0,148;0,980;0,032;0,152;0,650;232,09;50,00;142,450;23,681;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-02 01:19:37;0,072;1,000;0,000;0,071;0,310;231,61;50,00;142,450;23,681;'01_03_04_00_00_00_48_fa_05_;72
2020-06-02 01:20:43;0,071;1,000;0,000;0,072;0,305;232,50;50,00;142,450;23,681;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 01:21:45;0,071;1,000;0,000;0,072;0,309;232,72;50,01;142,450;23,681;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 01:22:47;0,071;1,000;0,000;0,072;0,305;232,61;50,01;142,450;23,681;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 01:23:48;0,071;1,000;0,000;0,072;0,305;232,66;50,01;142,450;23,681;'01_03_04_00_00_00_47_ba_01_;71
2020-06-02 01:24:50;0,072;1,000;0,000;0,071;0,308;233,02;50,03;142,450;23,681;'01_03_04_00_00_00_48_fa_05_;72
2020-06-02 01:25:55;0,055;1,000;0,000;0,055;0,235;233,28;50,01;142,451;23,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:26:56;0,054;1,000;0,000;0,055;0,231;233,26;50,01;142,451;23,681;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 01:27:57;0,055;1,000;0,000;0,055;0,235;233,43;50,02;142,451;23,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:28:58;0,055;1,000;0,000;0,055;0,235;233,57;50,02;142,451;23,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:30:00;0,055;1,000;0,000;0,054;0,235;233,10;50,01;142,451;23,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:31:01;0,207;0,763;0,176;0,268;1,164;232,69;50,00;142,451;23,681;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-02 01:32:03;0,195;0,743;0,177;0,264;1,124;232,98;50,00;142,452;23,681;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-02 01:33:04;0,190;0,740;0,175;0,257;1,108;232,73;50,00;142,452;23,681;'01_03_04_00_00_00_be_7a_43_;190
2020-06-02 01:34:11;0,186;0,727;0,177;0,256;1,096;233,42;50,01;142,452;23,682;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-02 01:35:13;0,182;0,723;0,176;0,252;1,084;233,25;50,00;142,453;23,682;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 01:36:15;0,179;0,717;0,175;0,250;1,073;232,87;49,99;142,453;23,682;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-02 01:37:22;0,176;0,710;0,176;0,248;1,062;233,31;50,01;142,453;23,683;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-02 01:38:24;0,174;0,708;0,175;0,246;1,056;232,76;50,01;142,454;23,683;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 01:39:26;0,172;0,706;0,174;0,244;1,048;232,70;50,01;142,454;23,683;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-02 01:40:28;0,170;0,700;0,174;0,243;1,044;232,67;49,99;142,454;23,684;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-02 01:41:33;0,055;1,000;0,000;0,054;0,235;233,27;50,00;142,454;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:42:35;0,055;1,000;0,000;0,054;0,235;233,15;50,01;142,454;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:43:38;0,055;1,000;0,000;0,055;0,236;232,83;50,00;142,454;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:44:40;0,055;1,000;0,000;0,054;0,235;233,21;50,01;142,455;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:45:46;0,055;1,000;0,000;0,054;0,235;233,08;50,03;142,455;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:46:47;0,054;1,000;0,001;0,054;0,231;232,79;50,03;142,455;23,684;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 01:47:49;0,054;1,000;0,001;0,054;0,232;232,75;50,02;142,455;23,684;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 01:48:50;0,054;1,000;0,000;0,054;0,231;233,18;50,03;142,455;23,684;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 01:49:57;0,054;1,000;0,000;0,055;0,232;232,69;50,03;142,455;23,684;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 01:50:59;0,055;1,000;0,000;0,055;0,235;232,85;50,03;142,455;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:52:00;0,055;1,000;0,001;0,055;0,236;232,63;50,02;142,455;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:53:02;0,055;1,000;0,001;0,054;0,236;232,75;50,02;142,455;23,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 01:54:03;0,150;0,974;0,035;0,154;0,662;232,58;50,02;142,456;23,684;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-02 01:55:10;0,139;0,972;0,034;0,143;0,613;232,97;50,00;142,456;23,684;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 01:56:12;0,140;0,972;0,034;0,144;0,618;233,00;50,02;142,456;23,684;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 01:57:13;0,141;0,979;0,033;0,145;0,623;232,74;50,02;142,456;23,684;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 01:58:15;0,143;0,979;0,034;0,146;0,627;232,58;50,01;142,457;23,684;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 01:59:17;0,142;0,972;0,034;0,146;0,627;232,83;50,00;142,457;23,684;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:00:24;0,143;0,972;0,035;0,146;0,630;233,36;49,97;142,457;23,684;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:01:26;0,143;0,972;0,035;0,145;0,624;233,70;49,97;142,457;23,684;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:02:27;0,142;0,972;0,036;0,146;0,624;233,52;49,97;142,458;23,684;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:03:28;0,142;0,972;0,035;0,147;0,624;233,67;49,97;142,458;23,684;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:04:30;0,142;0,972;0,034;0,146;0,627;232,71;49,98;142,458;23,684;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:05:36;0,143;0,972;0,035;0,147;0,630;232,76;49,98;142,458;23,684;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:06:38;0,142;0,972;0,035;0,146;0,626;233,21;49,98;142,459;23,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:07:40;0,143;0,972;0,035;0,148;0,630;233,29;49,99;142,459;23,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:08:41;0,154;0,981;0,032;0,157;0,673;233,04;49,98;142,459;23,685;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-02 02:09:48;0,142;0,972;0,034;0,145;0,628;232,67;49,98;142,459;23,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:10:49;0,142;0,979;0,033;0,145;0,624;232,10;49,98;142,460;23,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:11:51;0,143;0,972;0,034;0,146;0,626;233,04;49,98;142,460;23,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:13:27;0,142;0,972;0,034;0,146;0,623;232,71;50,00;142,460;23,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:14:29;0,142;0,972;0,034;0,145;0,620;233,61;49,99;142,461;23,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:15:31;0,141;0,972;0,034;0,146;0,621;233,48;49,99;142,461;23,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:16:37;0,141;0,972;0,034;0,145;0,620;233,79;49,99;142,461;23,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:17:38;0,142;0,972;0,035;0,145;0,624;233,63;49,99;142,461;23,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:18:39;0,141;0,972;0,034;0,145;0,620;233,62;49,98;142,462;23,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:19:40;0,141;0,972;0,034;0,145;0,620;233,53;49,99;142,462;23,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:20:48;0,141;0,972;0,034;0,145;0,618;232,92;50,01;142,462;23,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:21:49;0,140;0,972;0,034;0,144;0,616;233,43;50,00;142,462;23,685;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 02:22:50;0,140;0,972;0,034;0,144;0,616;233,70;49,99;142,463;23,685;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 02:23:52;0,140;0,972;0,034;0,144;0,617;233,38;49,98;142,463;23,685;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 02:24:53;0,140;0,979;0,033;0,142;0,613;233,10;50,00;142,463;23,686;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 02:26:00;0,143;0,966;0,039;0,148;0,634;233,09;50,00;142,463;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:27:02;0,143;0,966;0,039;0,148;0,635;233,28;50,00;142,463;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:28:04;0,143;0,972;0,039;0,147;0,635;232,82;50,01;142,464;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:29:06;0,143;0,966;0,040;0,149;0,632;233,99;50,01;142,464;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:30:13;0,143;0,966;0,040;0,148;0,633;233,74;49,99;142,464;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:31:15;0,143;0,966;0,040;0,148;0,633;234,03;49,99;142,464;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:32:16;0,143;0,966;0,040;0,148;0,630;233,33;49,99;142,465;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:33:18;0,142;0,966;0,039;0,148;0,630;233,50;49,99;142,465;23,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:34:19;0,142;0,966;0,040;0,147;0,629;233,69;49,98;142,465;23,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:35:25;0,142;0,966;0,038;0,147;0,626;233,21;50,00;142,465;23,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:36:27;0,143;0,966;0,039;0,148;0,632;233,87;50,00;142,466;23,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 02:37:29;0,142;0,966;0,039;0,147;0,630;233,30;50,01;142,466;23,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:38:30;0,142;0,972;0,038;0,147;0,635;232,95;50,01;142,466;23,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:39:31;0,141;0,972;0,038;0,146;0,627;232,53;50,01;142,466;23,687;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:40:38;0,142;0,966;0,039;0,146;0,631;233,02;50,01;142,467;23,687;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 02:41:40;0,292;0,807;0,214;0,363;1,559;232,12;50,00;142,467;23,687;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-02 02:42:41;0,284;0,800;0,216;0,354;1,529;232,81;49,98;142,468;23,687;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-02 02:43:42;0,278;0,794;0,214;0,349;1,505;232,63;50,01;142,468;23,688;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-02 02:44:43;0,273;0,787;0,215;0,348;1,486;232,75;50,01;142,469;23,688;'01_03_04_00_00_01_11_3b_af_;273
2020-06-02 02:45:45;0,269;0,785;0,214;0,344;1,476;232,25;49,99;142,469;23,688;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-02 02:46:51;0,267;0,781;0,214;0,340;1,470;232,22;50,00;142,470;23,689;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-02 02:47:53;0,263;0,776;0,214;0,339;1,455;232,92;50,01;142,470;23,689;'01_03_04_00_00_01_07_ba_61_;263
2020-06-02 02:48:54;0,262;0,775;0,215;0,337;1,450;233,09;50,00;142,470;23,689;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-02 02:49:55;0,260;0,772;0,215;0,335;1,444;233,27;50,01;142,471;23,690;'01_03_04_00_00_01_04_fa_60_;260
2020-06-02 02:50:56;0,258;0,770;0,214;0,334;1,438;233,07;50,01;142,471;23,690;'01_03_04_00_00_01_02_7a_62_;258
2020-06-02 02:52:03;0,141;0,965;0,038;0,146;0,626;233,01;50,00;142,472;23,690;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:53:05;0,141;0,965;0,039;0,146;0,627;232,83;49,99;142,472;23,690;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:54:06;0,141;0,965;0,038;0,146;0,627;232,84;50,01;142,472;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:55:08;0,141;0,965;0,038;0,146;0,627;232,60;50,01;142,472;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:56:14;0,141;0,965;0,038;0,146;0,626;233,06;50,00;142,473;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:57:15;0,141;0,965;0,038;0,146;0,626;233,14;50,01;142,473;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:58:17;0,141;0,965;0,039;0,146;0,626;233,13;50,00;142,473;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 02:59:18;0,141;0,965;0,038;0,145;0,626;232,94;50,01;142,473;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 03:00:20;0,141;0,965;0,039;0,144;0,626;232,94;49,99;142,474;23,691;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 03:01:26;0,140;0,965;0,038;0,144;0,623;232,42;49,99;142,474;23,691;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 03:02:29;0,140;0,965;0,039;0,144;0,622;232,83;50,00;142,474;23,691;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 03:03:30;0,140;0,965;0,038;0,145;0,622;232,92;50,00;142,474;23,691;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 03:04:32;0,139;0,965;0,038;0,144;0,618;232,72;49,98;142,475;23,691;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:05:39;0,139;0,965;0,038;0,144;0,619;232,50;49,98;142,475;23,691;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:06:43;0,140;0,965;0,038;0,145;0,623;232,40;49,98;142,475;23,691;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-02 03:07:42;0,139;0,965;0,039;0,144;0,619;232,73;49,98;142,475;23,691;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:08:44;0,139;0,965;0,038;0,144;0,618;232,91;49,98;142,476;23,691;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:09:45;0,139;0,965;0,038;0,145;0,618;232,77;49,99;142,476;23,692;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:10:56;0,139;0,965;0,039;0,144;0,616;233,43;49,98;142,476;23,692;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:11:53;0,139;0,965;0,039;0,145;0,617;233,54;49,98;142,476;23,692;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:13:33;0,139;0,965;0,039;0,144;0,617;233,29;49,98;142,477;23,692;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:14:34;0,139;0,965;0,039;0,144;0,615;233,81;50,01;142,477;23,692;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:15:36;0,139;0,965;0,039;0,145;0,615;233,91;50,00;142,477;23,692;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 03:16:43;0,057;1,000;0,000;0,055;0,243;234,37;50,02;142,477;23,692;'01_03_04_00_00_00_39_3a_21_;57
2020-06-02 03:17:44;0,055;1,000;0,000;0,054;0,235;233,85;50,03;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:18:45;0,055;1,000;0,000;0,055;0,235;233,82;50,01;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:19:47;0,054;1,000;0,000;0,055;0,231;233,04;50,00;142,478;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:20:48;0,055;1,000;0,000;0,054;0,231;233,49;50,01;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:21:54;0,055;1,000;0,000;0,055;0,235;233,42;49,99;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:22:56;0,055;1,000;0,000;0,055;0,235;233,25;50,01;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:23:58;0,055;1,000;0,000;0,055;0,234;234,05;50,01;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:25:00;0,055;1,000;0,000;0,055;0,235;233,08;50,00;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:26:07;0,055;1,000;0,001;0,055;0,236;233,06;50,00;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:27:08;0,055;1,000;0,001;0,054;0,236;232,56;49,98;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:28:10;0,054;1,000;0,001;0,055;0,232;232,68;49,98;142,478;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:29:12;0,055;1,000;0,001;0,055;0,236;232,66;49,98;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:30:18;0,055;1,000;0,001;0,055;0,236;232,95;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:31:20;0,055;1,000;0,000;0,055;0,235;233,13;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:32:21;0,054;1,000;0,000;0,054;0,231;233,23;50,00;142,479;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:33:24;0,055;1,000;0,000;0,054;0,235;233,31;49,98;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:34:25;0,054;1,000;0,001;0,055;0,236;232,68;49,99;142,479;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:35:32;0,055;1,000;0,000;0,055;0,235;233,20;49,99;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:36:33;0,055;1,000;0,000;0,055;0,236;232,89;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:37:34;0,055;1,000;0,000;0,055;0,235;232,75;49,98;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:38:35;0,055;1,000;0,000;0,055;0,235;233,11;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:39:37;0,055;1,000;0,000;0,055;0,235;233,40;49,99;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:40:39;0,054;1,000;0,000;0,055;0,231;232,91;49,99;142,480;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:41:46;0,054;1,000;0,000;0,054;0,231;233,11;49,99;142,480;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:42:48;0,055;1,000;0,000;0,055;0,235;233,15;50,01;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:43:49;0,055;1,000;0,000;0,054;0,235;233,42;50,01;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:44:50;0,065;1,000;0,003;0,065;0,279;232,90;50,01;142,480;23,692;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 03:45:51;0,065;1,000;0,003;0,065;0,279;232,77;49,99;142,480;23,692;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 03:46:53;0,054;1,000;0,001;0,054;0,236;232,60;50,00;142,480;23,692;'01_03_04_00_00_00_36_7a_25_;54