2020-08-30 00:00:23;0,159;0,969;0,043;0,165;0,714;229,50;49,99;201,620;34,681;';
2020-08-30 00:01:24;0,158;0,963;0,044;0,165;1505837,956;229,65;49,95;201,620;34,681;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-30 00:02:26;0,159;0,963;0,044;0,164;0,713;229,72;49,95;201,621;34,681;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 00:03:32;0,158;0,963;0,044;0,167;0,713;229,93;49,95;201,621;34,681;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-30 00:04:33;0,158;0,963;0,044;0,161;0,716;228,81;49,95;201,621;34,681;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-30 00:05:35;0,079;1,000;0,010;0,079;0,358;228,78;49,96;201,621;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:06:37;0,079;1,000;0,011;0,080;0,344;229,00;49,96;201,621;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:07:44;0,079;1,000;0,011;0,079;0,344;229,01;49,98;201,622;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:08:45;0,079;1,000;0,011;0,079;0,344;229,45;49,99;201,622;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:09:47;0,080;1,000;0,012;0,080;0,347;229,95;49,98;201,622;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:10:48;0,080;1,000;0,011;0,079;0,347;229,96;50,00;201,622;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:11:50;0,081;1,000;0,012;0,080;0,347;230,28;49,99;201,622;34,682;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-30 00:12:52;0,080;1,000;0,012;0,080;0,347;230,26;50,00;201,622;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:13:58;0,079;1,000;0,011;0,079;0,344;229,61;50,01;201,622;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:15:00;0,079;1,000;0,011;0,079;0,344;229,16;50,00;201,623;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:16:01;0,079;1,000;0,011;0,079;0,344;229,44;50,00;201,623;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:17:03;0,080;1,000;0,011;0,080;0,348;229,88;50,00;201,623;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:18:04;0,080;1,000;0,011;0,079;0,347;230,17;49,99;201,623;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:19:05;0,079;1,000;0,011;0,079;0,344;229,28;49,99;201,623;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:20:11;0,079;1,000;0,011;0,079;0,344;229,46;49,99;201,623;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:21:13;0,080;1,000;0,011;0,080;0,348;229,56;49,98;201,623;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:22:14;0,080;1,000;0,011;0,082;0,343;229,80;50,00;201,624;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:23:16;0,080;1,000;0,011;0,080;0,347;230,07;50,01;201,624;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:24:17;0,079;1,000;0,011;0,080;0,343;229,70;49,99;201,624;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:25:24;0,080;1,000;0,012;0,080;0,346;230,59;50,02;201,624;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:26:26;0,080;1,000;0,011;0,080;0,348;229,86;49,97;201,624;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:27:27;0,080;1,000;0,011;0,079;0,348;229,56;50,00;201,624;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:28:28;0,079;1,000;0,010;0,079;0,345;229,11;49,98;201,624;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:29:30;0,080;1,000;0,011;0,080;0,347;229,94;50,00;201,624;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:30:37;0,080;1,000;0,011;0,080;0,347;230,17;49,98;201,625;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:31:38;0,079;1,000;0,011;0,080;0,343;230,13;49,99;201,625;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:32:39;0,079;1,000;0,011;0,080;0,344;229,72;50,00;201,625;34,682;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:33:42;0,080;1,000;0,011;0,080;0,348;229,74;50,00;201,625;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:34:43;0,080;1,000;0,011;0,079;0,344;229,45;49,99;201,625;34,682;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:35:51;0,225;0,784;0,179;0,286;1,254;228,73;50,00;201,626;34,682;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-30 00:36:52;0,215;0,771;0,179;0,278;1,222;229,11;50,01;201,626;34,683;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-30 00:37:54;0,211;0,765;0,178;0,275;1,207;228,57;50,00;201,626;34,683;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-30 00:38:56;0,208;0,762;0,178;0,276;1,194;228,57;50,00;201,627;34,683;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-30 00:39:57;0,205;0,760;0,177;0,270;1,181;228,44;50,01;201,627;34,684;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-30 00:40:59;0,203;0,755;0,178;0,269;1,175;228,85;50,01;201,627;34,684;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-30 00:42:05;0,201;0,748;0,179;0,269;1,171;229,59;50,02;201,628;34,684;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-30 00:43:07;0,198;0,745;0,178;0,266;1,161;228,96;50,02;201,628;34,684;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-30 00:44:08;0,198;0,743;0,178;0,265;1,159;229,38;50,03;201,628;34,685;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-30 00:45:10;0,196;0,743;0,178;0,264;1,151;229,30;50,03;201,629;34,685;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-30 00:46:17;0,194;0,738;0,179;0,263;1,146;229,47;50,00;201,629;34,685;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-30 00:47:20;0,192;0,736;0,178;0,261;1,139;229,08;50,00;201,629;34,686;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-30 00:48:21;0,191;0,738;0,176;0,259;1,133;228,50;50,01;201,630;34,686;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-30 00:49:23;0,191;0,735;0,177;0,259;1,135;228,90;50,02;201,630;34,686;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-30 00:51:00;0,079;1,000;0,010;0,079;0,345;228,86;49,99;201,630;34,687;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:52:02;0,079;1,000;0,010;0,079;0,344;229,01;50,00;201,631;34,687;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:53:04;0,079;1,000;0,011;0,079;0,344;229,52;50,01;201,631;34,687;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:54:10;0,079;1,000;0,011;0,079;0,343;229,87;50,00;201,631;34,687;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:55:11;0,079;1,000;0,010;0,080;0,343;229,78;50,00;201,631;34,687;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 00:56:13;0,081;1,000;0,010;0,081;0,352;229,99;49,99;201,631;34,687;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-30 00:57:20;0,080;1,000;0,011;0,081;0,347;230,54;50,00;201,631;34,687;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 00:58:22;0,178;0,967;0,048;0,185;0,797;230,58;50,01;201,632;34,687;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-30 00:59:24;0,167;0,965;0,047;0,173;0,750;230,66;50,00;201,632;34,687;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:00:26;0,168;0,965;0,047;0,174;0,753;230,89;49,98;201,632;34,687;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:01:32;0,167;0,965;0,046;0,173;0,752;230,02;49,98;201,633;34,687;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:02:33;0,169;0,965;0,047;0,176;0,760;230,08;49,99;201,633;34,687;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-30 01:03:34;0,168;0,971;0,045;0,174;0,759;229,00;50,00;201,633;34,687;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:04:36;0,167;0,971;0,044;0,172;0,756;228,59;50,01;201,633;34,687;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:05:37;0,167;0,971;0,045;0,172;0,751;228,75;49,99;201,634;34,687;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:06:38;0,167;0,971;0,044;0,172;0,751;228,77;50,01;201,634;34,688;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:07:40;0,167;0,971;0,045;0,172;0,751;228,84;50,00;201,634;34,688;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:08:42;0,167;0,971;0,045;0,172;0,750;229,15;49,98;201,634;34,688;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:09:48;0,167;0,971;0,045;0,173;0,750;229,03;49,98;201,635;34,688;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:10:49;0,169;0,965;0,046;0,174;0,761;229,85;49,97;201,635;34,688;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-30 01:11:51;0,168;0,965;0,046;0,174;0,756;230,10;50,00;201,635;34,688;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:12:52;0,168;0,965;0,046;0,173;0,756;229,92;49,99;201,636;34,688;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:13:54;0,168;0,965;0,046;0,173;0,752;229,82;49,99;201,636;34,688;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:15:01;0,166;0,970;0,045;0,172;0,745;229,36;50,01;201,636;34,688;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:16:02;0,166;0,970;0,045;0,172;0,746;229,06;49,99;201,637;34,688;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:17:04;0,166;0,971;0,045;0,172;0,744;229,54;50,00;201,637;34,688;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:18:05;0,166;0,970;0,045;0,171;0,745;229,46;49,99;201,637;34,688;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:19:06;0,165;0,970;0,044;0,171;0,742;228,86;50,00;201,637;34,688;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 01:20:08;0,166;0,970;0,045;0,171;0,746;229,16;50,00;201,638;34,689;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:21:09;0,166;0,970;0,044;0,171;0,746;229,05;50,00;201,638;34,689;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:22:15;0,167;0,970;0,045;0,171;0,749;229,49;49,98;201,638;34,689;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:23:17;0,165;0,965;0,045;0,171;0,744;229,56;50,00;201,639;34,689;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 01:24:18;0,164;0,970;0,044;0,171;0,737;229,12;49,99;201,639;34,689;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 01:25:18;0,164;0,970;0,044;0,169;0,736;229,37;50,00;201,639;34,689;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 01:26:20;0,164;0,964;0,045;0,169;0,744;229,83;49,98;201,639;34,689;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 01:27:27;0,163;0,964;0,045;0,169;0,736;229,51;50,00;201,640;34,689;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 01:28:28;0,168;0,960;0,050;0,175;0,761;229,84;50,00;201,640;34,689;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:29:30;0,168;0,960;0,051;0,175;0,761;229,93;50,01;201,640;34,689;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:30:32;0,167;0,960;0,050;0,174;0,757;229,73;50,00;201,641;34,689;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 01:31:33;0,169;0,960;0,051;0,175;0,759;230,54;50,00;201,641;34,689;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-30 01:32:39;0,168;0,960;0,051;0,175;0,754;230,51;50,00;201,641;34,690;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:33:41;0,168;0,960;0,051;0,174;0,759;230,47;50,00;201,641;34,690;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 01:34:43;0,178;0,967;0,048;0,185;0,797;230,60;50,00;201,642;34,690;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-30 01:35:44;0,179;0,967;0,048;0,184;0,797;230,77;50,01;201,642;34,690;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-30 01:36:46;0,310;0,816;0,220;0,378;1,656;229,42;50,01;201,643;34,690;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-30 01:37:53;0,300;0,809;0,219;0,371;1,619;229,14;50,00;201,643;34,691;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-30 01:38:54;0,298;0,805;0,219;0,369;1,606;229,63;50,01;201,644;34,691;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-30 01:39:55;0,294;0,803;0,219;0,366;1,594;229,52;50,01;201,644;34,691;'01_03_04_00_00_01_26_7a_79_;294
2020-08-30 01:40:57;0,292;0,800;0,220;0,364;1,587;229,89;49,99;201,645;34,692;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-30 01:41:59;0,289;0,798;0,219;0,362;1,575;229,68;49,98;201,645;34,692;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-30 01:43:00;0,286;0,795;0,220;0,360;1,566;229,87;50,01;201,646;34,692;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-30 01:44:02;0,285;0,794;0,219;0,358;1,562;229,82;49,98;201,646;34,693;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-30 01:45:08;0,283;0,793;0,219;0,357;1,553;229,83;50,01;201,647;34,693;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-30 01:46:10;0,283;0,790;0,220;0,359;1,557;230,57;50,01;201,647;34,694;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-30 01:47:12;0,280;0,788;0,219;0,354;1,543;229,79;50,00;201,648;34,694;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-30 01:48:13;0,278;0,792;0,215;0,352;1,538;228,82;50,00;201,648;34,694;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-30 01:49:14;0,276;0,791;0,215;0,349;1,526;228,68;50,00;201,649;34,695;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-30 01:51:06;0,277;0,950;0,218;0,179;1,532;229,72;50,00;201,649;34,695;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-30 01:52:08;0,166;0,959;0,050;0,173;0,751;230,22;50,01;201,650;34,695;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:53:14;0,165;0,959;0,050;0,172;0,747;230,17;50,01;201,650;34,696;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 01:54:15;0,165;0,959;0,050;0,173;0,747;229,95;50,01;201,650;34,696;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 01:55:17;0,165;0,959;0,050;0,172;0,747;230,05;50,02;201,651;34,696;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 01:56:18;0,165;0,959;0,050;0,173;0,747;230,34;50,01;201,651;34,696;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 01:57:25;0,166;0,959;0,050;0,173;0,750;230,41;50,03;201,651;34,696;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:58:26;0,166;0,959;0,050;0,172;0,750;230,61;50,01;201,651;34,696;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 01:59:29;0,165;0,959;0,049;0,173;0,750;230,65;50,02;201,652;34,696;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 02:00:30;0,166;0,959;0,050;0,172;0,750;230,52;49,98;201,652;34,696;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-30 02:01:37;0,164;0,959;0,050;0,172;0,743;229,99;49,97;201,652;34,696;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:02:38;0,164;0,959;0,050;0,172;0,744;229,59;49,96;201,653;34,696;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:03:39;0,164;0,959;0,049;0,171;0,746;229,05;49,98;201,653;34,696;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:04:41;0,164;0,959;0,050;0,171;0,745;229,41;49,97;201,653;34,697;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:05:42;0,164;0,959;0,049;0,171;0,746;229,20;49,98;201,653;34,697;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:06:44;0,163;0,964;0,048;0,169;0,740;228,27;50,00;201,654;34,697;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 02:07:45;0,162;0,964;0,048;0,169;0,736;227,86;50,00;201,654;34,697;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 02:08:52;0,163;0,964;0,048;0,170;0,742;228,81;49,99;201,654;34,697;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 02:09:53;0,162;0,964;0,048;0,170;0,737;227,82;50,00;201,655;34,697;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 02:10:55;0,164;0,959;0,049;0,171;0,744;229,80;49,99;201,655;34,697;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:11:56;0,165;0,959;0,050;0,172;0,747;230,04;49,99;201,655;34,697;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 02:13:03;0,165;0,959;0,050;0,172;0,746;230,39;50,00;201,655;34,697;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 02:14:04;0,165;0,959;0,050;0,171;0,746;230,28;50,00;201,656;34,697;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 02:15:06;0,164;0,959;0,049;0,171;0,745;229,39;50,01;201,656;34,697;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:16:08;0,164;0,959;0,050;0,171;0,739;229,75;49,97;201,656;34,697;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:17:10;0,164;0,959;0,049;0,171;0,745;229,49;49,98;201,657;34,698;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:18:16;0,164;0,959;0,049;0,171;0,745;229,50;50,01;201,657;34,698;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:19:18;0,163;0,959;0,049;0,171;0,741;229,43;50,00;201,657;34,698;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 02:20:20;0,163;0,964;0,048;0,169;0,739;228,63;50,00;201,657;34,698;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 02:21:21;0,163;0,964;0,048;0,170;0,739;228,67;50,01;201,658;34,698;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 02:22:29;0,163;0,959;0,049;0,171;0,742;229,31;50,01;201,658;34,698;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 02:23:29;0,164;0,959;0,050;0,171;0,744;229,61;50,01;201,658;34,698;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:24:31;0,164;0,959;0,050;0,171;0,744;229,79;50,01;201,659;34,698;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 02:25:33;0,080;1,000;0,011;0,080;0,346;230,80;50,02;201,659;34,698;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:26:40;0,091;1,000;0,009;0,091;0,394;230,47;50,01;201,659;34,698;'01_03_04_00_00_00_5b_bb_c8_;91
2020-08-30 02:27:41;0,090;1,000;0,009;0,091;0,390;230,70;50,01;201,659;34,698;'01_03_04_00_00_00_5a_7a_08_;90
2020-08-30 02:28:42;0,079;1,000;0,011;0,080;0,342;230,54;50,00;201,659;34,698;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 02:29:45;0,080;1,000;0,012;0,080;0,346;230,57;50,02;201,659;34,698;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:30:46;0,080;1,000;0,011;0,080;0,346;230,65;50,00;201,660;34,698;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:31:53;0,080;1,000;0,011;0,080;0,347;230,52;50,00;201,660;34,698;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:32:54;0,079;1,000;0,011;0,079;0,343;229,96;49,99;201,660;34,698;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 02:33:55;0,078;1,000;0,010;0,079;0,339;229,99;50,00;201,660;34,698;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 02:34:56;0,079;1,000;0,011;0,079;0,343;229,69;50,00;201,660;34,698;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 02:35:58;0,079;1,000;0,011;0,079;0,344;229,50;49,99;201,660;34,698;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 02:36:59;0,222;0,777;0,181;0,286;1,256;229,99;50,00;201,660;34,698;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-30 02:38:00;0,221;0,775;0,181;0,284;1,240;229,79;50,01;201,661;34,699;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-30 02:39:02;0,215;0,764;0,181;0,279;1,223;229,75;50,01;201,661;34,699;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-30 02:40:07;0,211;0,762;0,181;0,277;1,204;230,04;50,01;201,662;34,699;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-30 02:41:09;0,207;0,756;0,181;0,275;1,190;230,14;50,00;201,662;34,700;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-30 02:42:10;0,205;0,749;0,183;0,274;1,186;230,86;50,00;201,662;34,700;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-30 02:43:12;0,202;0,746;0,182;0,273;1,174;230,74;50,01;201,663;34,700;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-30 02:44:13;0,201;0,742;0,183;0,272;1,172;231,10;50,01;201,663;34,701;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-30 02:45:20;0,198;0,737;0,183;0,270;1,165;230,88;50,02;201,663;34,701;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-30 02:46:21;0,196;0,737;0,181;0,266;1,154;230,46;50,01;201,664;34,701;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-30 02:47:23;0,195;0,734;0,181;0,266;1,153;230,60;50,01;201,664;34,702;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-30 02:48:24;0,194;0,730;0,182;0,266;1,153;230,64;50,01;201,664;34,702;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-30 02:49:26;0,194;0,730;0,183;0,266;1,150;231,28;49,98;201,665;34,702;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-30 02:51:09;0,191;0,732;0,179;0,261;1,133;230,32;49,99;201,665;34,703;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-30 02:52:10;0,080;1,000;0,010;0,080;0,345;231,21;49,99;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:53:10;0,080;1,000;0,010;0,080;0,346;231,02;50,01;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:54:17;0,080;1,000;0,010;0,080;0,346;230,87;50,00;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:55:18;0,080;1,000;0,010;0,080;0,345;231,39;50,00;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:56:20;0,080;1,000;0,010;0,081;0,345;231,27;50,00;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:57:22;0,079;1,000;0,010;0,079;0,342;230,53;49,98;201,666;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 02:58:28;0,080;1,000;0,010;0,079;0,347;230,52;49,98;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 02:59:30;0,080;1,000;0,010;0,080;0,346;230,98;49,98;201,666;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:00:31;0,079;1,000;0,010;0,080;0,342;230,72;49,98;201,667;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:01:33;0,079;1,000;0,010;0,080;0,342;230,67;49,97;201,667;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:02:40;0,081;1,000;0,011;0,081;0,349;231,47;49,98;201,667;34,703;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-30 03:03:42;0,079;1,000;0,010;0,080;0,342;230,82;49,98;201,667;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:04:43;0,079;1,000;0,010;0,079;0,343;230,11;49,97;201,667;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:05:45;0,079;1,000;0,010;0,080;0,343;230,24;49,98;201,667;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:06:46;0,079;1,000;0,010;0,078;0,343;229,89;49,98;201,667;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:07:52;0,079;1,000;0,010;0,078;0,343;229,85;49,98;201,668;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:08:54;0,079;1,000;0,010;0,079;0,343;230,38;49,99;201,668;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:09:56;0,079;1,000;0,010;0,079;0,342;230,39;50,01;201,668;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:10:57;0,080;1,000;0,010;0,080;0,346;230,84;49,99;201,668;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:11:59;0,080;1,000;0,010;0,080;0,345;231,18;50,02;201,668;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:13:06;0,080;1,000;0,010;0,080;0,345;231,21;50,01;201,668;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:14:07;0,080;1,000;0,010;0,080;0,345;231,34;50,02;201,668;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:15:08;0,080;1,000;0,010;0,080;0,346;231,02;50,02;201,669;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:16:09;0,080;1,000;0,010;0,080;0,345;231,39;50,01;201,669;34,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-30 03:17:11;0,079;1,000;0,010;0,079;0,342;230,99;50,01;201,669;34,703;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 03:18:12;0,179;0,967;0,047;0,183;0,800;230,98;50,01;201,669;34,703;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-30 03:19:19;0,171;0,971;0,046;0,175;0,767;230,72;50,01;201,669;34,704;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-30 03:20:21;0,170;0,971;0,045;0,174;0,760;230,11;50,01;201,670;34,704;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-30 03:21:22;0,167;0,971;0,045;0,172;0,747;230,45;50,01;201,670;34,704;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-30 03:22:24;0,165;0,965;0,045;0,171;0,737;230,58;50,03;201,670;34,704;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-30 03:23:25;0,164;0,965;0,044;0,170;0,734;230,24;50,02;201,671;34,704;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-30 03:24:26;0,162;0,970;0,043;0,167;0,730;229,88;50,02;201,671;34,704;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 03:25:32;0,161;0,970;0,042;0,166;0,727;229,58;50,03;201,671;34,704;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-30 03:26:35;0,161;0,969;0,043;0,165;0,721;230,01;50,02;201,671;34,704;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-30 03:27:36;0,161;0,969;0,043;0,165;0,719;230,57;50,01;201,672;34,704;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-30 03:28:37;0,160;0,969;0,043;0,165;0,715;230,63;50,00;201,672;34,704;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-30 03:29:43;0,159;0,969;0,044;0,165;0,714;230,80;50,00;201,672;34,704;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 03:30:45;0,159;0,963;0,044;0,164;0,710;230,74;49,98;201,673;34,704;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 03:31:47;0,157;0,969;0,043;0,163;0,702;230,61;49,98;201,673;34,704;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-30 03:32:48;0,159;0,969;0,044;0,163;0,710;230,93;49,98;201,673;34,705;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 03:33:49;0,157;0,963;0,044;0,163;0,704;231,25;49,99;201,673;34,705;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-30 03:34:50;0,156;0,969;0,043;0,163;0,705;231,06;49,98;201,674;34,705;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-30 03:35:57;0,155;0,968;0,043;0,160;0,695;230,03;50,00;201,674;34,705;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-30 03:36:59;0,154;0,968;0,042;0,160;0,690;230,40;50,00;201,674;34,705;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-30 03:38:01;0,154;0,968;0,042;0,159;0,692;229,69;49,99;201,674;34,705;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-30 03:39:02;0,153;0,968;0,042;0,158;0,691;229,85;49,99;201,675;34,705;'01_03_04_00_00_00_99_3a_59_;153
2020-08-30 03:40:03;0,297;0,815;0,211;0,363;1,586;229,43;50,00;201,675;34,705;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-30 03:41:09;0,292;0,813;0,211;0,359;1,570;229,25;50,00;201,676;34,705;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-30 03:42:11;0,287;0,806;0,211;0,356;1,548;229,91;50,01;201,676;34,706;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-30 03:43:12;0,284;0,800;0,213;0,355;1,540;230,38;49,99;201,677;34,706;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-30 03:44:14;0,281;0,796;0,214;0,353;1,529;230,80;49,99;201,677;34,707;'01_03_04_00_00_01_19_3a_69_;281
2020-08-30 03:45:16;0,278;0,794;0,213;0,350;1,517;230,59;50,00;201,678;34,707;'01_03_04_00_00_01_16_7a_6d_;278