2020-09-08 00:00:21;0,138;0,958;0,043;0,143;0,618;231,60;49,99;207,529;35,669;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 00:01:26;0,054;1,000;0,003;0,053;0,233;230,77;49,97;207,529;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:02:25;0,054;1,000;0,004;0,054;0,233;231,39;49,94;207,529;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:03:26;0,054;1,000;0,005;0,053;0,232;232,60;49,92;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:04:33;0,054;1,000;0,005;0,054;0,232;232,42;49,94;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:05:35;0,054;1,000;0,004;0,054;0,232;231,90;49,96;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:06:36;0,054;1,000;0,004;0,054;0,232;232,14;49,95;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:07:37;0,053;1,000;0,004;0,054;0,228;231,84;49,96;207,530;35,669;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 00:08:42;0,054;1,000;0,004;0,054;0,232;232,23;49,97;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:09:44;0,054;1,000;0,004;0,054;0,232;231,85;49,97;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:10:55;0,054;1,000;0,005;0,054;0,231;233,03;49,99;207,530;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:11:50;0,056;1,000;0,005;0,054;0,241;232,15;49,97;207,530;35,669;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-08 00:12:51;0,053;1,000;0,003;0,052;0,229;231,25;49,99;207,530;35,669;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 00:13:58;0,052;1,000;0,003;0,053;0,229;230,69;49,98;207,531;35,669;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-08 00:14:59;0,053;1,000;0,003;0,053;0,229;231,16;50,00;207,531;35,669;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 00:16:01;0,053;1,000;0,003;0,053;0,228;231,64;50,01;207,531;35,669;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 00:17:44;0,053;1,000;0,003;0,053;0,229;231,33;50,01;207,531;35,669;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 00:18:46;0,054;1,000;0,003;0,054;0,233;231,16;50,00;207,531;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:19:47;0,054;1,000;0,003;0,054;0,229;231,34;50,01;207,531;35,669;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 00:20:53;0,071;1,000;0,003;0,071;0,306;231,42;50,02;207,531;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:21:55;0,070;1,000;0,004;0,070;0,301;231,97;50,00;207,531;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:22:56;0,070;1,000;0,004;0,070;0,301;232,47;50,00;207,531;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:23:58;0,070;1,000;0,004;0,071;0,301;232,10;50,01;207,532;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:25:05;0,070;1,000;0,004;0,070;0,302;231,78;49,99;207,532;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:26:10;0,082;1,000;0,001;0,081;0,353;231,84;50,00;207,532;35,669;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-08 00:27:09;0,071;1,000;0,003;0,070;0,307;230,65;50,01;207,532;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:28:10;0,070;1,000;0,003;0,070;0,303;230,31;50,00;207,532;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:29:11;0,071;1,000;0,004;0,070;0,306;231,35;50,00;207,532;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:30:13;0,070;1,000;0,004;0,070;0,303;230,54;49,98;207,532;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:31:14;0,070;1,000;0,004;0,070;0,302;231,16;49,96;207,532;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:32:16;0,070;1,000;0,004;0,070;0,302;231,54;49,96;207,533;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:33:22;0,071;1,000;0,004;0,071;0,306;231,59;49,99;207,533;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:34:23;0,070;1,000;0,004;0,070;0,302;231,71;49,99;207,533;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:35:25;0,071;1,000;0,004;0,071;0,306;231,59;49,99;207,533;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:36:26;0,072;1,000;0,004;0,070;0,311;231,43;49,99;207,533;35,669;'01_03_04_00_00_00_48_fa_05_;72
2020-09-08 00:37:28;0,070;1,000;0,004;0,070;0,302;231,51;49,99;207,533;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:38:35;0,071;1,000;0,005;0,070;0,306;231,84;50,02;207,533;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:39:45;0,071;1,000;0,004;0,071;0,305;232,06;50,03;207,533;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:40:44;0,071;1,000;0,004;0,070;0,306;231,58;50,02;207,534;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:41:41;0,070;1,000;0,004;0,069;0,302;231,62;50,01;207,534;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:42:42;0,071;1,000;0,004;0,070;0,301;231,99;50,02;207,534;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:43:44;0,070;1,000;0,003;0,070;0,302;231,65;50,02;207,534;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:44:51;0,071;1,000;0,003;0,070;0,306;231,50;50,02;207,534;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:45:52;0,071;1,000;0,004;0,069;0,305;232,31;50,01;207,534;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:46:54;0,071;1,000;0,004;0,071;0,305;232,11;50,02;207,534;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:47:58;0,070;1,000;0,003;0,070;0,303;230,84;50,04;207,534;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:48:57;0,072;1,000;0,004;0,072;0,310;231,63;50,03;207,534;35,669;'01_03_04_00_00_00_48_fa_05_;72
2020-09-08 00:50:04;0,071;1,000;0,003;0,071;0,306;231,97;50,01;207,535;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:51:04;0,070;1,000;0,004;0,070;0,301;231,79;50,02;207,535;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:52:07;0,071;1,000;0,004;0,072;0,306;231,62;50,02;207,535;35,669;'01_03_04_00_00_00_47_ba_01_;71
2020-09-08 00:53:07;0,072;1,000;0,003;0,071;0,306;231,51;50,01;207,535;35,669;'01_03_04_00_00_00_48_fa_05_;72
2020-09-08 00:54:09;0,070;1,000;0,004;0,071;0,307;231,00;50,02;207,535;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:55:11;0,082;1,000;0,001;0,082;0,350;230,77;50,00;207,535;35,669;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-08 00:56:17;0,081;1,000;0,001;0,081;0,350;230,97;49,98;207,535;35,669;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-08 00:57:19;0,070;1,000;0,004;0,070;0,302;231,67;50,00;207,536;35,669;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-08 00:58:20;0,072;1,000;0,004;0,070;0,310;231,96;50,00;207,536;35,669;'01_03_04_00_00_00_48_fa_05_;72
2020-09-08 00:59:22;0,223;0,782;0,181;0,290;1,236;232,03;49,99;207,536;35,669;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-08 01:00:23;0,214;0,765;0,180;0,280;1,203;231,91;49,95;207,536;35,670;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-08 01:01:29;0,209;0,758;0,181;0,275;1,188;232,29;49,94;207,537;35,670;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-08 01:02:36;0,205;0,750;0,179;0,272;1,173;231,85;49,95;207,537;35,670;'01_03_04_00_00_00_cd_3b_a6_;205
2020-09-08 01:03:33;0,200;0,752;0,178;0,270;1,151;231,74;49,96;207,537;35,670;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-08 01:04:35;0,197;0,748;0,177;0,265;1,142;231,13;49,97;207,538;35,671;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-08 01:05:37;0,194;0,734;0,180;0,266;1,134;232,62;49,97;207,538;35,671;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-08 01:06:38;0,194;0,735;0,180;0,263;1,130;232,56;49,97;207,538;35,671;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-08 01:07:39;0,192;0,736;0,178;0,260;1,124;232,06;50,00;207,539;35,672;'01_03_04_00_00_00_c0_fa_63_;192
2020-09-08 01:08:46;0,188;0,729;0,177;0,258;1,117;231,70;49,98;207,539;35,672;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-08 01:10:20;0,187;0,731;0,176;0,256;1,106;231,29;50,00;207,539;35,672;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-08 01:10:51;0,185;0,726;0,176;0,255;1,106;231,44;50,00;207,540;35,673;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-08 01:11:51;0,053;1,000;0,003;0,054;0,228;231,96;50,01;207,540;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:12:53;0,053;1,000;0,003;0,053;0,228;231,67;50,01;207,540;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:13:54;0,053;1,000;0,003;0,053;0,228;231,88;50,01;207,540;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:14:56;0,053;1,000;0,003;0,053;0,228;231,69;50,01;207,540;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:16:03;0,053;1,000;0,003;0,053;0,228;231,72;49,99;207,540;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:17:54;0,053;1,000;0,003;0,054;0,228;232,36;50,00;207,540;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:18:56;0,053;1,000;0,004;0,054;0,228;231,75;50,00;207,541;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:19:57;0,053;1,000;0,003;0,053;0,229;231,35;49,99;207,541;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:20:59;0,053;1,000;0,003;0,053;0,228;231,80;50,00;207,541;35,673;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:22:10;0,152;0,968;0,042;0,157;0,657;232,73;50,00;207,541;35,673;'01_03_04_00_00_00_98_fb_99_;152
2020-09-08 01:23:06;0,145;0,966;0,041;0,150;0,645;232,58;50,00;207,541;35,673;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-08 01:24:12;0,145;0,966;0,040;0,150;0,645;232,29;50,01;207,542;35,673;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-08 01:25:09;0,143;0,966;0,040;0,148;0,637;232,04;50,01;207,542;35,673;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-08 01:26:19;0,141;0,965;0,039;0,146;0,629;231,97;50,01;207,542;35,673;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-08 01:27:19;0,629;0,965;0,039;0,147;0,630;231,96;50,00;207,542;35,673;'01_03_04_00_00_02_75_3a_b4_;629
2020-09-08 01:28:21;0,139;0,965;0,039;0,144;0,619;232,41;50,01;207,543;35,673;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 01:29:28;0,138;0,965;0,039;0,143;0,614;232,62;50,01;207,543;35,673;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 01:30:30;0,138;0,965;0,039;0,143;0,616;232,11;49,98;207,543;35,673;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 01:31:31;0,136;0,964;0,039;0,141;0,608;231,84;49,98;207,543;35,674;'01_03_04_00_00_00_88_fa_55_;136
2020-09-08 01:32:32;0,135;0,964;0,039;0,140;0,602;232,28;50,00;207,543;35,674;'01_03_04_00_00_00_87_ba_51_;135
2020-09-08 01:33:33;0,136;0,964;0,040;0,141;0,604;233,06;49,98;207,544;35,674;'01_03_04_00_00_00_88_fa_55_;136
2020-09-08 01:34:35;0,134;0,964;0,039;0,139;0,600;232,91;49,99;207,544;35,674;'01_03_04_00_00_00_86_7b_91_;134
2020-09-08 01:35:41;0,133;0,964;0,039;0,138;0,592;232,79;50,00;207,544;35,674;'01_03_04_00_00_00_85_3b_90_;133
2020-09-08 01:36:42;0,133;0,964;0,038;0,138;0,594;232,25;50,00;207,544;35,674;'01_03_04_00_00_00_85_3b_90_;133
2020-09-08 01:37:46;0,132;0,963;0,038;0,137;0,593;232,52;50,00;207,545;35,674;'01_03_04_00_00_00_84_fa_50_;132
2020-09-08 01:38:46;0,132;0,963;0,038;0,137;0,589;232,51;50,02;207,545;35,674;'01_03_04_00_00_00_84_fa_50_;132
2020-09-08 01:39:55;0,132;0,963;0,038;0,137;0,589;232,40;50,02;207,545;35,674;'01_03_04_00_00_00_84_fa_50_;132
2020-09-08 01:41:46;0,131;0,963;0,037;0,137;0,584;232,58;50,02;207,545;35,674;'01_03_04_00_00_00_83_bb_92_;131
2020-09-08 01:42:50;0,129;0,962;0,037;0,135;0,578;231,83;50,00;207,546;35,674;'01_03_04_00_00_00_81_3a_53_;129
2020-09-08 01:44:13;0,130;0,963;0,037;0,135;0,582;231,94;50,01;207,546;35,674;'01_03_04_00_00_00_82_7a_52_;130
2020-09-08 01:44:20;0,129;0,962;0,037;0,135;0,576;232,69;50,01;207,546;35,674;'01_03_04_00_00_00_81_3a_53_;129
2020-09-08 01:45:50;0,129;0,962;0,038;0,135;0,575;232,93;50,00;207,546;35,674;'01_03_04_00_00_00_81_3a_53_;129
2020-09-08 01:46:39;0,054;1,000;0,005;0,053;0,583;232,94;49,99;207,546;35,674;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 01:47:13;0,053;1,000;0,004;0,054;0,227;233,09;49,99;207,547;35,674;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:48:45;0,053;1,000;0,004;0,053;0,227;233,02;50,00;207,547;35,674;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:49:16;0,053;1,000;0,003;0,053;0,227;232,71;50,01;207,547;35,674;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:50:14;0,053;1,000;0,004;0,054;0,227;232,87;50,00;207,547;35,674;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:51:15;0,053;1,000;0,004;0,054;0,227;232,80;50,00;207,547;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:52:15;0,054;1,000;0,004;0,053;0,227;232,80;50,00;207,547;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 01:53:21;0,053;1,000;0,003;0,053;0,228;231,72;50,01;207,547;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:54:24;0,053;1,000;0,003;0,053;0,228;232,30;50,00;207,547;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:55:24;0,054;1,000;0,003;0,053;0,228;231,85;49,99;207,547;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 01:56:25;0,053;1,000;0,004;0,054;0,227;232,48;49,98;207,547;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 01:57:27;0,054;1,000;0,004;0,054;0,231;233,21;49,98;207,547;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 01:58:34;0,054;1,000;0,004;0,054;0,231;233,09;49,99;207,548;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 01:59:36;0,054;1,000;0,004;0,054;0,231;233,50;50,00;207,548;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:00:38;0,054;1,000;0,005;0,054;0,231;233,35;49,98;207,548;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:01:56;0,054;1,000;0,005;0,054;0,230;234,35;49,98;207,548;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:03:42;0,055;1,000;0,005;0,055;0,234;233,95;49,97;207,548;35,675;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-08 02:04:23;0,054;1,000;0,004;0,053;0,230;233,80;49,98;207,548;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:05:04;0,053;1,000;0,003;0,053;0,228;231,48;49,99;207,548;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:06:54;0,053;1,000;0,003;0,054;0,229;230,82;49,98;207,548;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:07:07;0,053;1,000;0,002;0,053;0,229;230,47;49,99;207,548;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:07:59;0,053;1,000;0,002;0,053;0,229;230,58;50,00;207,548;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:09:00;0,053;1,000;0,002;0,053;0,230;229,90;49,99;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:11:00;0,053;1,000;0,001;0,053;0,226;229,22;50,00;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:11:17;0,054;1,000;0,002;0,053;0,230;229,94;50,00;207,549;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:12:14;0,053;1,000;0,002;0,053;0,230;230,32;50,01;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:14:02;0,053;1,000;0,002;0,053;0,229;230,82;50,02;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:14:50;0,053;1,000;0,002;0,053;0,229;230,96;50,01;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:15:39;0,053;1,000;0,002;0,053;0,230;230,04;50,00;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:16:52;0,052;1,000;0,001;0,053;0,225;230,09;50,01;207,549;35,675;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-08 02:18:42;0,054;1,000;0,003;0,053;0,233;231,51;50,00;207,549;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:19:40;0,053;1,000;0,003;0,053;0,229;231,30;50,01;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:20:16;0,053;1,000;0,002;0,053;0,229;231,08;50,00;207,549;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:21:55;0,053;1,000;0,002;0,054;0,234;230,61;50,00;207,550;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:22:53;0,054;1,000;0,003;0,054;0,233;230,94;50,02;207,550;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:23:34;0,053;1,000;0,002;0,053;0,229;230,57;50,00;207,550;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:24:28;0,053;1,000;0,002;0,053;0,229;230,58;50,00;207,550;35,675;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:25:36;0,054;1,000;0,002;0,053;0,233;230,86;50,02;207,550;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:27:53;0,208;0,769;0,175;0,272;1,179;229,74;50,02;207,550;35,675;'01_03_04_00_00_00_d0_fb_af_;208
2020-09-08 02:28:05;0,054;1,000;0,002;0,053;0,234;230,59;50,01;207,550;35,675;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:30:11;0,191;0,742;0,174;0,259;1,121;230,05;50,01;207,551;35,675;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-08 02:30:36;0,188;0,734;0,174;0,256;1,112;230,01;50,00;207,551;35,676;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-08 02:31:35;0,197;0,752;0,174;0,262;1,132;229,95;50,03;207,551;35,675;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-08 02:32:10;0,184;0,728;0,174;0,253;1,099;230,13;50,01;207,552;35,676;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-08 02:33:09;0,180;0,722;0,174;0,251;1,085;230,29;50,01;207,552;35,676;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-08 02:34:04;0,178;0,714;0,174;0,249;1,079;230,58;49,99;207,552;35,677;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-08 02:34:50;0,176;0,710;0,175;0,248;1,074;230,86;50,00;207,553;35,677;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-08 02:35:39;0,174;0,708;0,175;0,246;1,064;231,13;49,99;207,553;35,677;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-08 02:36:41;0,171;0,702;0,175;0,244;1,056;230,90;50,00;207,553;35,677;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-08 02:37:47;0,170;0,703;0,173;0,243;1,049;230,55;50,01;207,553;35,678;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-08 02:38:49;0,167;0,702;0,170;0,238;1,039;229,06;49,99;207,554;35,678;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-08 02:40:00;0,054;1,000;0,001;0,053;0,231;229,35;50,01;207,554;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:41:58;0,053;1,000;0,002;0,053;0,230;230,31;50,03;207,554;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:42:41;0,053;1,000;0,002;0,052;0,230;230,13;50,01;207,554;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:44:48;0,053;1,000;0,002;0,053;0,229;230,75;50,00;207,554;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:45:17;0,053;1,000;0,002;0,053;0,229;230,50;50,00;207,554;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:45:21;0,054;1,000;0,003;0,053;0,233;231,11;50,01;207,554;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:46:26;0,053;1,000;0,002;0,053;0,230;230,17;49,98;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:47:32;0,052;1,000;0,002;0,053;0,225;230,61;50,00;207,555;35,678;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-08 02:48:36;0,053;1,000;0,002;0,053;0,230;230,32;50,00;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:49:26;0,053;1,000;0,001;0,053;0,226;229,73;50,01;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:50:34;0,053;1,000;0,002;0,053;0,229;230,49;50,01;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:51:25;0,053;1,000;0,002;0,053;0,230;230,17;50,02;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:52:37;0,053;1,000;0,003;0,053;0,229;230,77;50,02;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:54:44;0,053;1,000;0,002;0,053;0,234;230,47;50,02;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:55:07;0,053;1,000;0,002;0,053;0,229;230,44;50,03;207,555;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 02:56:01;0,054;1,000;0,002;0,053;0,234;230,03;50,02;207,555;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 02:57:13;0,064;1,000;0,000;0,063;0,278;229,96;50,01;207,555;35,678;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-08 02:57:44;0,064;1,000;0,000;0,065;0,277;230,29;50,01;207,556;35,678;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-08 02:59:04;0,064;1,000;0,000;0,064;0,277;230,97;50,01;207,556;35,678;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-08 03:00:28;0,053;1,000;0,003;0,056;0,229;231,27;50,01;207,556;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:00:55;0,053;1,000;0,003;0,053;0,229;230,78;49,97;207,556;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:02:12;0,053;1,000;0,003;0,053;0,229;230,99;49,97;207,556;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:03:31;0,054;1,000;0,003;0,053;0,233;231,03;49,97;207,556;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 03:04:12;0,053;1,000;0,002;0,053;0,229;230,70;49,97;207,556;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:05:32;0,053;1,000;0,002;0,054;0,229;231,10;49,97;207,556;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:07:25;0,054;1,000;0,003;0,053;0,233;231,32;49,98;207,556;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 03:07:32;0,053;1,000;0,003;0,054;0,229;231,52;50,00;207,556;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:09:39;0,053;1,000;0,002;0,053;0,229;230,65;50,01;207,557;35,678;'01_03_04_00_00_00_35_3a_24_;53
2020-09-08 03:10:05;0,054;1,000;0,002;0,053;0,229;230,95;49,98;207,557;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 03:10:28;0,054;1,000;0,002;0,054;0,233;231,05;50,00;207,557;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 03:11:42;0,054;1,000;0,002;0,054;0,229;230,53;50,00;207,557;35,678;'01_03_04_00_00_00_36_7a_25_;54
2020-09-08 03:13:04;0,150;0,967;0,040;0,154;0,667;230,67;49,99;207,557;35,678;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-08 03:14:09;0,145;0,966;0,039;0,149;0,648;231,21;49,99;207,557;35,678;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-08 03:14:45;0,145;0,967;0,039;0,151;0,649;230,98;49,99;207,558;35,678;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-08 03:15:55;0,143;0,972;0,038;0,147;0,636;231,03;50,00;207,558;35,679;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-08 03:16:50;0,142;0,972;0,038;0,146;0,632;230,84;50,02;207,558;35,679;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-08 03:18:56;0,140;0,965;0,037;0,145;0,625;230,23;50,00;207,558;35,679;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-08 03:19:21;0,138;0,972;0,036;0,143;0,619;229,32;50,01;207,559;35,679;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:20:44;0,137;0,971;0,036;0,141;0,613;229,72;49,99;207,559;35,679;'01_03_04_00_00_00_89_3b_95_;137
2020-09-08 03:21:22;0,137;0,971;0,036;0,141;0,612;230,14;50,00;207,559;35,679;'01_03_04_00_00_00_89_3b_95_;137
2020-09-08 03:22:52;0,136;0,971;0,036;0,140;0,608;229,96;50,00;207,559;35,679;'01_03_04_00_00_00_88_fa_55_;136
2020-09-08 03:24:20;0,135;0,971;0,036;0,139;0,604;229,91;50,00;207,560;35,679;'01_03_04_00_00_00_87_ba_51_;135
2020-09-08 03:24:36;0,134;0,971;0,035;0,138;0,602;229,11;50,01;207,560;35,679;'01_03_04_00_00_00_86_7b_91_;134
2020-09-08 03:25:30;0,134;0,971;0,035;0,137;0,606;229,31;50,00;207,560;35,679;'01_03_04_00_00_00_86_7b_91_;134
2020-09-08 03:26:56;0,139;0,972;0,036;0,143;0,623;229,50;50,01;207,560;35,679;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 03:27:54;0,150;0,980;0,034;0,153;0,666;229,46;50,01;207,561;35,679;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-08 03:29:34;0,149;0,980;0,033;0,152;0,663;229,14;50,01;207,561;35,679;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-08 03:31:09;0,138;0,972;0,037;0,142;0,622;229,90;49,99;207,561;35,679;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:32:07;0,139;0,972;0,037;0,142;0,621;230,08;50,01;207,562;35,680;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 03:32:38;0,138;0,972;0,037;0,143;0,621;230,16;50,00;207,561;35,679;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:32:56;0,139;0,972;0,037;0,142;0,621;230,17;49,98;207,562;35,680;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 03:34:21;0,137;0,971;0,037;0,141;0,611;230,43;49,98;207,562;35,680;'01_03_04_00_00_00_89_3b_95_;137
2020-09-08 03:35:35;0,138;0,972;0,037;0,141;0,612;230,18;49,99;207,562;35,680;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:36:52;0,137;0,971;0,036;0,141;0,612;230,25;50,00;207,563;35,680;'01_03_04_00_00_00_89_3b_95_;137
2020-09-08 03:37:08;0,138;0,972;0,036;0,142;0,617;229,84;50,02;207,563;35,680;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:38:32;0,138;0,972;0,037;0,143;0,618;230,05;50,01;207,563;35,680;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:39:19;0,139;0,972;0,036;0,143;0,621;229,97;50,01;207,563;35,680;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 03:40:10;0,139;0,972;0,037;0,143;0,621;229,98;49,99;207,564;35,680;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 03:41:12;0,137;0,971;0,037;0,142;0,612;230,03;50,00;207,564;35,680;'01_03_04_00_00_00_89_3b_95_;137
2020-09-08 03:42:10;0,138;0,972;0,036;0,142;0,618;229,73;50,00;207,564;35,680;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:43:15;0,138;0,971;0,036;0,141;0,618;229,73;49,99;207,564;35,680;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:44:35;0,139;0,972;0,037;0,142;0,621;229,95;50,00;207,565;35,680;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-08 03:45:22;0,138;0,971;0,038;0,141;0,619;230,88;50,01;207,565;35,680;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-08 03:46:29;0,138;0,972;0,037;0,142;0,615;230,78;50,00;207,565;35,680;'01_03_04_00_00_00_8a_7b_94_;138