2020-09-03 00:00:10;0,057;0,812;0,031;0,085;0,300;233,90;49,90;886,997;209,832;'01_03_14_09_23_00_03_01_f3_00_39_00_1f_00_55_03_2c_00_0d_88_d5_00_03_33_a8_;0
2020-09-03 00:01:11;0,057;0,812;0,031;0,086;0,300;233,90;49,90;886,998;251,736;'01_03_14_09_23_00_03_01_f3_00_39_00_1f_00_56_03_2c_00_0d_88_d6_00_03_d7_58_;0
2020-09-03 00:02:17;0,057;0,812;0,031;0,086;0,300;233,80;49,90;886,999;244,580;'01_03_14_09_22_00_03_01_f3_00_39_00_1f_00_56_03_2c_00_0d_88_d7_00_03_bb_64_;0
2020-09-03 00:03:20;0,057;0,815;0,030;0,085;0,300;233,10;49,90;887,000;211,186;'01_03_14_09_1b_00_03_01_f3_00_39_00_1e_00_55_03_2f_00_0d_88_d8_00_03_38_f2_;0
2020-09-03 00:04:21;0,057;0,817;0,029;0,085;0,300;232,30;49,90;887,001;227,862;'01_03_14_09_13_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0d_88_d9_00_03_7a_16_;0
2020-09-03 00:05:23;0,057;0,819;0,029;0,085;0,300;231,90;49,90;887,002;228,932;'01_03_14_09_0f_00_03_01_f3_00_39_00_1d_00_55_03_33_00_0d_88_da_00_03_7e_44_;0
2020-09-03 00:06:29;0,057;0,818;0,029;0,085;0,300;232,20;49,90;887,003;251,178;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_55_03_32_00_0d_88_db_00_03_d5_2a_;0
2020-09-03 00:07:30;0,057;0,817;0,030;0,086;0,300;232,40;49,90;887,004;246,999;'01_03_14_09_14_00_03_01_f3_00_39_00_1e_00_56_03_31_00_0d_88_dc_00_03_c4_d7_;0
2020-09-03 00:08:31;0,057;0,815;0,030;0,086;0,300;232,90;49,90;887,005;214,459;'01_03_14_09_19_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_0d_88_dd_00_03_45_bb_;0
2020-09-03 00:09:33;0,057;0,812;0,031;0,086;0,300;233,80;49,90;887,006;224,102;'01_03_14_09_22_00_03_01_f3_00_39_00_1f_00_56_03_2c_00_0d_88_de_00_03_6b_66_;0
2020-09-03 00:10:34;0,057;0,811;0,030;0,085;0,300;234,00;49,90;887,007;251,106;'01_03_14_09_24_00_03_01_f3_00_39_00_1e_00_55_03_2b_00_0d_88_df_00_03_d4_e2_;0
2020-09-03 00:11:35;0,057;0,812;0,030;0,085;0,300;233,90;49,90;887,008;206,682;'01_03_14_09_23_00_03_01_f3_00_39_00_1e_00_55_03_2c_00_0d_88_e0_00_03_27_5a_;0
2020-09-03 00:12:36;0,057;0,814;0,030;0,085;0,300;233,30;49,90;887,009;225,463;'01_03_14_09_1d_00_03_01_f3_00_39_00_1e_00_55_03_2e_00_0d_88_e1_00_03_70_b7_;0
2020-09-03 00:13:37;0,057;0,813;0,030;0,085;0,300;233,60;49,90;887,010;250,398;'01_03_14_09_20_00_03_01_f3_00_39_00_1e_00_55_03_2d_00_0d_88_e2_00_03_d2_1e_;0
2020-09-03 00:14:38;0,057;0,810;0,031;0,087;0,300;234,40;50,00;887,011;216,545;'01_03_14_09_28_00_03_01_f4_00_39_00_1f_00_57_03_2a_00_0d_88_e3_00_03_4d_e1_;0
2020-09-03 00:15:45;0,040;0,852;0,031;0,062;0,200;234,50;50,00;887,012;258,056;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_0d_88_e4_00_03_f0_08_;0
2020-09-03 00:16:47;0,040;0,853;0,031;0,062;0,200;234,40;50,00;887,013;232,692;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_88_e5_00_03_8c_f4_;0
2020-09-03 00:17:48;0,040;0,853;0,031;0,062;0,200;234,20;50,00;887,013;255,517;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_88_e5_00_03_e6_1d_;0
2020-09-03 00:18:50;0,040;0,858;0,030;0,061;0,200;233,10;50,00;887,014;235,704;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_88_e6_00_03_98_b8_;0
2020-09-03 00:19:52;0,040;0,858;0,030;0,061;0,200;232,90;50,00;887,015;241,856;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_88_e7_00_03_b0_c0_;0
2020-09-03 00:20:52;0,040;0,857;0,030;0,062;0,200;233,20;50,00;887,015;220,156;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_88_e7_00_03_5b_fc_;0
2020-09-03 00:21:59;0,040;0,855;0,030;0,061;0,200;233,80;50,00;887,016;242,978;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_0d_88_e8_00_03_b5_22_;0
2020-09-03 00:23:00;0,040;0,855;0,031;0,061;0,200;233,70;50,00;887,017;238,682;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_88_e9_00_03_a4_5a_;0
2020-09-03 00:24:01;0,040;0,856;0,030;0,061;0,200;233,60;49,90;887,017;206,168;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_0d_88_e9_00_03_25_58_;0
2020-09-03 00:25:03;0,040;0,855;0,031;0,061;0,200;233,80;49,90;887,018;218,908;'01_03_14_09_22_00_02_01_f3_00_28_00_1f_00_3d_03_57_00_0d_88_ea_00_03_57_1c_;0
2020-09-03 00:26:04;0,040;0,860;0,029;0,060;0,200;232,30;50,00;887,019;233,422;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_88_eb_00_03_8f_ce_;0
2020-09-03 00:27:06;0,040;0,862;0,028;0,060;0,200;231,80;50,00;887,019;213,660;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_88_eb_00_03_42_9c_;0
2020-09-03 00:28:11;0,040;0,861;0,028;0,060;0,200;232,10;50,00;887,020;217,995;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0d_88_ec_00_03_53_8b_;0
2020-09-03 00:29:13;0,039;0,841;0,027;0,060;0,200;231,60;50,00;887,021;242,271;'01_03_14_09_0c_00_02_01_f4_00_27_00_1b_00_3c_03_49_00_0d_88_ed_00_03_b2_5f_;0
2020-09-03 00:30:15;0,040;0,862;0,029;0,060;0,200;232,00;50,00;887,022;260,171;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_88_ee_00_03_f8_4b_;0
2020-09-03 00:31:17;0,040;0,863;0,028;0,060;0,200;231,70;50,00;887,022;198,169;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_88_ee_00_03_06_19_;0
2020-09-03 00:32:19;0,040;0,863;0,028;0,060;0,200;231,60;50,00;887,023;223,781;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_88_ef_00_03_6a_25_;0
2020-09-03 00:33:25;0,040;0,860;0,029;0,060;0,200;232,40;50,00;887,024;215,741;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_88_f0_00_03_4a_bd_;0
2020-09-03 00:34:26;0,040;0,863;0,028;0,060;0,200;231,50;50,00;887,024;257,687;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_88_f0_00_03_ee_97_;0
2020-09-03 00:35:27;0,040;0,863;0,028;0,060;0,200;231,70;50,00;887,025;210,911;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_88_f1_00_03_37_df_;0
2020-09-03 00:36:29;0,040;0,863;0,027;0,060;0,200;231,60;50,00;887,026;254,039;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0d_88_f2_00_03_e0_57_;0
2020-09-03 00:37:30;0,040;0,863;0,028;0,060;0,200;231,60;50,00;887,026;260,643;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_88_f2_00_03_fa_23_;0
2020-09-03 00:38:36;0,040;0,863;0,027;0,060;0,200;231,70;50,00;887,027;232,555;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0d_88_f3_00_03_8c_6b_;0
2020-09-03 00:39:38;0,040;0,863;0,027;0,060;0,200;231,60;50,00;887,028;196,694;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0d_88_f4_00_03_00_56_;0
2020-09-03 00:40:39;0,039;0,843;0,028;0,060;0,200;231,30;50,00;887,029;247,584;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_88_f5_00_03_c7_20_;0
2020-09-03 00:41:40;0,040;0,862;0,028;0,061;0,200;232,00;50,00;887,029;229,664;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_88_f5_00_03_81_20_;0
2020-09-03 00:42:42;0,040;0,862;0,028;0,060;0,200;232,00;50,00;887,030;228,528;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_88_f6_00_03_7c_b0_;0
2020-09-03 00:43:43;0,040;0,863;0,028;0,060;0,200;231,60;50,00;887,031;256,546;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_88_f7_00_03_ea_22_;0
2020-09-03 00:44:50;0,039;0,842;0,027;0,060;0,200;231,40;50,00;887,031;206,864;'01_03_14_09_0a_00_02_01_f4_00_27_00_1b_00_3c_03_4a_00_0d_88_f7_00_03_28_10_;0
2020-09-03 00:45:52;0,040;0,864;0,027;0,060;0,200;231,40;50,00;887,032;231,390;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_88_f8_00_03_87_de_;0
2020-09-03 00:46:53;0,040;0,860;0,029;0,061;0,200;232,50;50,00;887,033;240,339;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_88_f9_00_03_aa_d3_;0
2020-09-03 00:47:53;0,040;0,858;0,029;0,061;0,200;233,10;50,00;887,033;239,162;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_88_f9_00_03_a6_3a_;0
2020-09-03 00:48:55;0,040;0,857;0,030;0,061;0,200;233,20;50,00;887,034;253,706;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_88_fa_00_03_df_0a_;0
2020-09-03 00:49:56;0,040;0,859;0,028;0,061;0,200;232,80;50,00;887,035;219,010;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_88_fb_00_03_57_82_;0
2020-09-03 00:50:55;0,040;0,862;0,029;0,060;0,200;231,90;50,00;887,035;227,929;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_88_fb_00_03_7a_59_;0
2020-09-03 00:51:57;0,040;0,860;0,029;0,061;0,200;232,30;50,00;887,036;209,498;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_88_fc_00_03_32_5a_;0
2020-09-03 00:52:58;0,040;0,861;0,029;0,060;0,200;232,20;50,00;887,037;213,814;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_88_fd_00_03_43_36_;0
2020-09-03 00:54:00;0,040;0,860;0,029;0,061;0,200;232,50;50,00;887,038;203,538;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_88_fe_00_03_1b_12_;0
2020-09-03 00:55:01;0,040;0,860;0,028;0,060;0,200;232,50;50,00;887,038;201,342;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0d_88_fe_00_03_12_7e_;0
2020-09-03 00:56:07;0,040;0,860;0,029;0,061;0,200;232,30;50,00;887,039;246,362;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_88_ff_00_03_c2_5a_;0
2020-09-03 00:57:09;0,040;0,863;0,029;0,060;0,200;231,70;50,00;887,040;221,996;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_89_00_00_03_63_2c_;0
2020-09-03 00:58:11;0,040;0,859;0,029;0,061;0,200;232,70;50,00;887,040;226,406;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_00_00_03_74_66_;0
2020-09-03 00:59:13;0,040;0,859;0,029;0,061;0,200;232,80;50,00;887,041;225,971;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_01_00_03_72_b3_;0
2020-09-03 01:00:14;0,040;0,858;0,030;0,061;0,200;233,00;50,00;887,042;255,119;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_89_02_00_03_e4_8f_;0
2020-09-03 01:01:20;0,040;0,857;0,030;0,061;0,200;233,30;49,90;887,042;206,329;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_0d_89_02_00_03_25_f9_;0
2020-09-03 01:02:22;0,040;0,858;0,030;0,062;0,200;233,10;49,90;887,043;252,737;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0d_89_03_00_03_db_41_;0
2020-09-03 01:03:23;0,040;0,859;0,030;0,061;0,200;232,70;49,90;887,044;228,833;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0d_89_04_00_03_7d_e1_;0
2020-09-03 01:04:26;0,040;0,861;0,029;0,061;0,200;232,20;49,90;887,045;231,849;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_89_05_00_03_89_a9_;0
2020-09-03 01:05:27;0,040;0,863;0,029;0,061;0,200;231,70;49,90;887,045;211,391;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0d_89_05_00_03_39_bf_;0
2020-09-03 01:06:33;0,040;0,861;0,029;0,061;0,200;232,20;50,00;887,046;212,651;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_89_06_00_03_3e_ab_;0
2020-09-03 01:07:35;0,039;0,847;0,028;0,060;0,200;230,20;49,90;887,047;237,149;'01_03_14_08_fe_00_02_01_f3_00_27_00_1c_00_3c_03_4f_00_0d_89_07_00_03_9e_5d_;0
2020-09-03 01:08:36;0,039;0,846;0,028;0,059;0,200;230,30;50,00;887,047;250,451;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_89_07_00_03_d2_53_;0
2020-09-03 01:09:38;0,039;0,850;0,026;0,059;0,200;229,20;50,00;887,048;231,228;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_89_08_00_03_87_3c_;0
2020-09-03 01:10:39;0,039;0,850;0,026;0,058;0,200;229,40;50,00;887,049;238,292;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_89_09_00_03_a2_d4_;0
2020-09-03 01:11:46;0,039;0,848;0,027;0,059;0,200;229,90;50,00;887,049;239,317;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_89_09_00_03_a6_d5_;0
2020-09-03 01:12:48;0,040;0,870;0,027;0,059;0,200;229,80;49,90;887,050;224,807;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_0d_89_0a_00_03_6e_27_;0
2020-09-03 01:13:49;0,040;0,868;0,027;0,060;0,200;230,30;50,00;887,051;242,137;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_89_0b_00_03_b1_d9_;0
2020-09-03 01:14:51;0,040;0,863;0,028;0,061;0,200;231,60;50,00;887,051;206,462;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_89_0b_00_03_26_7e_;0
2020-09-03 01:15:52;0,040;0,862;0,029;0,061;0,200;232,00;50,00;887,052;218,129;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_89_0c_00_03_54_11_;0
2020-09-03 01:16:59;0,040;0,865;0,028;0,060;0,200;231,20;50,00;887,053;255,260;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_89_0d_00_03_e5_1c_;0
2020-09-03 01:18:00;0,040;0,863;0,028;0,060;0,200;231,50;49,90;887,054;248,217;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0d_89_0e_00_03_c9_99_;0
2020-09-03 01:19:02;0,040;0,862;0,028;0,060;0,200;231,80;49,90;887,054;202,133;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_0d_89_0e_00_03_15_95_;0
2020-09-03 01:20:04;0,040;0,862;0,029;0,060;0,200;231,80;49,90;887,055;213,161;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_89_0f_00_03_40_a9_;0
2020-09-03 01:21:05;0,040;0,861;0,029;0,061;0,200;232,20;50,00;887,056;253,807;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_89_10_00_03_df_6f_;0
2020-09-03 01:22:11;0,040;0,858;0,029;0,061;0,200;232,90;50,00;887,056;200,586;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_89_10_00_03_0f_8a_;0
2020-09-03 01:23:12;0,040;0,863;0,028;0,060;0,200;231,50;50,00;887,057;245,597;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_89_11_00_03_bf_5d_;0
2020-09-03 01:24:13;0,039;0,842;0,028;0,060;0,200;231,40;50,00;887,058;205,423;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_89_12_00_03_22_6f_;0
2020-09-03 01:25:15;0,040;0,863;0,029;0,060;0,200;231,60;50,00;887,058;261,845;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_89_12_00_03_fe_d5_;0
2020-09-03 01:26:17;0,039;0,841;0,029;0,060;0,200;231,80;50,00;887,059;243,043;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_89_13_00_03_b5_63_;0
2020-09-03 01:27:23;0,040;0,862;0,028;0,060;0,200;232,00;50,00;887,060;253,306;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_89_14_00_03_dd_7a_;0
2020-09-03 01:28:24;0,039;0,841;0,028;0,060;0,200;231,80;50,00;887,061;217,502;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_89_15_00_03_51_9e_;0
2020-09-03 01:29:26;0,040;0,863;0,028;0,060;0,200;231,70;50,00;887,061;226,836;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_89_15_00_03_76_14_;0
2020-09-03 01:30:28;0,040;0,862;0,028;0,060;0,200;231,80;50,00;887,062;250,512;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_89_16_00_03_d2_90_;0
2020-09-03 01:31:34;0,040;0,862;0,029;0,061;0,200;231,90;50,00;887,063;243,648;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_89_17_00_03_b7_c0_;0
2020-09-03 01:32:36;0,040;0,861;0,029;0,061;0,200;232,10;50,00;887,063;207,594;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_89_17_00_03_2a_ea_;0
2020-09-03 01:33:37;0,040;0,860;0,028;0,061;0,200;232,50;50,00;887,064;262,117;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_89_18_00_03_ff_e5_;0
2020-09-03 01:34:38;0,040;0,859;0,029;0,061;0,200;232,60;50,00;887,065;235,613;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_19_00_03_98_5d_;0
2020-09-03 01:35:45;0,040;0,860;0,028;0,061;0,200;232,30;50,00;887,065;206,509;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_89_19_00_03_26_ad_;0
2020-09-03 01:36:47;0,040;0,862;0,029;0,061;0,200;231,90;50,00;887,066;206,339;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_89_1a_00_03_26_03_;0
2020-09-03 01:37:49;0,040;0,862;0,029;0,061;0,200;232,00;50,00;887,067;254,997;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_89_1b_00_03_e4_15_;0
2020-09-03 01:38:51;0,039;0,845;0,027;0,059;0,200;230,70;50,00;887,068;251,573;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_89_1c_00_03_d6_b5_;0
2020-09-03 01:39:52;0,040;0,863;0,028;0,060;0,200;231,50;50,00;887,068;208,542;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_89_1c_00_03_2e_9e_;0
2020-09-03 01:40:53;0,040;0,864;0,028;0,060;0,200;231,30;50,00;887,069;248,293;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_89_1d_00_03_c9_e5_;0
2020-09-03 01:41:59;0,040;0,863;0,028;0,060;0,200;231,70;50,00;887,070;198,614;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_89_1e_00_03_07_d6_;0
2020-09-03 01:43:00;0,040;0,864;0,028;0,060;0,200;231,30;50,00;887,070;211,429;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_89_1e_00_03_39_e5_;0
2020-09-03 01:44:02;0,040;0,865;0,027;0,060;0,200;231,00;50,00;887,071;210,308;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_89_1f_00_03_35_84_;0
2020-09-03 01:45:03;0,040;0,862;0,028;0,061;0,200;232,00;50,00;887,072;233,764;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_89_20_00_03_91_24_;0
2020-09-03 01:46:05;0,039;0,839;0,029;0,061;0,200;232,20;50,00;887,072;225,454;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_89_20_00_03_70_ae_;0
2020-09-03 01:47:06;0,040;0,859;0,028;0,061;0,200;232,60;50,00;887,073;204,140;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_89_21_00_03_1d_6c_;0
2020-09-03 01:48:13;0,040;0,860;0,029;0,062;0,200;232,40;50,00;887,074;258,584;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0d_89_22_00_03_f2_18_;0
2020-09-03 01:49:15;0,040;0,865;0,028;0,060;0,200;231,20;50,00;887,075;230,677;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_89_23_00_03_85_15_;0
2020-09-03 01:50:58;0,040;0,862;0,029;0,061;0,200;232,00;50,00;887,076;250,905;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_89_24_00_03_d4_19_;0
2020-09-03 01:52:00;0,040;0,861;0,029;0,061;0,200;232,10;50,00;887,076;252,645;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_89_24_00_03_da_e5_;0
2020-09-03 01:53:02;0,040;0,864;0,028;0,060;0,200;231,40;50,00;887,077;199,788;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_89_25_00_03_0c_6c_;0
2020-09-03 01:54:04;0,039;0,841;0,028;0,060;0,200;231,70;50,00;887,078;255,445;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_89_26_00_03_e5_d5_;0
2020-09-03 01:55:11;0,040;0,862;0,029;0,061;0,200;231,80;49,90;887,079;249,137;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0d_89_27_00_03_cd_31_;0
2020-09-03 01:56:12;0,040;0,861;0,029;0,061;0,200;232,10;49,90;887,079;224,743;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_89_27_00_03_6d_e7_;0
2020-09-03 01:57:13;0,040;0,861;0,029;0,061;0,200;232,20;50,00;887,080;220,834;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_89_28_00_03_5e_a2_;0
2020-09-03 01:58:15;0,040;0,860;0,029;0,061;0,200;232,40;50,00;887,081;235,306;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_89_29_00_03_97_2a_;0
2020-09-03 01:59:22;0,040;0,858;0,029;0,062;0,200;232,90;50,00;887,081;248,695;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0d_89_29_00_03_cb_77_;0
2020-09-03 02:00:24;0,040;0,859;0,029;0,061;0,200;232,80;49,90;887,082;214,457;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0d_89_2a_00_03_45_b9_;0
2020-09-03 02:01:25;0,040;0,858;0,030;0,062;0,200;233,10;49,90;887,083;219,977;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0d_89_2b_00_03_5b_49_;0
2020-09-03 02:02:26;0,040;0,860;0,029;0,061;0,200;232,50;49,90;887,083;216,084;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0d_89_2b_00_03_4c_14_;0
2020-09-03 02:03:28;0,040;0,859;0,029;0,062;0,200;232,60;49,90;887,084;252,833;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_0d_89_2c_00_03_db_a1_;0
2020-09-03 02:04:34;0,040;0,859;0,029;0,062;0,200;232,80;49,90;887,085;254,088;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_0d_89_2d_00_03_e0_88_;0
2020-09-03 02:05:36;0,040;0,859;0,029;0,061;0,200;232,80;50,00;887,086;213,882;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_2e_00_03_43_7a_;0
2020-09-03 02:06:37;0,040;0,859;0,029;0,061;0,200;232,70;50,00;887,086;201,839;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_2e_00_03_14_6f_;0
2020-09-03 02:07:39;0,040;0,859;0,029;0,061;0,200;232,60;50,00;887,087;227,411;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_2f_00_03_78_53_;0
2020-09-03 02:08:40;0,040;0,862;0,028;0,060;0,200;231,80;50,00;887,088;209,755;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_89_30_00_03_33_5b_;0
2020-09-03 02:09:42;0,040;0,862;0,029;0,060;0,200;231,90;50,00;887,088;199,259;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_89_30_00_03_0a_5b_;0
2020-09-03 02:10:43;0,040;0,860;0,029;0,062;0,200;232,40;50,00;887,089;197,597;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0d_89_31_00_03_03_dd_;0
2020-09-03 02:11:49;0,040;0,860;0,029;0,061;0,200;232,50;50,00;887,090;252,625;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_89_32_00_03_da_d1_;0
2020-09-03 02:12:51;0,040;0,859;0,029;0,061;0,200;232,70;49,90;887,090;234,155;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0d_89_32_00_03_92_ab_;0
2020-09-03 02:13:53;0,040;0,859;0,029;0,061;0,200;232,80;50,00;887,091;250,748;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_33_00_03_d3_7c_;0
2020-09-03 02:14:54;0,040;0,858;0,029;0,061;0,200;232,90;50,00;887,092;216,961;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_89_34_00_03_4f_81_;0
2020-09-03 02:15:56;0,040;0,858;0,028;0,061;0,200;233,00;50,00;887,092;200,505;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_0d_89_34_00_03_0f_39_;0
2020-09-03 02:17:02;0,040;0,858;0,030;0,062;0,200;233,10;50,00;887,093;228,429;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0d_89_35_00_03_7c_4d_;0
2020-09-03 02:18:04;0,040;0,858;0,028;0,062;0,200;233,00;50,00;887,094;244,233;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_0d_89_36_00_03_ba_09_;0
2020-09-03 02:19:06;0,040;0,856;0,030;0,062;0,200;233,40;50,00;887,095;209,537;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_89_37_00_03_32_81_;0
2020-09-03 02:20:09;0,040;0,855;0,029;0,062;0,200;233,80;50,00;887,095;237,200;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_0d_89_37_00_03_9e_90_;0
2020-09-03 02:21:08;0,040;0,854;0,030;0,062;0,200;234,10;50,00;887,096;197,731;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0d_89_38_00_03_04_63_;0
2020-09-03 02:22:14;0,040;0,857;0,030;0,062;0,200;233,20;50,00;887,097;211,514;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_89_39_00_03_3a_3a_;0
2020-09-03 02:23:16;0,040;0,858;0,028;0,062;0,200;233,10;50,00;887,097;243,702;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_0d_89_39_00_03_b7_f6_;0
2020-09-03 02:24:18;0,040;0,855;0,030;0,062;0,200;233,90;50,00;887,098;212,459;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0d_89_3a_00_03_3d_eb_;0
2020-09-03 02:25:19;0,040;0,857;0,030;0,062;0,200;233,30;50,00;887,099;239,110;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_89_3b_00_03_a6_06_;0
2020-09-03 02:26:21;0,040;0,858;0,029;0,062;0,200;232,90;50,00;887,099;224,114;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0d_89_3b_00_03_6b_72_;0
2020-09-03 02:27:27;0,040;0,858;0,029;0,062;0,200;233,10;50,00;887,100;238,347;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0d_89_3c_00_03_a3_0b_;0
2020-09-03 02:28:29;0,040;0,860;0,029;0,062;0,200;232,40;50,00;887,101;246,750;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0d_89_3d_00_03_c3_de_;0
2020-09-03 02:29:30;0,040;0,860;0,029;0,061;0,200;232,50;50,00;887,102;203,474;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_89_3e_00_03_1a_d2_;0
2020-09-03 02:30:31;0,040;0,859;0,029;0,061;0,200;232,80;50,00;887,102;213,695;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_89_3e_00_03_42_bf_;0
2020-09-03 02:31:32;0,040;0,855;0,031;0,063;0,200;233,80;50,00;887,103;203,130;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0d_89_3f_00_03_19_7a_;0
2020-09-03 02:32:39;0,040;0,852;0,031;0,063;0,200;234,50;50,00;887,104;245,127;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_0d_89_40_00_03_bd_87_;0
2020-09-03 02:33:41;0,040;0,853;0,030;0,063;0,200;234,40;50,00;887,104;234,567;'01_03_14_09_28_00_02_01_f4_00_28_00_1e_00_3f_03_55_00_0d_89_40_00_03_94_47_;0
2020-09-03 02:34:42;0,040;0,853;0,031;0,063;0,200;234,30;50,00;887,105;235,118;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0d_89_41_00_03_96_6e_;0
2020-09-03 02:35:44;0,040;0,856;0,030;0,062;0,200;233,60;50,00;887,106;198,326;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_89_42_00_03_06_b6_;0