2020-04-29 00:00:34;0,172;0,821;0,026;0,217;0,900;232,70;50,00;510,450;78,164;'01_03_14_09_17_00_09_01_f4_00_ac_00_1a_00_d9_03_35_00_07_c9_f2_00_01_31_54_;0
2020-04-29 00:01:35;0,197;0,846;0,034;0,244;1,000;232,80;49,90;510,453;74,541;'01_03_14_09_18_00_0a_01_f3_00_c5_00_22_00_f4_03_4e_00_07_c9_f5_00_01_23_2d_;0
2020-04-29 00:02:36;0,181;0,866;0,028;0,226;0,900;232,20;49,90;510,456;108,221;'01_03_14_09_12_00_09_01_f3_00_b5_00_1c_00_e2_03_62_00_07_c9_f8_00_01_a6_bd_;0
2020-04-29 00:03:38;0,197;0,847;0,034;0,244;1,000;232,40;49,90;510,459;82,303;'01_03_14_09_14_00_0a_01_f3_00_c5_00_22_00_f4_03_4f_00_07_c9_fb_00_01_41_7f_;0
2020-04-29 00:04:44;0,187;0,804;0,030;0,233;1,000;232,40;50,00;510,463;90,564;'01_03_14_09_14_00_0a_01_f4_00_bb_00_1e_00_e9_03_24_00_07_c9_ff_00_01_61_c4_;0
2020-04-29 00:05:46;0,201;0,864;0,035;0,250;1,000;232,50;49,90;510,466;76,644;'01_03_14_09_15_00_0a_01_f3_00_c9_00_23_00_fa_03_60_00_07_ca_02_00_01_2b_64_;0
2020-04-29 00:06:47;0,186;0,885;0,031;0,232;0,900;233,40;49,90;510,469;75,442;'01_03_14_09_1e_00_09_01_f3_00_ba_00_1f_00_e8_03_75_00_07_ca_05_00_01_26_b2_;0
2020-04-29 00:07:49;0,196;0,840;0,034;0,243;1,000;233,20;49,90;510,472;65,816;'01_03_14_09_1c_00_0a_01_f3_00_c4_00_22_00_f3_03_48_00_07_ca_08_00_01_01_18_;0
2020-04-29 00:08:50;0,187;0,800;0,031;0,233;1,000;233,60;50,00;510,476;93,883;'01_03_14_09_20_00_0a_01_f4_00_bb_00_1f_00_e9_03_20_00_07_ca_0c_00_01_6e_bb_;0
2020-04-29 00:09:57;0,198;0,849;0,035;0,246;1,000;233,20;49,90;510,479;66,806;'01_03_14_09_1c_00_0a_01_f3_00_c6_00_23_00_f6_03_51_00_07_ca_0f_00_01_04_f6_;0
2020-04-29 00:10:58;0,195;0,838;0,033;0,241;1,000;232,60;49,90;510,482;84,389;'01_03_14_09_16_00_0a_01_f3_00_c3_00_21_00_f1_03_46_00_07_ca_12_00_01_49_a5_;0
2020-04-29 00:12:00;0,188;0,807;0,031;0,234;1,000;232,90;49,90;510,486;127,376;'01_03_14_09_19_00_0a_01_f3_00_bc_00_1f_00_ea_03_27_00_07_ca_16_00_01_f1_90_;0
2020-04-29 00:13:02;0,189;0,811;0,032;0,236;1,000;232,80;49,90;510,489;120,410;'01_03_14_09_18_00_0a_01_f3_00_bd_00_20_00_ec_03_2b_00_07_ca_19_00_01_d6_5a_;0
2020-04-29 00:14:03;0,057;0,815;0,029;0,085;0,300;233,10;50,00;510,491;101,680;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_07_ca_1b_00_01_8d_30_;0
2020-04-29 00:15:04;0,057;0,815;0,030;0,084;0,300;233,00;50,00;510,492;66,521;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_54_03_2f_00_07_ca_1c_00_01_03_d9_;0
2020-04-29 00:16:11;0,056;0,802;0,029;0,083;0,300;232,60;50,00;510,493;112,253;'01_03_14_09_16_00_03_01_f4_00_38_00_1d_00_53_03_22_00_07_ca_1d_00_01_b6_7d_;0
2020-04-29 00:17:12;0,057;0,818;0,028;0,083;0,300;232,00;50,00;510,494;121,161;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_53_03_32_00_07_ca_1e_00_01_d9_49_;0
2020-04-29 00:18:13;0,056;0,804;0,028;0,083;0,300;231,90;50,00;510,495;93,727;'01_03_14_09_0f_00_03_01_f4_00_38_00_1c_00_53_03_24_00_07_ca_1f_00_01_6e_1f_;0
2020-04-29 00:19:15;0,057;0,816;0,029;0,085;0,300;232,70;50,00;510,496;65,901;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_07_ca_20_00_01_01_6d_;0
2020-04-29 00:20:16;0,057;0,816;0,029;0,084;0,300;232,80;50,00;510,497;68,136;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_54_03_30_00_07_ca_21_00_01_0a_28_;0
2020-04-29 00:21:17;0,057;0,816;0,029;0,085;0,300;232,60;50,00;510,498;105,809;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_55_03_30_00_07_ca_22_00_01_9d_51_;0
2020-04-29 00:22:18;0,057;0,815;0,030;0,085;0,300;233,10;50,00;510,499;66,489;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_07_ca_23_00_01_03_b9_;0
2020-04-29 00:23:25;0,057;0,814;0,029;0,085;0,300;233,20;50,00;510,500;71,816;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_07_ca_24_00_01_18_88_;0
2020-04-29 00:24:27;0,057;0,814;0,028;0,085;0,300;233,20;50,00;510,501;85,428;'01_03_14_09_1c_00_03_01_f4_00_39_00_1c_00_55_03_2e_00_07_ca_25_00_01_4d_b4_;0
2020-04-29 00:25:29;0,056;0,801;0,029;0,084;0,300;232,90;50,00;510,502;99,733;'01_03_14_09_19_00_03_01_f4_00_38_00_1d_00_54_03_21_00_07_ca_26_00_01_85_95_;0
2020-04-29 00:26:35;0,057;0,814;0,029;0,084;0,300;233,20;50,00;510,503;124,184;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_54_03_2e_00_07_ca_27_00_01_e5_18_;0
2020-04-29 00:27:37;0,057;0,817;0,029;0,085;0,300;232,50;50,00;510,504;125,399;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_55_03_31_00_07_ca_28_00_01_e9_d7_;0
2020-04-29 00:28:38;0,056;0,802;0,029;0,084;0,300;232,50;50,00;510,505;103,879;'01_03_14_09_15_00_03_01_f4_00_38_00_1d_00_54_03_22_00_07_ca_29_00_01_95_c7_;0
2020-04-29 00:29:39;0,057;0,816;0,028;0,084;0,300;232,80;50,00;510,506;98,070;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_54_03_30_00_07_ca_2a_00_01_7f_16_;0
2020-04-29 00:30:41;0,056;0,801;0,029;0,083;0,300;233,00;49,90;510,507;78,112;'01_03_14_09_1a_00_03_01_f3_00_38_00_1d_00_53_03_21_00_07_ca_2b_00_01_31_20_;0
2020-04-29 00:31:42;0,056;0,799;0,030;0,083;0,300;233,50;49,90;510,508;105,642;'01_03_14_09_1f_00_03_01_f3_00_38_00_1e_00_53_03_1f_00_07_ca_2c_00_01_9c_aa_;0
2020-04-29 00:32:49;0,057;0,813;0,030;0,084;0,300;233,60;50,00;510,509;107,787;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_54_03_2d_00_07_ca_2d_00_01_a5_0b_;0
2020-04-29 00:33:50;0,057;0,812;0,030;0,084;0,300;233,90;50,00;510,510;65,935;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_54_03_2c_00_07_ca_2e_00_01_01_8f_;0
2020-04-29 00:34:51;0,057;0,813;0,030;0,085;0,300;233,70;50,00;510,511;79,015;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_55_03_2d_00_07_ca_2f_00_01_34_a7_;0
2020-04-29 00:35:52;0,056;0,797;0,030;0,085;0,300;234,20;50,00;510,512;98,967;'01_03_14_09_26_00_03_01_f4_00_38_00_1e_00_55_03_1d_00_07_ca_30_00_01_82_97_;0
2020-04-29 00:36:53;0,057;0,811;0,030;0,084;0,300;234,00;50,00;510,513;127,997;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_54_03_2b_00_07_ca_31_00_01_f3_fd_;0
2020-04-29 00:37:55;0,056;0,799;0,030;0,084;0,300;233,60;50,00;510,514;99,727;'01_03_14_09_20_00_03_01_f4_00_38_00_1e_00_54_03_1f_00_07_ca_32_00_01_85_8f_;0
2020-04-29 00:38:57;0,040;0,854;0,031;0,062;0,200;234,00;50,00;510,514;69,925;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_ca_32_00_01_11_25_;0
2020-04-29 00:39:58;0,040;0,856;0,029;0,061;0,200;233,50;50,00;510,515;88,396;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_ca_33_00_01_59_4c_;0
2020-04-29 00:41:55;0,040;0,855;0,029;0,061;0,200;233,80;50,00;510,516;95,780;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_ca_34_00_01_76_24_;0
2020-04-29 00:42:57;0,040;0,856;0,029;0,061;0,200;233,50;50,00;510,517;112,973;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_ca_35_00_01_b9_4d_;0
2020-04-29 00:43:58;0,040;0,855;0,030;0,061;0,200;233,90;50,00;510,518;124,252;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_ca_36_00_01_e5_5c_;0
2020-04-29 00:44:59;0,040;0,854;0,030;0,061;0,200;234,00;50,00;510,519;69,928;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3d_03_56_00_07_ca_37_00_01_11_28_;0
2020-04-29 00:46:00;0,040;0,853;0,030;0,062;0,200;234,20;50,00;510,519;85,856;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_ca_37_00_01_4f_60_;0
2020-04-29 00:47:02;0,040;0,855;0,029;0,061;0,200;233,70;50,00;510,520;127,587;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_ca_38_00_01_f2_63_;0
2020-04-29 00:48:03;0,040;0,854;0,030;0,061;0,200;234,00;50,00;510,521;94,443;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3d_03_56_00_07_ca_39_00_01_70_eb_;0
2020-04-29 00:49:09;0,040;0,856;0,030;0,061;0,200;233,60;50,00;510,521;93,723;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_39_00_01_6e_1b_;0
2020-04-29 00:50:10;0,040;0,855;0,029;0,061;0,200;233,80;50,00;510,522;71,655;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_ca_3a_00_01_17_e7_;0
2020-04-29 00:51:12;0,040;0,855;0,029;0,061;0,200;233,80;50,00;510,523;83,495;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_ca_3b_00_01_46_27_;0
2020-04-29 00:52:13;0,040;0,857;0,029;0,061;0,200;233,30;50,00;510,523;111,094;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_ca_3b_00_01_b1_f6_;0
2020-04-29 00:53:15;0,039;0,834;0,030;0,061;0,200;233,60;50,00;510,524;119,252;'01_03_14_09_20_00_02_01_f4_00_27_00_1e_00_3d_03_42_00_07_ca_3c_00_01_d1_d4_;0
2020-04-29 00:54:21;0,057;0,813;0,030;0,085;0,300;233,60;50,00;510,525;108,894;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_55_03_2d_00_07_ca_3d_00_01_a9_5e_;0
2020-04-29 00:55:23;0,056;0,801;0,028;0,084;0,300;233,00;50,00;510,526;83,242;'01_03_14_09_1a_00_03_01_f4_00_38_00_1c_00_54_03_21_00_07_ca_3e_00_01_45_2a_;0
2020-04-29 00:56:24;0,057;0,814;0,028;0,083;0,300;233,20;50,00;510,527;83,923;'01_03_14_09_1c_00_03_01_f4_00_39_00_1c_00_53_03_2e_00_07_ca_3f_00_01_47_d3_;0
2020-04-29 00:57:26;0,057;0,815;0,029;0,084;0,300;233,10;50,00;510,528;127,347;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_07_ca_40_00_01_f1_73_;0
2020-04-29 00:58:28;0,057;0,815;0,029;0,084;0,300;233,00;50,00;510,529;105,807;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_07_ca_41_00_01_9d_4f_;0
2020-04-29 00:59:34;0,057;0,815;0,029;0,084;0,300;232,90;50,00;510,530;76,043;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_07_ca_42_00_01_29_0b_;0
2020-04-29 01:00:36;0,057;0,815;0,030;0,084;0,300;233,00;49,90;510,531;95,433;'01_03_14_09_1a_00_03_01_f3_00_39_00_1e_00_54_03_2f_00_07_ca_43_00_01_74_c9_;0
2020-04-29 01:01:37;0,056;0,802;0,029;0,084;0,300;232,70;49,90;510,532;80,544;'01_03_14_09_17_00_03_01_f3_00_38_00_1d_00_54_03_22_00_07_ca_44_00_01_3a_a0_;0
2020-04-29 01:02:39;0,057;0,814;0,030;0,085;0,300;233,20;49,90;510,533;65,808;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_55_03_2e_00_07_ca_45_00_01_01_10_;0
2020-04-29 01:03:40;0,057;0,814;0,030;0,085;0,300;233,20;49,90;510,534;127,248;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_55_03_2e_00_07_ca_46_00_01_f1_10_;0
2020-04-29 01:04:47;0,057;0,814;0,030;0,084;0,300;233,30;50,00;510,535;120,766;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_54_03_2e_00_07_ca_47_00_01_d7_be_;0
2020-04-29 01:05:49;0,057;0,814;0,030;0,085;0,300;233,20;49,90;510,536;102,611;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_55_03_2e_00_07_ca_48_00_01_90_d3_;0
2020-04-29 01:06:50;0,057;0,816;0,029;0,084;0,300;232,80;49,90;510,537;118,006;'01_03_14_09_18_00_03_01_f3_00_39_00_1d_00_54_03_30_00_07_ca_49_00_01_cc_f6_;0
2020-04-29 01:07:52;0,057;0,817;0,028;0,084;0,300;232,30;49,90;510,538;102,127;'01_03_14_09_13_00_03_01_f3_00_39_00_1c_00_54_03_31_00_07_ca_4a_00_01_8e_ef_;0
2020-04-29 01:08:53;0,057;0,815;0,029;0,085;0,300;233,00;50,00;510,539;110,813;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_07_ca_4b_00_01_b0_dd_;0
2020-04-29 01:09:54;0,040;0,857;0,030;0,061;0,200;233,30;49,90;510,540;84,394;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_ca_4c_00_01_49_aa_;0
2020-04-29 01:10:55;0,040;0,859;0,029;0,061;0,200;232,80;49,90;510,540;109,026;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_ca_4c_00_01_a9_e2_;0
2020-04-29 01:12:02;0,040;0,856;0,030;0,061;0,200;233,40;49,90;510,541;85,230;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_ca_4d_00_01_4c_ee_;0
2020-04-29 01:13:05;0,040;0,857;0,030;0,061;0,200;233,30;50,00;510,542;110,440;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_ca_4e_00_01_af_68_;0
2020-04-29 01:14:06;0,040;0,857;0,030;0,060;0,200;233,20;50,00;510,543;118,468;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3c_03_59_00_07_ca_4f_00_01_ce_c4_;0
2020-04-29 01:15:07;0,040;0,859;0,029;0,060;0,200;232,70;50,00;510,543;83,045;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_4f_00_01_44_65_;0
2020-04-29 01:16:09;0,040;0,857;0,030;0,061;0,200;233,20;49,90;510,544;112,016;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_ca_50_00_01_b5_90_;0
2020-04-29 01:17:16;0,040;0,860;0,029;0,060;0,200;232,50;50,00;510,545;76,571;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_ca_51_00_01_2b_1b_;0
2020-04-29 01:18:17;0,040;0,857;0,030;0,060;0,200;233,20;50,00;510,545;110,274;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3c_03_59_00_07_ca_51_00_01_ae_c2_;0
2020-04-29 01:19:19;0,039;0,837;0,029;0,060;0,200;232,70;50,00;510,546;81,517;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3c_03_45_00_07_ca_52_00_01_3e_6d_;0
2020-04-29 01:20:20;0,040;0,859;0,029;0,060;0,200;232,80;50,00;510,547;119,478;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_53_00_01_d2_b6_;0
2020-04-29 01:21:21;0,040;0,858;0,030;0,060;0,200;233,00;50,00;510,547;111,754;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3c_03_5a_00_07_ca_53_00_01_b4_8a_;0
2020-04-29 01:22:23;0,040;0,858;0,030;0,060;0,200;233,00;50,00;510,548;66,891;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3c_03_5a_00_07_ca_54_00_01_05_4b_;0
2020-04-29 01:23:29;0,040;0,858;0,030;0,060;0,200;233,00;50,00;510,549;87,179;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3c_03_5a_00_07_ca_55_00_01_54_8b_;0
2020-04-29 01:24:30;0,040;0,859;0,029;0,060;0,200;232,70;50,00;510,550;103,842;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_56_00_01_95_a2_;0
2020-04-29 01:25:32;0,039;0,837;0,030;0,060;0,200;232,90;50,00;510,550;72,193;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3c_03_45_00_07_ca_56_00_01_1a_01_;0
2020-04-29 01:26:39;0,040;0,858;0,030;0,061;0,200;233,00;50,00;510,551;129,243;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_57_00_01_f8_db_;0
2020-04-29 01:27:41;0,040;0,858;0,030;0,061;0,200;233,10;50,00;510,552;128,292;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_58_00_01_f5_24_;0
2020-04-29 01:28:42;0,040;0,858;0,029;0,060;0,200;232,90;50,00;510,552;101,960;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3c_03_5a_00_07_ca_58_00_01_8e_48_;0
2020-04-29 01:29:44;0,040;0,859;0,029;0,060;0,200;232,70;50,00;510,553;107,937;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_59_00_01_a5_a1_;0
2020-04-29 01:30:51;0,040;0,858;0,030;0,061;0,200;232,90;50,00;510,554;77,148;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_5a_00_01_2d_5c_;0
2020-04-29 01:31:53;0,040;0,858;0,030;0,061;0,200;233,10;49,90;510,554;70,630;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_07_ca_5a_00_01_13_e6_;0
2020-04-29 01:32:54;0,040;0,858;0,030;0,061;0,200;233,00;50,00;510,555;80,088;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_5b_00_01_38_d8_;0
2020-04-29 01:33:55;0,040;0,856;0,030;0,061;0,200;233,60;50,00;510,556;97,796;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_5c_00_01_7e_04_;0
2020-04-29 01:34:57;0,040;0,855;0,030;0,062;0,200;233,80;49,90;510,557;129,678;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_07_ca_5d_00_01_fa_8e_;0
2020-04-29 01:35:59;0,040;0,854;0,031;0,061;0,200;234,00;50,00;510,557;79,304;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3d_03_56_00_07_ca_5d_00_01_35_c8_;0
2020-04-29 01:37:05;0,040;0,855;0,030;0,061;0,200;233,70;50,00;510,558;73,016;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_ca_5e_00_01_1d_38_;0
2020-04-29 01:38:06;0,040;0,856;0,030;0,061;0,200;233,50;50,00;510,559;103,957;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_5f_00_01_96_15_;0
2020-04-29 01:39:08;0,040;0,856;0,030;0,061;0,200;233,40;50,00;510,559;109,545;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_5f_00_01_ab_e9_;0
2020-04-29 01:40:09;0,040;0,857;0,030;0,061;0,200;233,30;49,90;510,560;100,451;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_ca_60_00_01_88_63_;0
2020-04-29 01:41:58;0,040;0,856;0,030;0,061;0,200;233,50;50,00;510,561;128,985;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_61_00_01_f7_d9_;0
2020-04-29 01:43:00;0,040;0,859;0,030;0,061;0,200;232,80;49,90;510,562;116,399;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_07_ca_62_00_01_c6_af_;0
2020-04-29 01:44:01;0,040;0,859;0,029;0,061;0,200;232,80;50,00;510,563;122,665;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_ca_63_00_01_df_29_;0
2020-04-29 01:45:02;0,040;0,858;0,029;0,061;0,200;232,90;50,00;510,563;127,509;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_ca_63_00_01_f2_15_;0
2020-04-29 01:46:04;0,040;0,859;0,029;0,061;0,200;232,80;50,00;510,564;93,928;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_ca_64_00_01_6e_e8_;0
2020-04-29 01:47:10;0,039;0,835;0,029;0,061;0,200;233,50;50,00;510,565;67,154;'01_03_14_09_1f_00_02_01_f4_00_27_00_1d_00_3d_03_43_00_07_ca_65_00_01_06_52_;0
2020-04-29 01:48:11;0,040;0,856;0,029;0,061;0,200;233,40;50,00;510,565;99,488;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_ca_65_00_01_84_a0_;0
2020-04-29 01:49:13;0,039;0,835;0,030;0,060;0,200;233,30;50,00;510,566;101,694;'01_03_14_09_1d_00_02_01_f4_00_27_00_1e_00_3c_03_43_00_07_ca_66_00_01_8d_3e_;0
2020-04-29 01:50:14;0,040;0,855;0,030;0,061;0,200;233,70;50,00;510,567;118,069;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_ca_67_00_01_cd_35_;0
2020-04-29 01:51:16;0,040;0,856;0,030;0,061;0,200;233,40;50,00;510,568;72,231;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_68_00_01_1a_27_;0
2020-04-29 01:52:22;0,040;0,857;0,029;0,061;0,200;233,20;50,00;510,568;97,307;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_ca_68_00_01_7c_1b_;0
2020-04-29 01:53:24;0,040;0,856;0,029;0,061;0,200;233,50;50,00;510,569;96,607;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_ca_69_00_01_79_5f_;0
2020-04-29 01:54:25;0,040;0,857;0,030;0,061;0,200;233,20;50,00;510,570;119,455;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_ca_6a_00_01_d2_9f_;0
2020-04-29 01:55:26;0,040;0,860;0,029;0,060;0,200;232,50;49,90;510,570;73,172;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_07_ca_6a_00_01_1d_d4_;0
2020-04-29 01:56:28;0,040;0,859;0,030;0,060;0,200;232,80;50,00;510,571;89,151;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3c_03_5b_00_07_ca_6b_00_01_5c_3f_;0
2020-04-29 01:57:34;0,040;0,859;0,028;0,060;0,200;232,60;50,00;510,572;101,551;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_07_ca_6c_00_01_8c_af_;0
2020-04-29 01:58:36;0,040;0,858;0,030;0,061;0,200;233,10;50,00;510,572;111,850;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_6c_00_01_b4_ea_;0
2020-04-29 01:59:38;0,040;0,858;0,030;0,061;0,200;233,10;50,00;510,573;124,202;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_6d_00_01_e5_2a_;0
2020-04-29 02:00:39;0,040;0,857;0,030;0,061;0,200;233,30;50,00;510,574;110,242;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_ca_6e_00_01_ae_a2_;0
2020-04-29 02:01:40;0,040;0,856;0,030;0,062;0,200;233,60;49,90;510,575;122,361;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_ca_6f_00_01_dd_f9_;0
2020-04-29 02:02:42;0,040;0,856;0,030;0,062;0,200;233,60;49,90;510,575;122,361;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_ca_6f_00_01_dd_f9_;0
2020-04-29 02:03:48;0,040;0,856;0,030;0,062;0,200;233,50;49,90;510,576;128,046;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_ca_70_00_01_f4_2e_;0
2020-04-29 02:04:49;0,040;0,856;0,031;0,062;0,200;233,60;49,90;510,577;112,899;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_07_ca_71_00_01_b9_03_;0
2020-04-29 02:05:50;0,040;0,858;0,029;0,061;0,200;232,90;49,90;510,577;70,930;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_07_ca_71_00_01_15_12_;0
2020-04-29 02:06:52;0,040;0,860;0,029;0,061;0,200;232,50;49,90;510,578;102,467;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_07_ca_72_00_01_90_43_;0
2020-04-29 02:07:58;0,040;0,860;0,029;0,061;0,200;232,40;50,00;510,579;113,533;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_ca_73_00_01_bb_7d_;0
2020-04-29 02:09:00;0,040;0,861;0,029;0,060;0,200;232,20;50,00;510,579;77,477;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_07_ca_73_00_01_2e_a5_;0
2020-04-29 02:10:02;0,040;0,859;0,029;0,060;0,200;232,80;49,90;510,580;75,199;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3c_03_5b_00_07_ca_74_00_01_25_bf_;0
2020-04-29 02:11:04;0,040;0,859;0,029;0,060;0,200;232,70;50,00;510,581;91,240;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_75_00_01_64_68_;0
2020-04-29 02:12:10;0,040;0,858;0,029;0,061;0,200;232,90;49,90;510,582;107,731;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_07_ca_76_00_01_a4_d3_;0
2020-04-29 02:13:12;0,040;0,859;0,029;0,060;0,200;232,70;50,00;510,582;103,528;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_76_00_01_94_68_;0
2020-04-29 02:14:14;0,039;0,837;0,029;0,060;0,200;232,80;49,90;510,583;81,841;'01_03_14_09_18_00_02_01_f3_00_27_00_1d_00_3c_03_45_00_07_ca_77_00_01_3f_b1_;0
2020-04-29 02:15:16;0,040;0,856;0,030;0,061;0,200;233,50;49,90;510,584;90,396;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_ca_78_00_01_61_1c_;0
2020-04-29 02:16:18;0,040;0,856;0,030;0,061;0,200;233,40;49,90;510,584;89,312;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_ca_78_00_01_5c_e0_;0
2020-04-29 02:17:19;0,040;0,856;0,030;0,061;0,200;233,60;50,00;510,585;94,159;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_79_00_01_6f_cf_;0
2020-04-29 02:18:26;0,040;0,856;0,030;0,061;0,200;233,40;50,00;510,586;113,186;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_7a_00_01_ba_22_;0
2020-04-29 02:19:28;0,040;0,856;0,030;0,061;0,200;233,60;50,00;510,586;106,447;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_7a_00_01_9f_cf_;0
2020-04-29 02:20:29;0,040;0,857;0,030;0,061;0,200;233,30;50,00;510,587;114,534;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_ca_7b_00_01_bf_66_;0
2020-04-29 02:21:30;0,040;0,858;0,030;0,061;0,200;233,10;50,00;510,588;111,919;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_7c_00_01_b5_2f_;0
2020-04-29 02:22:37;0,040;0,859;0,029;0,060;0,200;232,80;50,00;510,589;111,295;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_7d_00_01_b2_bf_;0
2020-04-29 02:23:39;0,040;0,857;0,030;0,061;0,200;233,30;50,00;510,589;89,959;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_ca_7d_00_01_5f_67_;0
2020-04-29 02:24:41;0,040;0,856;0,030;0,061;0,200;233,60;50,00;510,590;122,382;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_7e_00_01_de_0e_;0
2020-04-29 02:25:42;0,040;0,856;0,030;0,061;0,200;233,60;50,00;510,591;102,350;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_7f_00_01_8f_ce_;0
2020-04-29 02:26:44;0,040;0,857;0,029;0,061;0,200;233,20;50,00;510,591;117,791;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_ca_7f_00_01_cc_1f_;0
2020-04-29 02:27:51;0,040;0,858;0,030;0,061;0,200;233,00;50,00;510,592;84,195;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_80_00_01_48_e3_;0
2020-04-29 02:28:53;0,040;0,858;0,029;0,061;0,200;233,10;50,00;510,593;76,699;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_ca_81_00_01_2b_9b_;0
2020-04-29 02:29:55;0,040;0,858;0,029;0,061;0,200;233,00;50,00;510,593;71,271;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_ca_81_00_01_16_67_;0
2020-04-29 02:31:02;0,040;0,858;0,029;0,061;0,200;232,90;50,00;510,594;107,043;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_ca_82_00_01_a2_23_;0
2020-04-29 02:32:03;0,040;0,857;0,030;0,061;0,200;233,30;49,90;510,595;96,661;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_ca_83_00_01_79_95_;0
2020-04-29 02:33:05;0,040;0,856;0,030;0,061;0,200;233,40;50,00;510,596;121,810;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_ca_84_00_01_db_d2_;0
2020-04-29 02:34:06;0,040;0,859;0,029;0,061;0,200;232,80;49,90;510,596;75,804;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_ca_84_00_01_28_1c_;0
2020-04-29 02:35:08;0,040;0,858;0,030;0,061;0,200;233,00;50,00;510,597;88,290;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_85_00_01_58_e2_;0
2020-04-29 02:36:09;0,040;0,858;0,029;0,061;0,200;233,00;49,90;510,598;123,044;'01_03_14_09_1a_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_07_ca_86_00_01_e0_a4_;0
2020-04-29 02:37:16;0,040;0,859;0,029;0,061;0,200;232,60;49,90;510,598;123,701;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_ca_86_00_01_e3_35_;0
2020-04-29 02:38:18;0,040;0,858;0,030;0,061;0,200;233,00;50,00;510,599;129,314;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_ca_87_00_01_f9_22_;0