2020-09-27 00:00:04;0,090;1,000;0,002;0,091;0,389;231,17;50,02;219,994;37,886;'01_03_04_00_00_00_5a_7a_08_;90
2020-09-27 00:01:05;0,188;0,984;0,038;0,191;0,828;230,48;50,00;219,994;37,886;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-27 00:02:06;0,184;0,984;0,038;0,187;0,808;231,41;50,00;219,994;37,886;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-27 00:03:07;0,183;0,983;0,037;0,185;0,806;230,75;50,00;219,995;37,886;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-27 00:04:08;0,181;0,983;0,038;0,184;0,797;230,86;49,98;219,995;37,886;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-27 00:05:10;0,180;0,983;0,037;0,183;0,793;230,58;49,99;219,995;37,886;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-27 00:06:16;0,179;0,983;0,036;0,181;0,790;230,10;50,00;219,995;37,886;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-27 00:07:17;0,177;0,983;0,036;0,180;0,781;230,43;49,98;219,996;37,886;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:08:18;0,176;0,983;0,036;0,179;0,776;230,55;49,98;219,996;37,886;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:09:20;0,174;0,983;0,036;0,178;0,770;230,99;49,99;219,996;37,886;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:10:21;0,174;0,983;0,036;0,176;0,766;230,94;50,00;219,997;37,887;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:11:22;0,173;0,982;0,036;0,176;0,761;231,02;50,00;219,997;37,887;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-27 00:12:24;0,172;0,982;0,036;0,175;0,757;230,87;49,98;219,997;37,887;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-27 00:13:25;0,177;0,983;0,037;0,180;0,778;231,28;49,98;219,998;37,887;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:14:27;0,176;0,983;0,036;0,179;0,775;230,71;49,99;219,998;37,887;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:15:28;0,176;0,983;0,037;0,179;0,776;230,55;49,97;219,998;37,887;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:16:34;0,175;0,983;0,035;0,178;0,774;229,89;49,98;219,998;37,887;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:17:36;0,174;0,983;0,035;0,177;0,771;229,38;49,98;219,999;37,887;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:18:38;0,174;0,983;0,035;0,177;0,770;229,82;50,01;219,999;37,887;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:19:39;0,174;0,983;0,036;0,176;0,768;230,46;50,00;219,999;37,887;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:20:40;0,173;0,983;0,035;0,176;0,765;229,93;50,00;220,000;37,887;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-27 00:21:41;0,174;0,983;0,036;0,177;0,767;230,66;50,00;220,000;37,887;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:22:48;0,174;0,983;0,036;0,177;0,767;230,71;50,01;220,000;37,887;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:23:49;0,175;0,983;0,035;0,177;0,774;229,83;50,02;220,001;37,887;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:24:51;0,175;0,983;0,036;0,177;0,770;231,12;50,02;220,001;37,887;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:25:52;0,175;0,983;0,037;0,177;0,769;231,34;50,01;220,001;37,887;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:26:59;0,175;0,983;0,037;0,178;0,769;231,25;50,00;220,002;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:28:01;0,175;0,983;0,036;0,178;0,769;231,18;50,00;220,002;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:29:03;0,175;0,983;0,036;0,177;0,770;230,98;50,01;220,002;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:30:04;0,175;0,983;0,036;0,178;0,771;230,95;50,03;220,002;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:31:10;0,175;0,983;0,036;0,178;0,771;230,74;49,99;220,003;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:32:12;0,175;0,983;0,036;0,178;0,772;230,54;49,99;220,003;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:33:13;0,175;0,983;0,037;0,179;0,769;231,44;49,98;220,003;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:34:15;0,176;0,983;0,037;0,178;0,773;231,35;50,00;220,004;37,888;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:35:16;0,176;0,983;0,037;0,179;0,773;231,48;49,98;220,004;37,888;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:36:22;0,175;0,983;0,036;0,178;0,774;231,14;49,98;220,004;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:37:24;0,174;0,983;0,035;0,177;0,767;230,73;50,01;220,005;37,888;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-27 00:38:26;0,175;0,983;0,036;0,178;0,767;230,57;50,00;220,005;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:39:27;0,175;0,983;0,036;0,177;0,769;231,19;49,99;220,005;37,888;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 00:41:29;0,178;0,978;0,040;0,182;0,789;230,41;49,99;220,006;37,888;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:42:31;0,177;0,978;0,040;0,182;0,785;230,56;49,99;220,006;37,889;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:43:38;0,178;0,978;0,041;0,182;0,788;230,91;49,99;220,006;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:44:40;0,178;0,978;0,041;0,182;0,787;231,13;50,00;220,007;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:45:42;0,178;0,978;0,042;0,182;0,784;231,83;50,02;220,007;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:46:43;0,178;0,978;0,042;0,182;0,784;231,89;50,02;220,007;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:47:50;0,178;0,978;0,042;0,182;0,784;231,90;50,02;220,008;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:48:52;0,178;0,978;0,041;0,181;0,787;231,24;50,03;220,008;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:49:53;0,177;0,978;0,041;0,181;0,783;230,91;50,03;220,008;37,889;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:50:55;0,178;0,978;0,041;0,181;0,786;231,30;50,03;220,009;37,889;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-27 00:51:56;0,176;0,978;0,039;0,181;0,782;229,93;50,04;220,009;37,889;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:52:58;0,177;0,978;0,041;0,181;0,784;230,82;50,03;220,009;37,889;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:53:59;0,177;0,978;0,040;0,181;0,786;230,12;50,03;220,009;37,889;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:55:06;0,177;0,978;0,040;0,181;0,786;230,15;50,02;220,010;37,889;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 00:56:07;0,176;0,977;0,039;0,180;0,784;229,44;50,00;220,010;37,889;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:57:09;0,176;0,977;0,039;0,180;0,785;229,64;50,00;220,010;37,890;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:58:10;0,176;0,977;0,040;0,179;0,782;229,91;50,01;220,011;37,890;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 00:59:12;0,177;0,978;0,040;0,181;0,786;230,15;50,01;220,011;37,890;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-27 01:00:19;0,175;0,977;0,040;0,179;0,778;229,78;49,98;220,011;37,890;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 01:01:21;0,175;0,977;0,040;0,178;0,779;229,77;49,98;220,012;37,890;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 01:02:22;0,175;0,977;0,040;0,180;0,783;229,72;49,98;220,012;37,890;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-27 01:03:24;0,176;0,977;0,040;0,180;0,784;229,43;49,99;220,012;37,890;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 01:04:25;0,176;0,977;0,040;0,180;0,781;230,37;49,97;220,013;37,890;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-27 01:05:27;0,329;0,838;0,214;0,390;1,705;230,44;49,96;220,013;37,890;'01_03_04_00_00_01_49_3a_55_;329
2020-09-27 01:06:33;0,316;0,831;0,212;0,381;1,654;229,62;49,95;220,014;37,891;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-27 01:07:35;0,311;0,829;0,209;0,374;1,634;228,86;49,97;220,014;37,891;'01_03_04_00_00_01_37_ba_75_;311
2020-09-27 01:08:37;0,307;0,827;0,210;0,371;1,618;229,24;49,98;220,015;37,891;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-27 01:09:38;0,304;0,822;0,211;0,370;1,610;229,78;49,97;220,015;37,892;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-27 01:10:39;0,300;0,820;0,210;0,367;1,593;229,63;49,99;220,016;37,892;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-27 01:11:45;0,297;0,818;0,209;0,363;1,582;229,39;49,98;220,016;37,892;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-27 01:12:47;0,295;0,817;0,209;0,361;1,579;229,22;49,99;220,017;37,893;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-27 01:13:48;0,293;0,810;0,213;0,362;1,580;229,06;50,00;220,017;37,893;'01_03_04_00_00_01_25_3a_78_;293
2020-09-27 01:14:50;0,302;0,821;0,211;0,367;1,602;228,95;50,01;220,018;37,894;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-27 01:15:51;0,283;0,804;0,210;0,351;1,530;229,32;50,02;220,018;37,894;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-27 01:16:53;0,270;0,787;0,212;0,343;1,495;229,36;50,01;220,019;37,894;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-27 01:18:00;0,269;0,787;0,212;0,343;1,493;229,62;50,01;220,019;37,895;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-27 01:19:02;0,278;0,803;0,206;0,345;1,516;228,09;50,00;220,020;37,895;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-27 01:20:04;0,150;0,967;0,041;0,154;0,674;229,95;50,01;220,020;37,895;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-27 01:21:05;0,138;0,958;0,042;0,144;0,628;229,20;50,00;220,020;37,895;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-27 01:22:11;0,053;1,000;0,003;0,053;0,230;229,55;50,01;220,020;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:23:13;0,053;1,000;0,003;0,053;0,230;230,07;50,00;220,020;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:24:14;0,053;1,000;0,004;0,053;0,230;230,25;49,98;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:25:15;0,053;1,000;0,004;0,053;0,230;230,09;50,00;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:26:16;0,053;1,000;0,003;0,053;0,234;229,92;50,00;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:27:17;0,054;1,000;0,003;0,054;0,234;229,89;50,00;220,021;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:28:19;0,054;1,000;0,003;0,053;0,234;229,89;50,00;220,021;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:29:26;0,054;1,000;0,004;0,054;0,234;230,10;49,99;220,021;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:30:28;0,053;1,000;0,004;0,054;0,234;230,34;49,98;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:31:29;0,053;1,000;0,004;0,053;0,230;230,03;49,98;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:32:30;0,054;1,000;0,003;0,054;0,235;229,78;49,99;220,021;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:33:31;0,053;1,000;0,003;0,054;0,230;229,69;50,01;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:34:33;0,053;1,000;0,004;0,053;0,230;229,75;49,99;220,021;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:35:34;0,053;1,000;0,004;0,053;0,233;230,87;49,98;220,022;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:36:41;0,053;1,000;0,004;0,054;0,229;230,80;50,00;220,022;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:37:42;0,054;1,000;0,003;0,054;0,234;229,93;49,99;220,022;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:38:44;0,054;1,000;0,004;0,054;0,233;231,64;50,00;220,022;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:39:45;0,053;1,000;0,004;0,053;0,230;230,23;50,01;220,022;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:41:33;0,053;1,000;0,004;0,053;0,228;231,68;50,01;220,022;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:42:35;0,054;1,000;0,005;0,054;0,232;231,85;50,01;220,022;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:43:36;0,054;1,000;0,004;0,056;0,229;231,18;50,00;220,022;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:44:38;0,054;1,000;0,004;0,054;0,234;230,59;49,98;220,022;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:45:44;0,054;1,000;0,004;0,053;0,233;230,80;50,01;220,022;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:46:46;0,054;1,000;0,003;0,053;0,234;230,53;50,01;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:47:47;0,053;1,000;0,004;0,054;0,229;231,06;50,00;220,023;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:48:49;0,054;1,000;0,004;0,054;0,233;230,98;50,01;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:49:55;0,053;1,000;0,003;0,053;0,230;230,43;50,00;220,023;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:50:59;0,054;1,000;0,004;0,054;0,234;229,88;50,01;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:51:57;0,053;1,000;0,004;0,053;0,229;230,45;49,98;220,023;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:52:59;0,053;1,000;0,004;0,053;0,234;230,58;50,02;220,023;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 01:54:01;0,054;1,000;0,004;0,053;0,234;230,63;50,01;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:55:08;0,054;1,000;0,005;0,054;0,232;231,97;50,00;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:56:10;0,054;1,000;0,005;0,053;0,233;231,10;49,98;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:57:12;0,054;1,000;0,004;0,053;0,234;230,50;50,00;220,023;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:58:13;0,054;1,000;0,004;0,054;0,234;230,65;50,00;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 01:59:20;0,054;1,000;0,004;0,054;0,233;230,87;50,01;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:00:21;0,054;1,000;0,004;0,054;0,233;230,83;49,97;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:01:23;0,054;1,000;0,004;0,054;0,234;230,26;49,97;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:02:24;0,054;1,000;0,004;0,053;0,234;230,50;49,97;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:03:26;0,054;1,000;0,004;0,054;0,234;230,73;49,97;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:04:33;0,053;1,000;0,003;0,053;0,231;229,16;49,97;220,024;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 02:05:34;0,054;1,000;0,004;0,054;0,233;231,21;49,97;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:06:39;0,054;1,000;0,004;0,054;0,233;230,99;49,96;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:07:37;0,054;1,000;0,005;0,054;0,233;231,57;49,97;220,024;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:08:38;0,054;1,000;0,004;0,054;0,234;230,74;49,97;220,025;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:09:41;0,053;1,000;0,004;0,054;0,230;230,13;49,96;220,025;37,895;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 02:10:47;0,054;1,000;0,004;0,053;0,233;230,84;49,96;220,025;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:11:48;0,054;1,000;0,004;0,054;0,233;230,98;49,98;220,025;37,895;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:12:50;0,054;1,000;0,004;0,053;0,234;230,71;49,97;220,025;37,896;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:13:51;0,053;1,000;0,003;0,053;0,229;230,63;49,97;220,025;37,896;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 02:14:53;0,054;1,000;0,004;0,054;0,233;230,90;49,99;220,025;37,896;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:15:59;0,054;1,000;0,005;0,054;0,233;231,60;50,01;220,025;37,896;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:17:00;0,054;1,000;0,005;0,054;0,232;232,00;49,99;220,025;37,896;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:18:02;0,153;0,967;0,041;0,054;0,683;231,17;50,01;220,025;37,896;'01_03_04_00_00_00_99_3a_59_;153
2020-09-27 02:19:03;0,147;0,967;0,041;0,151;0,657;231,16;50,00;220,026;37,896;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-27 02:20:04;0,145;0,966;0,040;0,150;0,647;231,53;50,00;220,026;37,896;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-27 02:21:06;0,144;0,966;0,039;0,149;0,645;230,85;50,02;220,026;37,896;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-27 02:22:12;0,142;0,972;0,038;0,146;0,637;229,06;49,99;220,026;37,896;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 02:23:14;0,140;0,965;0,039;0,146;0,628;230,59;50,00;220,027;37,896;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-27 02:24:15;0,139;0,965;0,038;0,144;0,624;230,74;50,01;220,027;37,896;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-27 02:25:16;0,138;0,965;0,039;0,143;0,616;232,06;50,02;220,027;37,896;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-27 02:26:17;0,136;0,964;0,039;0,142;0,609;231,33;50,01;220,027;37,896;'01_03_04_00_00_00_88_fa_55_;136
2020-09-27 02:27:23;0,135;0,964;0,039;0,142;0,608;231,56;50,01;220,028;37,896;'01_03_04_00_00_00_87_ba_51_;135
2020-09-27 02:28:24;0,135;0,964;0,039;0,140;0,604;231,43;50,01;220,028;37,896;'01_03_04_00_00_00_87_ba_51_;135
2020-09-27 02:29:26;0,288;0,800;0,216;0,356;1,547;231,94;50,02;220,028;37,896;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-27 02:30:28;0,275;0,790;0,214;0,349;1,501;231,71;49,99;220,029;37,897;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-27 02:31:30;0,269;0,787;0,212;0,341;1,480;231,00;50,00;220,029;37,897;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-27 02:32:31;0,265;0,782;0,212;0,339;1,465;231,34;50,01;220,030;37,898;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-27 02:33:32;0,262;0,777;0,212;0,338;1,449;232,44;50,00;220,030;37,898;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-27 02:34:38;0,257;0,774;0,211;0,333;1,435;231,28;50,00;220,031;37,898;'01_03_04_00_00_01_01_3a_63_;257
2020-09-27 02:35:39;0,254;0,770;0,211;0,328;1,424;230,98;49,97;220,031;37,899;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-27 02:36:41;0,251;0,770;0,209;0,326;1,413;230,57;50,00;220,031;37,899;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-27 02:37:42;0,248;0,768;0,208;0,325;1,401;230,65;49,99;220,032;37,899;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-27 02:38:44;0,247;0,763;0,210;0,324;1,400;231,37;50,00;220,032;37,900;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-27 02:39:46;0,245;0,761;0,209;0,323;1,392;231,29;50,00;220,033;37,900;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-27 02:41:39;0,168;0,689;0,177;0,244;1,054;231,44;50,01;220,033;37,901;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-27 02:42:41;0,167;0,694;0,175;0,242;1,047;231,00;50,02;220,034;37,901;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-27 02:43:42;0,054;1,000;0,005;0,054;0,232;232,13;50,02;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:44:49;0,054;1,000;0,006;0,054;0,231;232,93;50,01;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:45:51;0,054;1,000;0,005;0,054;0,231;232,88;50,00;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:46:52;0,054;1,000;0,005;0,054;0,232;232,65;50,01;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:47:53;0,054;1,000;0,005;0,053;0,232;232,06;50,00;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:48:54;0,054;1,000;0,005;0,054;0,232;232,26;50,01;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:50:01;0,054;1,000;0,005;0,054;0,233;231,63;49,99;220,034;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:51:02;0,054;1,000;0,005;0,053;0,232;232,68;49,99;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:52:04;0,054;1,000;0,005;0,054;0,232;231,95;49,99;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:53:05;0,053;1,000;0,005;0,054;0,228;232,22;50,01;220,035;37,901;'01_03_04_00_00_00_35_3a_24_;53
2020-09-27 02:54:07;0,054;1,000;0,005;0,054;0,232;232,41;50,00;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:55:08;0,054;1,000;0,005;0,054;0,232;232,55;50,01;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:56:09;0,054;1,000;0,005;0,054;0,232;232,69;50,01;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:57:16;0,054;1,000;0,005;0,054;0,231;232,90;50,02;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:58:18;0,054;1,000;0,006;0,054;0,231;233,41;50,00;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 02:59:19;0,054;1,000;0,006;0,055;0,231;233,41;49,99;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:00:21;0,054;1,000;0,006;0,054;0,236;233,02;49,98;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:01:27;0,054;1,000;0,005;0,054;0,231;232,86;49,98;220,035;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:02:29;0,054;1,000;0,005;0,054;0,232;231,68;50,00;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:03:30;0,054;1,000;0,005;0,054;0,232;232,48;50,00;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:04:32;0,054;1,000;0,005;0,054;0,231;233,04;49,99;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:05:33;0,054;1,000;0,005;0,054;0,232;232,16;49,98;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:06:34;0,055;1,000;0,005;0,054;0,236;232,96;49,98;220,036;37,901;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-27 03:07:40;0,054;1,000;0,005;0,054;0,232;232,50;49,98;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:08:41;0,054;1,000;0,004;0,054;0,233;231,19;50,00;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:09:43;0,054;1,000;0,005;0,054;0,232;232,55;50,01;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:10:44;0,054;1,000;0,005;0,054;0,231;232,94;50,00;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:11:45;0,054;1,000;0,005;0,054;0,231;233,16;50,01;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:12:47;0,054;1,000;0,005;0,054;0,232;232,64;50,00;220,036;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:13:53;0,054;1,000;0,005;0,054;0,232;232,54;50,00;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:14:55;0,054;1,000;0,005;0,054;0,232;232,41;50,00;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:15:56;0,054;1,000;0,005;0,056;0,231;232,89;50,00;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:16:57;0,054;1,000;0,005;0,054;0,235;233,36;49,98;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:17:59;0,055;1,000;0,005;0,054;0,235;233,19;50,01;220,037;37,901;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-27 03:19:05;0,054;1,000;0,005;0,054;0,231;233,13;50,01;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:20:06;0,054;1,000;0,005;0,054;0,232;232,40;50,00;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:21:08;0,054;1,000;0,005;0,054;0,231;233,01;50,01;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:22:08;0,054;1,000;0,004;0,054;0,231;232,83;50,02;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:23:09;0,054;1,000;0,005;0,055;0,231;232,95;50,02;220,037;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:24:11;0,054;1,000;0,005;0,054;0,231;233,39;50,01;220,038;37,901;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:25:12;0,054;1,000;0,005;0,054;0,231;233,16;50,00;220,038;37,902;'01_03_04_00_00_00_36_7a_25_;54
2020-09-27 03:26:19;0,149;0,967;0,042;0,155;0,661;232,70;50,01;220,038;37,902;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-27 03:27:20;0,139;0,965;0,039;0,144;0,623;231,12;50,00;220,038;37,902;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-27 03:28:21;0,140;0,965;0,040;0,146;0,625;231,98;50,02;220,038;37,902;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-27 03:29:22;0,141;0,965;0,041;0,146;0,628;232,35;50,00;63273,191;37,902;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-27 03:30:24;0,143;0,966;0,040;0,148;0,637;232,28;50,01;220,039;37,902;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-27 03:31:30;0,142;0,966;0,040;0,147;0,633;231,99;50,01;220,039;37,902;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:32:32;0,141;0,965;0,040;0,147;0,629;232,04;50,01;220,039;37,902;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-27 03:33:33;0,141;0,965;0,041;0,147;0,628;232,21;50,01;220,040;37,902;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-27 03:34:35;0,142;0,966;0,041;0,147;0,632;232,28;50,01;220,040;37,902;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:35:36;0,142;0,966;0,041;0,147;0,632;232,33;50,00;220,040;37,902;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:36:38;0,142;0,966;0,041;0,147;0,630;233,06;50,01;220,040;37,902;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:37:45;0,142;0,966;0,041;0,147;0,632;232,36;50,01;220,041;37,902;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:38:46;0,142;0,966;0,040;0,146;0,634;231,55;49,98;220,041;37,902;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:39:47;0,142;0,966;0,041;0,147;0,633;232,05;50,00;220,041;37,903;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:41:45;0,141;0,965;0,039;0,146;0,629;231,93;50,01;220,042;37,903;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-27 03:42:45;0,142;0,966;0,041;0,147;0,630;233,32;50,01;220,042;37,903;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-27 03:43:47;0,141;0,965;0,041;0,146;0,628;232,23;50,00;220,042;37,903;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-27 03:44:53;0,141;0,965;0,041;0,147;0,625;233,33;50,01;220,042;37,903;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-27 03:45:55;0,140;0,965;0,040;0,146;0,627;232,62;50,00;220,043;37,903;'01_03_04_00_00_00_8c_fb_96_;140