2020-09-11 00:00:09;0,040;0,854;0,031;0,062;0,200;234,10;50,00;910,130;212,293;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_32_00_03_3d_45_;0
2020-09-11 00:01:11;0,040;0,854;0,031;0,062;0,200;234,00;50,00;910,130;196,793;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_32_00_03_00_b9_;0
2020-09-11 00:02:12;0,040;0,856;0,030;0,062;0,200;233,40;49,90;910,131;207,258;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0d_e3_33_00_03_29_9a_;0
2020-09-11 00:03:13;0,040;0,858;0,030;0,061;0,200;232,90;49,90;910,132;203,295;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_e3_34_00_03_1a_1f_;0
2020-09-11 00:04:15;0,040;0,857;0,030;0,062;0,200;233,30;49,90;910,132;249,055;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0d_e3_34_00_03_cc_df_;0
2020-09-11 00:05:21;0,040;0,858;0,030;0,061;0,200;232,90;49,90;910,133;216,031;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_e3_35_00_03_4b_df_;0
2020-09-11 00:06:22;0,039;0,836;0,030;0,061;0,200;233,10;49,90;910,134;206,953;'01_03_14_09_1b_00_02_01_f3_00_27_00_1e_00_3d_03_44_00_0d_e3_36_00_03_28_69_;0
2020-09-11 00:07:24;0,039;0,839;0,030;0,060;0,200;232,40;49,90;910,134;213,484;'01_03_14_09_14_00_02_01_f3_00_27_00_1e_00_3c_03_47_00_0d_e3_36_00_03_41_ec_;0
2020-09-11 00:08:31;0,040;0,859;0,030;0,061;0,200;232,80;49,90;910,135;247,587;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0d_e3_37_00_03_c7_23_;0
2020-09-11 00:09:32;0,040;0,860;0,030;0,061;0,200;232,50;49,90;910,136;241,485;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_e3_38_00_03_af_4d_;0
2020-09-11 00:10:33;0,039;0,838;0,030;0,060;0,200;232,50;49,90;910,137;220,371;'01_03_14_09_15_00_02_01_f3_00_27_00_1e_00_3c_03_46_00_0d_e3_39_00_03_5c_d3_;0
2020-09-11 00:11:35;0,039;0,839;0,030;0,061;0,200;232,40;49,90;910,137;228,479;'01_03_14_09_14_00_02_01_f3_00_27_00_1e_00_3d_03_47_00_0d_e3_39_00_03_7c_7f_;0
2020-09-11 00:12:36;0,039;0,837;0,030;0,061;0,200;232,70;49,90;910,138;257,019;'01_03_14_09_17_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_e3_3a_00_03_eb_fb_;0
2020-09-11 00:13:37;0,039;0,836;0,030;0,061;0,200;233,10;49,90;910,139;244,138;'01_03_14_09_1b_00_02_01_f3_00_27_00_1e_00_3d_03_44_00_0d_e3_3b_00_03_b9_aa_;0
2020-09-11 00:14:39;0,039;0,839;0,029;0,061;0,200;232,40;50,00;910,139;235,001;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_e3_3b_00_03_95_f9_;0
2020-09-11 00:15:45;0,040;0,861;0,030;0,061;0,200;232,10;50,00;910,140;215,166;'01_03_14_09_11_00_02_01_f4_00_28_00_1e_00_3d_03_5d_00_0d_e3_3c_00_03_48_7e_;0
2020-09-11 00:16:47;0,039;0,839;0,029;0,061;0,200;232,20;50,00;910,141;261,488;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_e3_3d_00_03_fd_70_;0
2020-09-11 00:17:48;0,039;0,838;0,030;0,060;0,200;232,60;50,00;910,141;204,372;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3c_03_46_00_0d_e3_3d_00_03_1e_54_;0
2020-09-11 00:18:50;0,040;0,858;0,030;0,061;0,200;232,90;50,00;910,142;228,639;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_e3_3e_00_03_7d_1f_;0
2020-09-11 00:19:51;0,040;0,856;0,031;0,062;0,200;233,60;50,00;910,143;233,354;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_e3_3f_00_03_8f_8a_;0
2020-09-11 00:20:57;0,040;0,854;0,031;0,062;0,200;234,00;50,00;910,143;233,850;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_3f_00_03_91_7a_;0
2020-09-11 00:22:00;0,040;0,855;0,031;0,062;0,200;233,70;50,00;910,144;228,526;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_40_00_03_7c_ae_;0
2020-09-11 00:23:01;0,040;0,855;0,031;0,062;0,200;233,80;50,00;910,145;223,530;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_41_00_03_69_2a_;0
2020-09-11 00:24:03;0,039;0,834;0,031;0,062;0,200;233,80;49,90;910,146;233,190;'01_03_14_09_22_00_02_01_f3_00_27_00_1f_00_3e_03_42_00_0d_e3_42_00_03_8e_e6_;0
2020-09-11 00:25:09;0,040;0,855;0,031;0,062;0,200;233,90;50,00;910,146;238,806;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_42_00_03_a4_d6_;0
2020-09-11 00:26:10;0,039;0,833;0,031;0,062;0,200;234,00;49,90;910,147;222,382;'01_03_14_09_24_00_02_01_f3_00_27_00_1f_00_3e_03_41_00_0d_e3_43_00_03_64_ae_;0
2020-09-11 00:27:12;0,040;0,855;0,031;0,062;0,200;233,90;50,00;910,148;214,231;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_44_00_03_44_d7_;0
2020-09-11 00:28:14;0,039;0,835;0,031;0,062;0,200;233,50;50,00;910,148;219,276;'01_03_14_09_1f_00_02_01_f4_00_27_00_1f_00_3e_03_43_00_0d_e3_44_00_03_58_8c_;0
2020-09-11 00:29:15;0,040;0,858;0,030;0,061;0,200;233,00;50,00;910,149;215,362;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_e3_45_00_03_49_42_;0
2020-09-11 00:30:16;0,040;0,855;0,031;0,062;0,200;233,90;50,00;910,150;255,255;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_46_00_03_e5_17_;0
2020-09-11 00:31:23;0,040;0,857;0,031;0,062;0,200;233,30;50,00;910,150;208,698;'01_03_14_09_1d_00_02_01_f4_00_28_00_1f_00_3e_03_59_00_0d_e3_46_00_03_2f_3a_;0
2020-09-11 00:32:25;0,040;0,857;0,030;0,062;0,200;233,20;50,00;910,151;215,034;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_e3_47_00_03_47_fa_;0
2020-09-11 00:33:26;0,039;0,835;0,030;0,061;0,200;233,40;50,00;910,152;243,071;'01_03_14_09_1e_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_e3_48_00_03_b5_7f_;0
2020-09-11 00:34:28;0,039;0,836;0,030;0,061;0,200;233,20;50,00;910,152;244,231;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_e3_48_00_03_ba_07_;0
2020-09-11 00:35:30;0,040;0,855;0,031;0,062;0,200;233,80;50,00;910,153;256,232;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_49_00_03_e8_e8_;0
2020-09-11 00:36:31;0,040;0,855;0,031;0,062;0,200;233,80;50,00;910,154;202,984;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_4a_00_03_18_e8_;0
2020-09-11 00:37:37;0,040;0,854;0,031;0,062;0,200;234,00;50,00;910,155;250,208;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_4b_00_03_d1_60_;0
2020-09-11 00:38:39;0,040;0,854;0,031;0,062;0,200;234,00;50,00;910,155;250,208;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_4b_00_03_d1_60_;0
2020-09-11 00:39:40;0,039;0,832;0,031;0,062;0,200;234,10;50,00;910,156;212,627;'01_03_14_09_25_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_e3_4c_00_03_3e_93_;0
2020-09-11 00:40:42;0,039;0,832;0,031;0,062;0,200;234,20;50,00;910,157;207,639;'01_03_14_09_26_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_e3_4d_00_03_2b_17_;0
2020-09-11 00:41:43;0,040;0,854;0,031;0,062;0,200;234,00;50,00;910,157;209,249;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_4d_00_03_31_61_;0
2020-09-11 00:42:49;0,039;0,832;0,031;0,062;0,200;234,30;50,00;910,158;255,723;'01_03_14_09_27_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_e3_4e_00_03_e6_eb_;0
2020-09-11 00:43:50;0,040;0,855;0,031;0,062;0,200;233,70;50,00;910,159;216,237;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_4f_00_03_4c_ad_;0
2020-09-11 00:44:51;0,039;0,835;0,031;0,062;0,200;233,50;50,00;910,159;207,182;'01_03_14_09_1f_00_02_01_f4_00_27_00_1f_00_3e_03_43_00_0d_e3_4f_00_03_29_4e_;0
2020-09-11 00:45:53;0,039;0,834;0,031;0,061;0,200;233,70;50,00;910,160;211,285;'01_03_14_09_21_00_02_01_f4_00_27_00_1f_00_3d_03_42_00_0d_e3_50_00_03_39_55_;0
2020-09-11 00:46:54;0,040;0,852;0,031;0,062;0,200;234,70;50,00;910,161;230,514;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_0d_e3_51_00_03_84_72_;0
2020-09-11 00:47:57;0,040;0,854;0,030;0,062;0,200;234,10;50,00;910,161;248,231;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0d_e3_51_00_03_c9_a7_;0
2020-09-11 00:49:03;0,040;0,854;0,031;0,062;0,200;234,10;50,00;910,162;212,315;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_52_00_03_3d_5b_;0
2020-09-11 00:50:04;0,040;0,855;0,031;0,062;0,200;233,90;50,00;910,163;259,283;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_53_00_03_f4_d3_;0
2020-09-11 00:51:06;0,039;0,834;0,029;0,061;0,200;233,60;50,00;910,164;216,784;'01_03_14_09_20_00_02_01_f4_00_27_00_1d_00_3d_03_42_00_0d_e3_54_00_03_4e_d0_;0
2020-09-11 00:52:07;0,040;0,853;0,030;0,062;0,200;234,20;50,00;910,164;241,378;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_0d_e3_54_00_03_ae_e2_;0
2020-09-11 00:53:09;0,040;0,853;0,031;0,062;0,200;234,40;50,00;910,165;233,783;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_e3_55_00_03_91_37_;0
2020-09-11 00:54:10;0,040;0,853;0,031;0,062;0,200;234,20;50,00;910,166;199,646;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_e3_56_00_03_0b_de_;0
2020-09-11 00:55:17;0,040;0,855;0,031;0,061;0,200;233,90;50,00;910,166;258,082;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_e3_56_00_03_f0_22_;0
2020-09-11 00:56:19;0,040;0,853;0,031;0,062;0,200;234,40;50,00;910,167;209,143;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_e3_57_00_03_30_f7_;0
2020-09-11 00:57:20;0,040;0,852;0,031;0,062;0,200;234,50;50,00;910,168;208,328;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_0d_e3_58_00_03_2d_c8_;0
2020-09-11 00:58:22;0,039;0,829;0,032;0,062;0,200;235,10;50,00;910,168;231,261;'01_03_14_09_2f_00_02_01_f4_00_27_00_20_00_3e_03_3d_00_0d_e3_58_00_03_87_5d_;0
2020-09-11 01:00:12;0,040;0,852;0,031;0,062;0,200;234,50;49,90;910,170;248,586;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3e_03_54_00_0d_e3_5a_00_03_cb_0a_;0
2020-09-11 01:01:13;0,040;0,853;0,031;0,062;0,200;234,30;50,00;910,170;259,617;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_e3_5a_00_03_f6_21_;0
2020-09-11 01:02:15;0,040;0,853;0,032;0,062;0,200;234,40;49,90;910,171;227,554;'01_03_14_09_28_00_02_01_f3_00_28_00_20_00_3e_03_55_00_0d_e3_5b_00_03_78_e2_;0
2020-09-11 01:03:16;0,040;0,853;0,031;0,062;0,200;234,20;50,00;910,172;207,836;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_e3_5c_00_03_2b_dc_;0
2020-09-11 01:04:18;0,039;0,837;0,030;0,061;0,200;232,70;49,90;910,172;199,652;'01_03_14_09_17_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_e3_5c_00_03_0b_e4_;0
2020-09-11 01:05:24;0,039;0,837;0,030;0,061;0,200;232,70;50,00;910,173;204,070;'01_03_14_09_17_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_e3_5d_00_03_1d_26_;0
2020-09-11 01:06:25;0,040;0,854;0,031;0,062;0,200;234,10;50,00;910,174;261,464;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_5e_00_03_fd_58_;0
2020-09-11 01:07:27;0,040;0,854;0,031;0,062;0,200;234,00;50,00;910,175;233,828;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_5f_00_03_91_64_;0
2020-09-11 01:08:28;0,040;0,853;0,032;0,062;0,200;234,30;50,00;910,175;207,156;'01_03_14_09_27_00_02_01_f4_00_28_00_20_00_3e_03_55_00_0d_e3_5f_00_03_29_34_;0
2020-09-11 01:09:30;0,039;0,832;0,031;0,061;0,200;234,30;50,00;910,176;234,002;'01_03_14_09_27_00_02_01_f4_00_27_00_1f_00_3d_03_40_00_0d_e3_60_00_03_92_12_;0
2020-09-11 01:10:31;0,039;0,832;0,031;0,062;0,200;234,10;50,00;910,177;241,306;'01_03_14_09_25_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_e3_61_00_03_ae_9a_;0
2020-09-11 01:11:37;0,040;0,853;0,032;0,062;0,200;234,20;49,90;910,177;209,414;'01_03_14_09_26_00_02_01_f3_00_28_00_20_00_3e_03_55_00_0d_e3_61_00_03_32_06_;0
2020-09-11 01:12:39;0,040;0,855;0,031;0,062;0,200;233,80;50,00;910,178;235,744;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_62_00_03_98_e0_;0
2020-09-11 01:13:40;0,040;0,853;0,032;0,063;0,200;234,40;49,90;910,179;259,263;'01_03_14_09_28_00_02_01_f3_00_28_00_20_00_3f_03_55_00_0d_e3_63_00_03_f4_bf_;0
2020-09-11 01:14:41;0,040;0,853;0,031;0,062;0,200;234,20;50,00;910,179;203,728;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_e3_63_00_03_1b_d0_;0
2020-09-11 01:15:43;0,040;0,854;0,031;0,062;0,200;234,00;49,90;910,180;239,531;'01_03_14_09_24_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_0d_e3_64_00_03_a7_ab_;0
2020-09-11 01:16:50;0,040;0,854;0,031;0,062;0,200;234,10;49,90;910,181;248,727;'01_03_14_09_25_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_0d_e3_65_00_03_cb_97_;0
2020-09-11 01:17:51;0,040;0,854;0,031;0,062;0,200;234,10;50,00;910,181;232,597;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_e3_65_00_03_8c_95_;0
2020-09-11 01:18:53;0,039;0,834;0,031;0,061;0,200;233,80;50,00;910,182;236,831;'01_03_14_09_22_00_02_01_f4_00_27_00_1f_00_3d_03_42_00_0d_e3_66_00_03_9d_1f_;0
2020-09-11 01:19:54;0,040;0,855;0,031;0,061;0,200;233,70;50,00;910,183;251,989;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_e3_67_00_03_d8_55_;0
2020-09-11 01:20:56;0,040;0,855;0,031;0,061;0,200;233,90;50,00;910,184;233,966;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_e3_68_00_03_91_ee_;0
2020-09-11 01:21:57;0,040;0,855;0,031;0,061;0,200;233,90;50,00;910,184;233,966;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_e3_68_00_03_91_ee_;0
2020-09-11 01:22:58;0,039;0,832;0,031;0,061;0,200;234,10;50,00;910,185;211,880;'01_03_14_09_25_00_02_01_f4_00_27_00_1f_00_3d_03_40_00_0d_e3_69_00_03_3b_a8_;0
2020-09-11 01:24:05;0,039;0,841;0,028;0,060;0,200;231,80;50,00;910,186;228,766;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_e3_6a_00_03_7d_9e_;0
2020-09-11 01:25:07;0,039;0,839;0,029;0,060;0,200;232,20;50,00;910,186;213,296;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_e3_6a_00_03_41_30_;0
2020-09-11 01:26:08;0,039;0,840;0,029;0,060;0,200;232,10;50,00;910,187;240,564;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_e3_6b_00_03_ab_b4_;0
2020-09-11 01:27:10;0,039;0,840;0,029;0,060;0,200;232,00;50,00;910,188;206,729;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_e3_6c_00_03_27_89_;0
2020-09-11 01:28:18;0,040;0,862;0,029;0,060;0,200;231,90;50,00;910,188;251,793;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_e3_6c_00_03_d7_91_;0
2020-09-11 01:29:19;0,039;0,840;0,029;0,060;0,200;231,90;50,00;910,189;255,391;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_e3_6d_00_03_e5_9f_;0
2020-09-11 01:30:20;0,039;0,840;0,029;0,060;0,200;232,10;49,90;910,190;261,303;'01_03_14_09_11_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0d_e3_6e_00_03_fc_b7_;0
2020-09-11 01:31:21;0,039;0,838;0,030;0,061;0,200;232,60;50,00;910,191;242,197;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_e3_6f_00_03_b2_15_;0
2020-09-11 01:32:23;0,039;0,839;0,029;0,060;0,200;232,40;50,00;910,191;252,345;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_e3_6f_00_03_d9_b9_;0
2020-09-11 01:33:29;0,040;0,860;0,030;0,061;0,200;232,30;49,90;910,192;239,571;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_e3_70_00_03_a7_d3_;0
2020-09-11 01:34:31;0,039;0,842;0,028;0,059;0,200;231,40;50,00;910,193;256,409;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3b_03_4a_00_0d_e3_71_00_03_e9_99_;0
2020-09-11 01:35:32;0,039;0,842;0,028;0,059;0,200;231,40;50,00;910,193;256,409;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3b_03_4a_00_0d_e3_71_00_03_e9_99_;0
2020-09-11 01:36:34;0,039;0,841;0,028;0,060;0,200;231,70;50,00;910,194;244,189;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_e3_72_00_03_b9_dd_;0
2020-09-11 01:37:36;0,039;0,843;0,028;0,059;0,200;231,20;50,00;910,195;205,089;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_e3_73_00_03_21_21_;0
2020-09-11 01:38:37;0,039;0,844;0,028;0,060;0,200;231,00;50,00;910,195;203,576;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_e3_73_00_03_1b_38_;0
2020-09-11 01:39:38;0,039;0,844;0,028;0,060;0,200;230,90;50,00;910,196;257,725;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_e3_74_00_03_ee_bd_;0
2020-09-11 01:40:44;0,039;0,847;0,028;0,059;0,200;230,20;50,00;910,197;213,676;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_e3_75_00_03_42_ac_;0
2020-09-11 01:41:47;0,039;0,845;0,028;0,059;0,200;230,60;50,00;910,197;212,217;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_e3_75_00_03_3c_f9_;0
2020-09-11 01:42:48;0,039;0,842;0,028;0,060;0,200;231,50;50,00;910,198;213,908;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_e3_76_00_03_43_94_;0
2020-09-11 01:43:49;0,039;0,840;0,029;0,061;0,200;232,10;50,00;910,199;223,202;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_e3_77_00_03_67_e2_;0
2020-09-11 01:44:50;0,039;0,839;0,028;0,060;0,200;232,20;50,00;910,199;251,338;'01_03_14_09_12_00_02_01_f4_00_27_00_1c_00_3c_03_47_00_0d_e3_77_00_03_d5_ca_;0
2020-09-11 01:45:51;0,039;0,838;0,029;0,061;0,200;232,60;50,00;910,200;200,021;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0d_e3_78_00_03_0d_55_;0
2020-09-11 01:46:58;0,040;0,857;0,030;0,062;0,200;233,30;50,00;910,201;203,722;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_e3_79_00_03_1b_ca_;0
2020-09-11 01:48:00;0,039;0,836;0,029;0,061;0,200;233,20;50,00;910,202;201,868;'01_03_14_09_1c_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0d_e3_7a_00_03_14_8c_;0
2020-09-11 01:49:02;0,039;0,837;0,030;0,061;0,200;232,80;50,00;910,202;260,664;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_e3_7a_00_03_fa_38_;0
2020-09-11 01:50:03;0,039;0,837;0,029;0,061;0,200;232,90;50,00;910,203;235,840;'01_03_14_09_19_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0d_e3_7b_00_03_99_40_;0
2020-09-11 01:51:10;0,040;0,859;0,030;0,061;0,200;232,70;50,00;910,204;239,394;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_e3_7c_00_03_a7_22_;0
2020-09-11 01:52:12;0,040;0,859;0,029;0,061;0,200;232,60;50,00;910,204;234,906;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_e3_7c_00_03_95_9a_;0
2020-09-11 01:53:13;0,039;0,839;0,029;0,060;0,200;232,30;50,00;910,205;249,032;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_e3_7d_00_03_cc_c8_;0
2020-09-11 01:54:15;0,039;0,840;0,029;0,060;0,200;232,00;50,00;910,206;231,308;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_e3_7e_00_03_87_8c_;0
2020-09-11 01:55:15;0,039;0,837;0,030;0,061;0,200;232,80;50,00;910,206;244,729;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_e3_7e_00_03_bb_f9_;0
2020-09-11 01:56:17;0,039;0,837;0,030;0,061;0,200;232,80;50,00;910,207;256,569;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_e3_7f_00_03_ea_39_;0
2020-09-11 01:57:19;0,039;0,838;0,030;0,061;0,200;232,50;50,00;910,208;247,716;'01_03_14_09_15_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_e3_80_00_03_c7_a4_;0
2020-09-11 01:58:25;0,040;0,855;0,031;0,062;0,200;233,70;50,00;910,208;228,498;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_80_00_03_7c_92_;0
2020-09-11 02:00:15;0,039;0,836;0,030;0,062;0,200;233,10;49,90;910,210;228,543;'01_03_14_09_1b_00_02_01_f3_00_27_00_1e_00_3e_03_44_00_0d_e3_82_00_03_7c_bf_;0
2020-09-11 02:01:16;0,039;0,837;0,030;0,061;0,200;232,90;49,90;910,210;196,919;'01_03_14_09_19_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_e3_82_00_03_01_37_;0
2020-09-11 02:02:18;0,040;0,856;0,031;0,062;0,200;233,60;50,00;910,211;216,686;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_e3_83_00_03_4e_6e_;0
2020-09-11 02:03:20;0,040;0,855;0,031;0,062;0,200;233,90;49,90;910,212;197,609;'01_03_14_09_23_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_0d_e3_84_00_03_03_e9_;0
2020-09-11 02:04:21;0,040;0,855;0,031;0,062;0,200;233,70;50,00;910,212;212,307;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_e3_84_00_03_3d_53_;0
2020-09-11 02:05:28;0,039;0,837;0,030;0,061;0,200;232,90;50,00;910,213;260,084;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_e3_85_00_03_f7_f4_;0
2020-09-11 02:06:30;0,039;0,838;0,030;0,061;0,200;232,60;50,00;910,214;222,177;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_e3_86_00_03_63_e1_;0
2020-09-11 02:07:30;0,040;0,856;0,031;0,062;0,200;233,60;50,00;910,214;220,783;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_e3_86_00_03_5e_6f_;0
2020-09-11 02:08:32;0,040;0,856;0,030;0,062;0,200;233,60;50,00;910,215;199,507;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_e3_87_00_03_0b_53_;0
2020-09-11 02:09:34;0,040;0,856;0,031;0,062;0,200;233,50;50,00;910,216;206,781;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_e3_88_00_03_27_bd_;0
2020-09-11 02:10:40;0,039;0,836;0,030;0,061;0,200;233,10;50,00;910,217;220,815;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_e3_89_00_03_5e_8f_;0
2020-09-11 02:11:42;0,040;0,860;0,029;0,061;0,200;232,40;50,00;910,217;232,144;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_e3_89_00_03_8a_d0_;0
2020-09-11 02:12:43;0,039;0,839;0,030;0,060;0,200;232,30;50,00;910,218;225,918;'01_03_14_09_13_00_02_01_f4_00_27_00_1e_00_3c_03_47_00_0d_e3_8a_00_03_72_7e_;0
2020-09-11 02:13:45;0,039;0,839;0,029;0,061;0,200;232,40;50,00;910,219;234,526;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_e3_8b_00_03_94_1e_;0
2020-09-11 02:14:46;0,039;0,839;0,029;0,061;0,200;232,40;50,00;910,219;234,526;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_e3_8b_00_03_94_1e_;0
2020-09-11 02:15:52;0,039;0,841;0,029;0,060;0,200;231,80;50,00;910,220;235,669;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_e3_8c_00_03_98_95_;0
2020-09-11 02:16:54;0,040;0,863;0,029;0,060;0,200;231,60;50,00;910,221;250,659;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_e3_8d_00_03_d3_23_;0
2020-09-11 02:17:55;0,039;0,841;0,029;0,060;0,200;231,80;50,00;910,221;248,149;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_e3_8d_00_03_c9_55_;0
2020-09-11 02:18:57;0,039;0,841;0,029;0,060;0,200;231,60;50,00;910,222;213,229;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_e3_8e_00_03_40_ed_;0
2020-09-11 02:19:59;0,039;0,838;0,030;0,061;0,200;232,60;50,00;910,223;242,659;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_e3_8f_00_03_b3_e3_;0
2020-09-11 02:21:00;0,039;0,837;0,029;0,061;0,200;232,70;50,00;910,223;242,267;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0d_e3_8f_00_03_b2_5b_;0
2020-09-11 02:22:07;0,040;0,859;0,029;0,061;0,200;232,80;50,00;910,224;212,614;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_e3_90_00_03_3e_86_;0
2020-09-11 02:23:09;0,039;0,837;0,030;0,061;0,200;232,80;50,00;910,225;231,948;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_e3_91_00_03_8a_0c_;0
2020-09-11 02:24:10;0,040;0,859;0,029;0,061;0,200;232,80;50,00;910,226;237,382;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_e3_92_00_03_9f_46_;0
2020-09-11 02:25:13;0,040;0,858;0,029;0,061;0,200;233,00;50,00;910,226;259,646;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_e3_92_00_03_f6_3e_;0
2020-09-11 02:26:20;0,039;0,836;0,030;0,061;0,200;233,00;50,00;910,227;213,684;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_e3_93_00_03_42_b4_;0
2020-09-11 02:27:21;0,039;0,840;0,029;0,060;0,200;232,00;50,00;910,228;239,224;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_e3_94_00_03_a6_78_;0
2020-09-11 02:28:23;0,039;0,843;0,029;0,060;0,200;231,30;50,00;910,228;232,998;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0d_e3_94_00_03_8e_26_;0
2020-09-11 02:29:24;0,039;0,840;0,028;0,060;0,200;231,90;50,00;910,229;221,330;'01_03_14_09_0f_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0d_e3_95_00_03_60_92_;0
2020-09-11 02:30:25;0,039;0,840;0,029;0,060;0,200;231,90;49,90;910,230;250,732;'01_03_14_09_0f_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0d_e3_96_00_03_d3_6c_;0
2020-09-11 02:31:26;0,040;0,859;0,030;0,061;0,200;232,80;50,00;910,230;250,307;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_e3_96_00_03_d1_c3_;0
2020-09-11 02:32:33;0,040;0,858;0,030;0,061;0,200;233,00;50,00;910,231;256,379;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_e3_97_00_03_e9_7b_;0
2020-09-11 02:33:34;0,039;0,836;0,030;0,061;0,200;233,10;50,00;910,232;200,330;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_e3_98_00_03_0e_8a_;0
2020-09-11 02:34:35;0,040;0,858;0,030;0,061;0,200;233,00;50,00;910,233;231,608;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_e3_99_00_03_88_b8_;0
2020-09-11 02:35:37;0,039;0,839;0,029;0,061;0,200;232,20;50,00;910,233;244,883;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_e3_99_00_03_bc_93_;0
2020-09-11 02:36:39;0,039;0,839;0,029;0,060;0,200;232,30;50,00;910,234;228,607;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_e3_9a_00_03_7c_ff_;0