2020-08-23 00:00:22;0,137;0,971;0,037;0,140;0,614;229,54;49,95;196,901;33,860;'01_03_04_00_00_00_89_3b_95_;137
2020-08-23 00:01:22;0,136;0,971;0,035;0,140;0,614;227,68;49,96;196,901;33,860;'01_03_04_00_00_00_88_fa_55_;136
2020-08-23 00:02:23;0,174;0,994;0,024;0,192;0,764;229,04;49,95;196,901;33,860;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-23 00:03:25;0,255;1,000;0,011;0,253;1,110;230,10;49,94;196,901;33,860;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-23 00:04:26;0,249;1,000;0,011;0,249;1,085;230,27;49,95;196,902;33,860;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-23 00:05:27;0,252;1,000;0,011;0,255;1,095;230,88;49,96;196,902;33,860;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 00:06:28;0,256;1,000;0,011;0,255;1,108;230,95;49,95;196,903;33,860;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-23 00:07:30;0,255;1,000;0,011;0,257;1,106;230,49;49,96;196,903;33,860;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-23 00:08:37;0,254;1,000;0,011;0,257;1,102;230,43;49,99;196,904;33,860;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-23 00:09:38;0,252;1,000;0,009;0,252;1,109;228,91;49,99;196,904;33,860;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 00:10:39;0,256;1,000;0,010;0,255;1,113;229,94;50,00;196,905;33,860;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-23 00:11:40;0,254;1,000;0,010;0,251;1,105;229,69;50,01;196,905;33,860;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-23 00:12:42;0,219;1,000;0,006;0,219;0,959;228,11;50,01;196,905;33,860;'01_03_04_00_00_00_db_ba_68_;219
2020-08-23 00:13:43;0,219;1,000;0,007;0,219;0,960;229,08;50,03;196,906;33,860;'01_03_04_00_00_00_db_ba_68_;219
2020-08-23 00:14:50;0,218;1,000;0,005;0,219;0,958;227,42;50,02;196,906;33,860;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-23 00:15:52;0,380;0,932;0,172;0,446;1,822;228,86;50,01;196,907;33,860;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-23 00:16:54;0,422;0,935;0,162;0,451;1,969;228,54;50,01;196,907;33,861;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-23 00:17:56;0,413;0,934;0,160;0,441;1,941;227,67;50,00;196,908;33,861;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-23 00:19:02;0,409;0,929;0,164;0,441;1,911;230,18;50,02;196,909;33,861;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-23 00:20:04;0,403;0,926;0,165;0,435;1,885;230,23;50,00;196,909;33,862;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-23 00:21:05;0,399;0,926;0,164;0,433;1,878;228,95;50,00;196,910;33,862;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-23 00:22:07;0,399;0,929;0,164;0,430;1,870;230,95;50,01;196,911;33,862;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-23 00:23:08;0,403;0,930;0,160;0,427;1,888;229,25;50,03;196,912;33,862;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-23 00:24:10;0,407;0,929;0,162;0,438;1,901;230,34;50,03;196,912;33,863;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-23 00:25:16;0,409;0,929;0,164;0,437;1,903;231,11;50,04;196,913;33,863;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-23 00:26:18;0,395;0,931;0,159;0,434;1,859;229,15;50,03;196,914;33,863;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-23 00:27:19;0,395;0,928;0,162;0,427;1,855;230,54;50,04;196,914;33,864;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-23 00:28:21;0,393;0,924;0,163;0,424;1,846;230,40;50,03;196,915;33,864;'01_03_04_00_00_01_89_3a_05_;393
2020-08-23 00:29:21;0,393;0,922;0,166;0,426;1,842;231,21;50,04;196,916;33,864;'01_03_04_00_00_01_89_3a_05_;393
2020-08-23 00:30:23;0,392;0,924;0,163;0,424;1,842;230,10;50,00;196,916;33,864;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-23 00:31:24;0,280;1,000;0,005;0,279;1,216;230,15;50,00;196,917;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 00:32:31;0,280;1,000;0,005;0,280;1,214;230,49;50,00;196,917;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 00:33:33;0,279;1,000;0,004;0,279;1,212;230,04;49,98;196,918;33,865;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-23 00:34:35;0,279;1,000;0,005;0,279;1,216;229,43;49,98;196,918;33,865;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-23 00:35:42;0,290;1,000;0,007;0,290;1,259;230,21;49,99;196,919;33,865;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 00:36:43;0,290;1,000;0,006;0,282;1,256;230,78;49,98;196,919;33,865;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 00:37:45;0,278;1,000;0,003;0,277;1,200;231,51;50,00;196,920;33,865;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-23 00:38:46;0,277;1,000;0,003;0,277;1,195;231,72;50,01;196,920;33,865;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-23 00:40:38;0,221;1,000;0,005;0,222;0,954;231,49;50,01;196,921;33,865;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-23 00:41:40;0,278;1,000;0,003;0,278;1,201;230,97;50,02;196,922;33,865;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-23 00:42:41;0,278;1,000;0,001;0,278;1,212;230,95;50,01;196,922;33,865;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-23 00:43:43;0,280;1,000;0,001;0,279;1,210;231,34;50,00;196,923;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 00:44:49;0,279;1,000;0,001;0,276;1,201;231,35;50,01;196,923;33,865;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-23 00:45:50;0,278;1,000;0,000;0,278;1,205;230,54;50,01;196,924;33,865;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-23 00:46:51;0,280;1,000;0,001;0,279;1,213;230,76;50,01;196,924;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 00:47:52;0,294;1,000;0,000;0,296;1,280;229,83;50,01;196,925;33,865;'01_03_04_00_00_01_26_7a_79_;294
2020-08-23 00:48:54;0,305;1,000;0,005;0,304;1,329;229,50;50,01;196,925;33,865;'01_03_04_00_00_01_31_3a_77_;305
2020-08-23 00:49:55;0,315;1,000;0,003;0,316;1,370;229,94;50,01;196,926;33,865;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-23 00:51:02;0,315;1,000;0,004;0,315;1,361;231,35;50,01;196,926;33,865;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-23 00:52:03;0,305;1,000;0,007;0,305;1,319;231,22;50,01;196,927;33,865;'01_03_04_00_00_01_31_3a_77_;305
2020-08-23 00:53:05;0,305;1,000;0,007;0,301;1,322;230,66;49,99;196,927;33,865;'01_03_04_00_00_01_31_3a_77_;305
2020-08-23 00:54:06;0,300;1,000;0,008;0,300;1,284;231,19;50,00;196,928;33,865;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-23 00:55:07;0,280;1,000;0,002;0,281;1,211;231,13;49,98;196,928;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 00:56:09;0,291;1,000;0,002;0,297;1,258;231,20;49,97;196,929;33,865;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 00:57:15;0,291;1,000;0,000;0,291;1,263;230,48;50,00;196,929;33,865;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 00:58:17;0,285;1,000;0,001;0,285;1,230;231,61;49,99;196,930;33,865;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-23 00:59:19;0,301;1,000;0,001;0,301;1,297;232,00;50,00;196,930;33,865;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-23 01:00:21;0,301;1,000;0,001;0,301;1,301;231,20;49,97;196,931;33,865;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-23 01:01:22;0,297;1,000;0,002;0,298;1,277;231,86;49,97;196,931;33,865;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-23 01:02:28;0,278;1,000;0,003;0,282;1,209;231,49;49,97;196,932;33,865;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-23 01:03:30;0,274;1,000;0,002;0,274;1,181;232,00;49,98;196,932;33,865;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-23 01:04:32;0,274;1,000;0,003;0,274;1,180;232,13;49,99;196,933;33,865;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-23 01:05:34;0,270;1,000;0,002;0,269;1,166;231,41;50,00;196,933;33,865;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-23 01:06:35;0,268;1,000;0,002;0,268;1,157;231,54;49,98;196,934;33,865;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-23 01:07:42;0,270;1,000;0,002;0,281;1,170;230,71;49,98;196,934;33,865;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-23 01:08:43;0,288;1,000;0,001;0,290;1,242;230,93;49,99;196,935;33,865;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-23 01:09:44;0,294;1,000;0,001;0,277;1,270;231,48;50,00;196,935;33,865;'01_03_04_00_00_01_26_7a_79_;294
2020-08-23 01:10:45;0,275;1,000;0,003;0,277;1,186;231,83;49,98;196,936;33,865;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-23 01:11:47;0,283;1,000;0,002;33,865;1,220;231,61;50,01;196,936;33,865;';
2020-08-23 01:12:49;0,286;1,000;0,002;0,286;1,247;231,68;49,99;196,937;33,865;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 01:13:55;0,280;1,000;0,002;0,284;1,216;231,89;50,00;196,937;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 01:14:56;0,273;1,000;0,005;0,273;1,174;232,36;50,01;196,938;33,865;'01_03_04_00_00_01_11_3b_af_;273
2020-08-23 01:15:57;0,273;1,000;0,005;0,269;1,167;232,20;50,00;196,938;33,865;'01_03_04_00_00_01_11_3b_af_;273
2020-08-23 01:16:59;0,274;1,000;0,005;0,272;1,181;231,96;49,98;196,939;33,865;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-23 01:18:00;0,268;1,000;0,007;0,277;1,152;232,62;50,00;196,939;33,865;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-23 01:19:02;0,282;1,000;0,006;0,282;1,212;232,57;50,00;196,939;33,865;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-23 01:20:03;0,269;1,000;0,006;0,270;1,154;232,20;49,99;196,940;33,865;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-23 01:21:10;0,273;1,000;0,006;0,274;1,176;232,25;50,00;196,940;33,865;'01_03_04_00_00_01_11_3b_af_;273
2020-08-23 01:22:12;0,280;1,000;0,005;0,279;1,205;232,37;50,00;196,941;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 01:23:13;0,263;1,000;0,005;0,263;1,137;231,24;50,01;196,941;33,865;'01_03_04_00_00_01_07_ba_61_;263
2020-08-23 01:24:15;0,286;1,000;0,004;0,287;1,235;231,47;49,98;196,942;33,865;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 01:25:16;0,266;1,000;0,006;0,263;1,148;231,63;50,01;196,942;33,865;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-23 01:26:22;0,272;1,000;0,005;0,274;1,175;231,54;50,01;196,943;33,865;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-23 01:27:24;0,280;1,000;0,005;0,282;1,230;231,62;50,00;196,943;33,865;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-23 01:28:25;0,287;1,000;0,004;0,270;1,238;231,69;50,01;196,944;33,865;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-23 01:29:26;0,266;1,000;0,005;0,276;1,148;231,75;50,02;196,944;33,865;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-23 01:30:28;0,432;0,924;0,177;0,463;2,017;230,98;49,99;196,945;33,865;'01_03_04_00_00_01_b0_fa_17_;432
2020-08-23 01:31:29;0,420;0,921;0,178;0,455;1,968;231,66;49,98;196,946;33,865;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-23 01:32:30;0,414;0,920;0,178;0,452;1,944;231,74;49,98;196,946;33,866;'01_03_04_00_00_01_9e_7a_0b_;414
2020-08-23 01:33:31;0,410;0,919;0,178;0,446;1,890;231,63;49,98;196,947;33,866;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-23 01:34:38;0,397;0,914;0,177;0,435;1,875;231,59;49,99;196,948;33,866;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-23 01:35:40;0,397;0,912;0,179;0,434;1,873;232,17;50,00;196,949;33,867;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-23 01:36:42;0,321;0,854;0,194;0,371;1,613;232,37;50,01;196,949;33,867;'01_03_04_00_00_01_41_3b_93_;321
2020-08-23 01:37:49;0,335;0,868;0,192;0,384;1,657;232,72;50,01;196,950;33,867;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-23 01:38:50;0,310;0,850;0,193;0,366;1,574;231,77;50,00;196,950;33,868;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 01:40:41;0,311;0,854;0,190;0,364;1,577;230,73;49,99;196,951;33,868;'01_03_04_00_00_01_37_ba_75_;311
2020-08-23 01:41:42;0,317;0,852;0,195;0,372;1,607;230,87;50,00;196,952;33,869;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-23 01:42:44;0,320;0,858;0,193;0,373;1,620;230,19;49,99;196,952;33,869;'01_03_04_00_00_01_40_fa_53_;320
2020-08-23 01:43:50;0,306;0,848;0,193;0,363;1,567;230,40;50,00;196,953;33,869;'01_03_04_00_00_01_32_7a_76_;306
2020-08-23 01:44:52;0,194;0,994;0,024;0,194;0,844;230,82;50,01;196,953;33,869;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 01:45:53;0,194;0,994;0,024;0,195;0,845;230,73;50,01;196,954;33,869;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 01:46:54;0,195;0,994;0,024;0,196;0,849;230,78;50,00;196,954;33,870;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-23 01:47:56;0,193;0,994;0,025;0,194;0,842;231,35;50,00;196,954;33,870;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 01:49:02;0,204;0,995;0,025;0,205;0,879;232,00;50,01;196,955;33,870;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-23 01:50:04;0,194;0,994;0,026;0,204;0,838;232,54;50,00;196,955;33,870;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 01:51:05;0,193;0,994;0,026;0,194;0,866;231,96;49,99;196,955;33,870;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 01:52:07;0,204;0,995;0,025;0,205;0,881;232,68;50,01;196,956;33,870;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-23 01:53:08;0,203;0,995;0,025;0,204;0,878;232,34;50,00;196,956;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 01:54:16;0,200;0,995;0,026;0,204;0,863;232,78;50,01;196,956;33,870;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-23 01:55:18;0,141;0,972;0,035;0,145;0,622;233,00;50,02;196,957;33,870;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-23 01:56:18;0,203;0,995;0,024;0,204;0,879;231,99;50,00;196,957;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 01:57:19;0,203;0,995;0,024;0,204;0,881;231,44;49,99;196,957;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 01:58:21;0,205;0,995;0,024;0,204;0,890;231,33;50,00;196,958;33,870;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-23 01:59:22;0,203;0,995;0,024;0,201;0,880;231,80;50,00;196,958;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 02:00:28;0,194;0,994;0,024;0,195;0,842;231,39;49,98;196,958;33,870;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 02:01:30;0,203;0,995;0,024;0,204;0,883;231,00;49,96;196,959;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 02:02:32;0,202;0,995;0,023;0,204;0,879;230,87;49,95;196,959;33,870;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-23 02:03:33;0,193;0,994;0,025;0,195;0,839;231,26;49,95;196,960;33,870;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 02:04:34;0,194;0,994;0,025;0,195;0,842;231,40;49,96;196,960;33,870;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 02:05:41;0,203;0,995;0,024;0,204;0,880;231,74;49,97;196,960;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 02:06:43;0,203;0,995;0,023;0,204;0,882;231,11;49,98;196,961;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 02:07:44;0,203;0,995;0,023;0,204;0,882;231,15;49,98;196,961;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 02:08:45;0,203;0,995;0,023;0,204;0,881;231,38;49,98;196,961;33,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-23 02:09:46;0,199;1,000;0,019;0,202;0,863;231,72;49,98;196,962;33,871;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-23 02:10:48;0,202;0,995;0,020;0,200;0,867;232,77;49,98;196,962;33,871;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-23 02:11:54;0,196;1,000;0,018;0,196;0,841;232,86;49,98;196,962;33,871;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-23 02:12:56;0,196;1,000;0,018;0,196;0,843;232,20;49,98;196,963;33,871;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-23 02:13:57;0,195;1,000;0,018;0,195;0,843;231,21;49,98;196,963;33,871;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-23 02:14:59;0,194;1,000;0,017;0,188;0,839;230,97;49,98;196,963;33,871;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 02:16:06;0,133;0,985;0,026;0,134;0,579;231,14;49,98;196,964;33,871;'01_03_04_00_00_00_85_3b_90_;133
2020-08-23 02:17:08;0,131;0,985;0,024;0,133;0,576;230,76;50,00;196,964;33,871;'01_03_04_00_00_00_83_bb_92_;131
2020-08-23 02:18:09;0,055;1,000;0,007;0,055;0,238;231,00;49,99;196,964;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:19:16;0,055;1,000;0,008;0,055;0,238;230,13;50,01;196,964;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:20:18;0,055;1,000;0,008;0,055;0,238;230,72;50,00;196,964;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:21:19;0,055;1,000;0,008;0,055;0,238;230,89;50,00;196,964;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:22:20;0,055;1,000;0,007;0,056;0,237;231,32;49,99;196,964;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:23:23;0,056;1,000;0,007;0,055;0,242;230,97;50,00;196,965;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:24:23;0,056;1,000;0,006;0,055;0,240;232,44;49,99;196,965;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:25:30;0,056;1,000;0,007;0,056;0,236;232,65;50,03;196,965;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:26:32;0,055;1,000;0,007;0,056;0,236;232,43;50,00;196,965;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:27:33;0,055;1,000;0,007;0,056;0,236;232,45;50,02;196,965;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:28:35;0,056;1,000;0,007;0,055;0,241;232,05;50,01;196,965;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:29:36;0,056;1,000;0,007;0,056;0,236;232,39;50,01;196,965;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:30:42;0,056;1,000;0,006;0,055;0,240;232,43;49,99;196,965;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:31:44;0,055;1,000;0,007;0,055;0,237;231,52;49,99;196,965;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:32:46;0,055;1,000;0,007;0,055;0,238;230,92;50,00;196,965;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:33:47;0,056;1,000;0,008;0,055;0,242;230,61;49,98;196,966;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:34:54;0,056;1,000;0,007;0,055;0,237;231,75;50,00;196,966;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:35:56;0,055;1,000;0,007;0,055;0,237;231,64;49,99;196,966;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:36:57;0,055;1,000;0,007;0,055;0,237;231,77;50,01;196,966;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:37:59;0,055;1,000;0,007;0,055;0,237;231,43;50,00;196,966;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:39:00;0,056;1,000;0,007;0,055;0,237;231,40;50,00;196,966;33,871;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 02:40:44;0,055;1,000;0,007;0,055;0,237;231,16;50,00;196,966;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:41:46;0,055;1,000;0,007;0,055;0,238;231,06;50,00;196,966;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:42:48;0,055;1,000;0,007;0,055;0,237;231,64;50,01;196,966;33,871;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 02:43:55;0,201;0,776;0,167;0,263;1,126;231,56;50,00;196,967;33,871;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-23 02:44:56;0,197;0,769;0,166;0,259;1,109;231,47;50,01;196,967;33,871;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-23 02:45:58;0,192;0,756;0,167;0,254;1,095;231,84;50,01;196,967;33,872;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-23 02:46:59;0,188;0,752;0,166;0,250;1,079;231,66;50,01;196,968;33,872;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-23 02:48:05;0,184;0,752;0,163;0,247;1,061;230,88;50,01;196,968;33,872;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-23 02:49:06;0,181;0,746;0,163;0,244;1,056;230,98;49,99;196,968;33,873;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-23 02:50:08;0,179;0,740;0,163;0,242;1,044;230,64;50,01;196,969;33,873;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-23 02:51:09;0,177;0,741;0,161;0,239;1,038;230,19;50,00;196,969;33,873;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-23 02:52:11;0,175;0,738;0,160;0,237;1,031;229,78;50,01;196,969;33,873;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-23 02:53:19;0,174;0,735;0,162;0,237;1,027;230,60;50,01;196,969;33,874;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-23 02:54:20;0,173;0,726;0,164;0,237;1,029;231,29;50,00;196,970;33,874;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-23 02:55:22;0,172;0,720;0,166;0,238;1,024;232,29;50,01;196,970;33,874;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-23 02:56:23;0,170;0,727;0,162;0,234;1,013;230,80;49,99;196,970;33,875;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-23 02:57:25;0,169;0,720;0,164;0,234;1,011;231,24;49,99;196,971;33,875;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-23 02:58:27;0,168;0,723;0,163;0,234;1,012;231,53;50,00;196,971;33,875;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-23 02:59:33;0,055;1,000;0,007;0,055;0,237;231,45;50,01;196,971;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:00:35;0,055;1,000;0,007;0,055;0,237;231,56;49,97;196,971;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:01:36;0,055;1,000;0,006;0,056;0,236;232,33;49,95;196,971;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:02:38;0,056;1,000;0,006;0,055;0,241;232,32;49,97;196,971;33,875;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:03:39;0,055;1,000;0,007;0,055;0,237;231,64;49,98;196,971;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:04:41;0,056;1,000;0,007;0,055;0,241;231,41;49,97;196,971;33,875;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:05:42;0,055;1,000;0,007;0,055;0,237;231,59;49,98;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:06:49;0,055;1,000;0,007;0,055;0,237;231,80;49,98;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:07:51;0,056;1,000;0,008;0,055;0,242;230,46;49,98;196,972;33,875;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:08:53;0,055;1,000;0,007;0,055;0,238;230,93;49,99;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:09:54;0,055;1,000;0,007;0,055;0,238;230,57;50,00;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:11:01;0,055;1,000;0,008;0,055;0,238;230,69;49,99;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:12:02;0,055;1,000;0,007;0,054;0,238;230,77;50,00;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:13:04;0,055;1,000;0,007;0,055;0,238;230,77;50,01;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:14:06;0,055;1,000;0,008;0,055;0,238;230,59;50,01;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:15:07;0,055;1,000;0,008;0,055;0,238;230,17;50,01;196,972;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:16:08;0,055;1,000;0,008;0,055;0,238;230,89;50,00;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:17:15;0,056;1,000;0,007;0,055;0,241;231,75;50,01;196,973;33,875;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:18:16;0,055;1,000;0,007;0,055;0,237;231,60;50,01;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:19:19;0,055;1,000;0,007;0,055;0,237;231,58;50,00;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:20:20;0,055;1,000;0,007;0,055;0,237;231,71;50,01;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:21:21;0,055;1,000;0,007;0,055;0,237;231,66;50,01;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:22:27;0,055;1,000;0,008;0,055;0,237;231,21;50,02;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:23:28;0,055;1,000;0,008;0,057;0,238;230,83;50,01;196,973;33,875;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:24:29;0,056;1,000;0,007;0,055;0,242;230,66;50,02;196,973;33,876;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:25:31;0,055;1,000;0,008;0,055;0,234;230,20;50,02;196,973;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:26:33;0,055;1,000;0,008;0,055;0,238;230,38;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:27:34;0,055;1,000;0,007;0,056;0,237;231,58;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:28:35;0,055;1,000;0,008;0,055;0,237;231,30;50,03;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:29:37;0,055;1,000;0,008;0,055;0,237;231,58;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:30:43;0,055;1,000;0,007;0,055;0,237;231,51;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:31:44;0,055;1,000;0,007;0,055;0,238;231,01;49,99;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:32:45;0,055;1,000;0,007;0,056;0,238;231,04;50,00;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:33:46;0,055;1,000;0,008;0,056;0,242;230,89;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:34:48;0,055;1,000;0,007;0,055;0,238;231,01;49,99;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:35:50;0,055;1,000;0,007;0,055;0,237;231,35;50,01;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:36:56;0,055;1,000;0,007;0,056;0,237;231,61;50,02;196,974;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:37:57;0,055;1,000;0,007;0,055;0,238;230,93;50,00;196,975;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:39:00;0,055;1,000;0,007;0,056;0,237;231,22;49,99;196,975;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:40:47;0,056;1,000;0,007;0,056;0,241;231,79;50,00;196,975;33,876;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-23 03:41:48;0,055;1,000;0,007;0,056;0,237;231,64;50,00;196,975;33,876;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-23 03:42:49;0,153;0,987;0,028;0,156;0,675;231,01;49,99;196,975;33,876;'01_03_04_00_00_00_99_3a_59_;153
2020-08-23 03:43:50;0,147;0,986;0,027;0,149;0,645;230,95;49,99;196,975;33,876;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-23 03:44:52;0,145;0,986;0,027;0,148;0,637;230,50;50,00;196,976;33,876;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-23 03:45:59;0,143;0,986;0,027;0,146;0,630;230,02;49,98;196,976;33,876;'01_03_04_00_00_00_8f_bb_97_;143