2020-01-03 00:00:33;0,073;0,796;0,043;0,107;0,400;229,20;49,90;141,823;39,608;'01_03_14_08_f4_00_04_01_f3_00_49_00_2b_00_6b_03_1c_00_02_29_ff_00_00_9a_b8_;0
2020-01-03 00:01:40;0,075;0,815;0,044;0,110;0,400;230,00;50,00;141,824;11,978;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_2a_00_00_00_2e_ca_;0
2020-01-03 00:02:41;0,075;0,810;0,046;0,110;0,400;231,20;50,00;141,825;40,518;'01_03_14_09_08_00_04_01_f4_00_4b_00_2e_00_6e_03_2a_00_02_2a_01_00_00_9e_46_;0
2020-01-03 00:03:43;0,076;0,825;0,045;0,111;0,400;230,30;49,90;141,827;43,110;'01_03_14_08_ff_00_04_01_f3_00_4c_00_2d_00_6f_03_39_00_02_2a_03_00_00_a8_66_;0
2020-01-03 00:04:44;0,075;0,815;0,044;0,110;0,400;229,80;50,00;141,828;59,267;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_2a_04_00_00_e7_83_;0
2020-01-03 00:05:51;0,073;0,790;0,046;0,108;0,400;230,90;50,00;141,829;4,875;'01_03_14_09_05_00_04_01_f4_00_49_00_2e_00_6c_03_16_00_02_2a_05_00_00_13_0b_;0
2020-01-03 00:06:53;0,075;0,811;0,046;0,110;0,400;231,10;50,00;141,830;26,706;'01_03_14_09_07_00_04_01_f4_00_4b_00_2e_00_6e_03_2b_00_02_2a_06_00_00_68_52_;0
2020-01-03 00:07:55;0,074;0,802;0,045;0,108;0,400;230,40;50,00;141,832;12,608;'01_03_14_09_00_00_04_01_f4_00_4a_00_2d_00_6c_03_22_00_02_2a_08_00_00_31_40_;0
2020-01-03 00:09:02;0,073;0,795;0,043;0,106;0,400;229,40;49,90;141,833;30,758;'01_03_14_08_f6_00_04_01_f3_00_49_00_2b_00_6a_03_1b_00_02_2a_09_00_00_78_26_;0
2020-01-03 00:10:04;0,074;0,800;0,045;0,110;0,400;231,00;50,00;141,834;8,872;'01_03_14_09_06_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_02_2a_0a_00_00_22_a8_;0
2020-01-03 00:11:05;0,075;0,812;0,045;0,110;0,400;230,70;50,00;141,836;49,380;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_02_2a_0c_00_00_c0_e4_;0
2020-01-03 00:12:07;0,074;0,801;0,045;0,109;0,400;230,80;50,00;141,837;61,153;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_02_2a_0d_00_00_ee_e1_;0
2020-01-03 00:13:08;0,073;0,785;0,047;0,109;0,400;232,30;50,00;141,838;20,782;'01_03_14_09_13_00_04_01_f4_00_49_00_2f_00_6d_03_11_00_02_2a_0e_00_00_51_2e_;0
2020-01-03 00:14:15;0,074;0,795;0,048;0,110;0,400;232,50;50,00;141,840;26,183;'01_03_14_09_15_00_04_01_f4_00_4a_00_30_00_6e_03_1b_00_02_2a_10_00_00_66_47_;0
2020-01-03 00:15:17;0,073;0,786;0,047;0,109;0,400;232,10;50,00;141,841;10,832;'01_03_14_09_11_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_2a_11_00_00_2a_50_;0
2020-01-03 00:16:18;0,075;0,808;0,046;0,110;0,400;231,90;50,00;141,842;63,799;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_6e_03_28_00_02_2a_12_00_00_f9_37_;0
2020-01-03 00:17:20;0,074;0,793;0,047;0,110;0,400;233,20;50,00;141,844;48,911;'01_03_14_09_1c_00_04_01_f4_00_4a_00_2f_00_6e_03_19_00_02_2a_14_00_00_bf_0f_;0
2020-01-03 00:18:20;0,075;0,807;0,047;0,111;0,400;232,20;50,00;141,845;21,748;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_2a_15_00_00_54_f4_;0
2020-01-03 00:19:26;0,075;0,810;0,045;0,111;0,400;231,40;50,00;141,846;21,806;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_02_2a_16_00_00_55_2e_;0
2020-01-03 00:20:28;0,075;0,808;0,046;0,111;0,400;231,80;50,00;141,848;59,737;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_2a_18_00_00_e9_59_;0
2020-01-03 00:21:30;0,073;0,786;0,047;0,109;0,400;232,00;50,00;141,849;38,510;'01_03_14_09_10_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_2a_19_00_00_96_6e_;0
2020-01-03 00:22:32;0,076;0,821;0,045;0,111;0,400;231,20;50,00;141,850;2,323;'01_03_14_09_08_00_04_01_f4_00_4c_00_2d_00_6f_03_35_00_02_2a_1a_00_00_09_13_;0
2020-01-03 00:23:39;0,075;0,809;0,045;0,110;0,400;231,60;50,00;141,851;29,429;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2d_00_6e_03_29_00_02_2a_1b_00_00_72_f5_;0
2020-01-03 00:24:41;0,076;0,814;0,049;0,113;0,400;233,40;50,00;141,853;46,504;'01_03_14_09_1e_00_04_01_f4_00_4c_00_31_00_71_03_2e_00_02_2a_1d_00_00_b5_a8_;0
2020-01-03 00:26:22;0,076;0,817;0,046;0,113;0,400;232,50;50,00;141,855;14,424;'01_03_14_09_15_00_04_01_f4_00_4c_00_2e_00_71_03_31_00_02_2a_1f_00_00_38_58_;0
2020-01-03 00:27:23;0,076;0,816;0,048;0,112;0,400;232,60;50,00;141,856;12,648;'01_03_14_09_16_00_04_01_f4_00_4c_00_30_00_70_03_30_00_02_2a_20_00_00_31_68_;0
2020-01-03 00:28:24;0,076;0,812;0,049;0,114;0,400;233,80;50,00;141,858;61,121;'01_03_14_09_22_00_04_01_f4_00_4c_00_31_00_72_03_2c_00_02_2a_22_00_00_ee_c1_;0
2020-01-03 00:29:25;0,076;0,814;0,049;0,114;0,400;233,40;50,00;141,859;49,300;'01_03_14_09_1e_00_04_01_f4_00_4c_00_31_00_72_03_2e_00_02_2a_23_00_00_c0_94_;0
2020-01-03 00:30:28;0,077;0,826;0,048;0,114;0,400;233,00;50,00;141,860;53,785;'01_03_14_09_1a_00_04_01_f4_00_4d_00_30_00_72_03_3a_00_02_2a_24_00_00_d2_19_;0
2020-01-03 00:31:34;0,073;0,784;0,048;0,109;0,400;232,60;50,00;141,861;39,422;'01_03_14_09_16_00_04_01_f4_00_49_00_30_00_6d_03_10_00_02_2a_25_00_00_99_fe_;0
2020-01-03 00:32:35;0,075;0,806;0,047;0,111;0,400;232,60;50,00;141,863;5,323;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_6f_03_26_00_02_2a_27_00_00_14_cb_;0
2020-01-03 00:33:37;0,072;0,779;0,046;0,108;0,400;231,00;50,00;141,864;2,246;'01_03_14_09_06_00_04_01_f4_00_48_00_2e_00_6c_03_0b_00_02_2a_28_00_00_08_c6_;0
2020-01-03 00:34:38;0,073;0,789;0,044;0,108;0,400;231,30;50,00;141,865;63,787;'01_03_14_09_09_00_04_01_f4_00_49_00_2c_00_6c_03_15_00_02_2a_29_00_00_f9_2b_;0
2020-01-03 00:35:40;0,075;0,808;0,045;0,111;0,400;231,90;50,00;141,867;11,246;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2d_00_6f_03_28_00_02_2a_2b_00_00_2b_ee_;0
2020-01-03 00:36:46;0,075;0,805;0,047;0,112;0,400;232,70;50,00;141,868;59,333;'01_03_14_09_17_00_04_01_f4_00_4b_00_2f_00_70_03_25_00_02_2a_2c_00_00_e7_c5_;0
2020-01-03 00:37:48;0,072;0,775;0,046;0,108;0,400;232,10;50,00;141,869;42,352;'01_03_14_09_11_00_04_01_f4_00_48_00_2e_00_6c_03_07_00_02_2a_2d_00_00_a5_70_;0
2020-01-03 00:38:49;0,072;0,776;0,045;0,108;0,400;231,90;50,00;141,871;23,262;'01_03_14_09_0f_00_04_01_f4_00_48_00_2d_00_6c_03_08_00_02_2a_2f_00_00_5a_de_;0
2020-01-03 00:39:51;0,073;0,782;0,047;0,110;0,400;233,30;50,00;141,872;41,018;'01_03_14_09_1d_00_04_01_f4_00_49_00_2f_00_6e_03_0e_00_02_2a_30_00_00_a0_3a_;0
2020-01-03 00:40:53;0,075;0,805;0,047;0,112;0,400;232,90;50,00;141,873;7,466;'01_03_14_09_19_00_04_01_f4_00_4b_00_2f_00_70_03_25_00_02_2a_31_00_00_1d_2a_;0
2020-01-03 00:41:59;0,075;0,807;0,047;0,111;0,400;232,30;50,00;141,874;55,555;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_2a_32_00_00_d9_03_;0
2020-01-03 00:43:01;0,076;0,817;0,045;0,112;0,400;232,30;50,00;141,876;49,676;'01_03_14_09_13_00_04_01_f4_00_4c_00_2d_00_70_03_31_00_02_2a_34_00_00_c2_0c_;0
2020-01-03 00:44:02;0,073;0,782;0,047;0,110;0,400;233,20;50,00;141,877;36,295;'01_03_14_09_1c_00_04_01_f4_00_49_00_2f_00_6e_03_0e_00_02_2a_35_00_00_8d_c7_;0
2020-01-03 00:45:04;0,075;0,806;0,046;0,112;0,400;232,60;50,00;141,878;52,226;'01_03_14_09_16_00_04_01_f4_00_4b_00_2e_00_70_03_26_00_02_2a_36_00_00_cc_02_;0
2020-01-03 00:46:05;0,077;0,825;0,047;0,114;0,400;233,10;50,00;141,880;31,223;'01_03_14_09_1b_00_04_01_f4_00_4d_00_2f_00_72_03_39_00_02_2a_38_00_00_79_f7_;0
2020-01-03 00:47:07;0,074;0,791;0,048;0,111;0,400;233,60;50,00;141,881;62,935;'01_03_14_09_20_00_04_01_f4_00_4a_00_30_00_6f_03_17_00_02_2a_39_00_00_f5_d7_;0
2020-01-03 00:48:09;0,074;0,794;0,046;0,111;0,400;232,90;50,00;141,882;10,662;'01_03_14_09_19_00_04_01_f4_00_4a_00_2e_00_6f_03_1a_00_02_2a_3a_00_00_29_a6_;0
2020-01-03 00:49:15;0,077;0,829;0,045;0,113;0,400;232,00;50,00;141,884;50,331;'01_03_14_09_10_00_04_01_f4_00_4d_00_2d_00_71_03_3d_00_02_2a_3c_00_00_c4_9b_;0
2020-01-03 00:50:17;0,076;0,818;0,046;0,113;0,400;232,20;50,00;141,885;7,718;'01_03_14_09_12_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_02_2a_3d_00_00_1e_26_;0
2020-01-03 00:51:18;0,075;0,807;0,046;0,112;0,400;232,20;50,00;141,886;44,080;'01_03_14_09_12_00_04_01_f4_00_4b_00_2e_00_70_03_27_00_02_2a_3e_00_00_ac_30_;0
2020-01-03 00:52:20;0,076;0,819;0,045;0,113;0,400;231,90;50,00;141,887;18,956;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2d_00_71_03_33_00_02_2a_3f_00_00_4a_0c_;0
2020-01-03 00:53:27;0,075;0,811;0,044;0,111;0,400;231,00;50,00;141,889;58,259;'01_03_14_09_06_00_04_01_f4_00_4b_00_2c_00_6f_03_2b_00_02_2a_41_00_00_e3_93_;0
2020-01-03 00:54:29;0,075;0,807;0,047;0,111;0,400;232,10;50,00;141,890;41,312;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_2a_42_00_00_a1_60_;0
2020-01-03 00:55:30;0,074;0,792;0,049;0,111;0,400;233,30;50,00;141,891;20,059;'01_03_14_09_1d_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_43_00_00_4e_5b_;0
2020-01-03 00:56:31;0,074;0,795;0,048;0,110;0,400;232,50;50,00;141,893;30,295;'01_03_14_09_15_00_04_01_f4_00_4a_00_30_00_6e_03_1b_00_02_2a_45_00_00_76_57_;0
2020-01-03 00:57:32;0,075;0,806;0,048;0,113;0,400;232,60;50,00;141,894;41,057;'01_03_14_09_16_00_04_01_f4_00_4b_00_30_00_71_03_26_00_02_2a_46_00_00_a0_61_;0
2020-01-03 00:58:34;0,076;0,815;0,048;0,114;0,400;233,10;50,00;141,895;22,971;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_02_2a_47_00_00_59_bb_;0
2020-01-03 00:59:36;0,074;0,790;0,050;0,112;0,400;234,10;49,90;141,897;59,530;'01_03_14_09_25_00_04_01_f3_00_4a_00_32_00_70_03_16_00_02_2a_49_00_00_e8_8a_;0
2020-01-03 01:00:42;0,073;0,784;0,048;0,110;0,400;232,60;49,90;141,898;64,017;'01_03_14_09_16_00_04_01_f3_00_49_00_30_00_6e_03_10_00_02_2a_4a_00_00_fa_11_;0
2020-01-03 01:01:43;0,074;0,796;0,047;0,111;0,400;232,20;49,90;141,899;64,102;'01_03_14_09_12_00_04_01_f3_00_4a_00_2f_00_6f_03_1c_00_02_2a_4b_00_00_fa_66_;0
2020-01-03 01:02:45;0,076;0,814;0,049;0,114;0,400;233,20;49,90;141,901;40,947;'01_03_14_09_1c_00_04_01_f3_00_4c_00_31_00_72_03_2e_00_02_2a_4d_00_00_9f_f3_;0
2020-01-03 01:03:46;0,073;0,785;0,048;0,109;0,400;232,30;49,90;141,902;29,484;'01_03_14_09_13_00_04_01_f3_00_49_00_30_00_6d_03_11_00_02_2a_4e_00_00_73_2c_;0
2020-01-03 01:04:47;0,074;0,793;0,049;0,111;0,400;233,00;49,90;141,903;27,886;'01_03_14_09_1a_00_04_01_f3_00_4a_00_31_00_6f_03_19_00_02_2a_4f_00_00_6c_ee_;0
2020-01-03 01:05:49;0,076;0,817;0,048;0,112;0,400;232,30;49,90;141,904;43,965;'01_03_14_09_13_00_04_01_f3_00_4c_00_30_00_70_03_31_00_02_2a_50_00_00_ab_bd_;0
2020-01-03 01:06:56;0,076;0,814;0,049;0,113;0,400;233,40;50,00;141,906;33,919;'01_03_14_09_1e_00_04_01_f4_00_4c_00_31_00_71_03_2e_00_02_2a_52_00_00_84_7f_;0
2020-01-03 01:07:57;0,075;0,805;0,048;0,112;0,400;232,90;49,90;141,907;40,738;'01_03_14_09_19_00_04_01_f3_00_4b_00_30_00_70_03_25_00_02_2a_53_00_00_9f_22_;0
2020-01-03 01:08:59;0,073;0,782;0,049;0,110;0,400;233,10;50,00;141,908;2,373;'01_03_14_09_1b_00_04_01_f4_00_49_00_31_00_6e_03_0e_00_02_2a_54_00_00_09_45_;0
2020-01-03 01:10:06;0,075;0,804;0,048;0,113;0,400;233,10;49,90;141,910;60,363;'01_03_14_09_1b_00_04_01_f3_00_4b_00_30_00_71_03_24_00_02_2a_56_00_00_eb_cb_;0
2020-01-03 01:11:07;0,074;0,792;0,049;0,111;0,400;233,30;50,00;141,911;3,679;'01_03_14_09_1d_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_57_00_00_0e_5f_;0
2020-01-03 01:12:08;0,075;0,806;0,047;0,112;0,400;232,60;49,90;141,912;60,961;'01_03_14_09_16_00_04_01_f3_00_4b_00_2f_00_70_03_26_00_02_2a_58_00_00_ee_21_;0
2020-01-03 01:13:09;0,076;0,818;0,047;0,113;0,400;232,20;49,90;141,914;60,423;'01_03_14_09_12_00_04_01_f3_00_4c_00_2f_00_71_03_32_00_02_2a_5a_00_00_ec_07_;0
2020-01-03 01:14:11;0,074;0,790;0,049;0,111;0,400;234,00;49,90;141,915;62,983;'01_03_14_09_24_00_04_01_f3_00_4a_00_31_00_6f_03_16_00_02_2a_5b_00_00_f6_07_;0
2020-01-03 01:15:18;0,076;0,815;0,048;0,113;0,400;233,00;50,00;141,916;0,176;'01_03_14_09_1a_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2a_5c_00_00_00_b0_;0
2020-01-03 01:16:19;0,075;0,804;0,048;0,111;0,400;233,00;50,00;141,918;37,207;'01_03_14_09_1a_00_04_01_f4_00_4b_00_30_00_6f_03_24_00_02_2a_5e_00_00_91_57_;0
2020-01-03 01:17:21;0,077;0,824;0,048;0,114;0,400;233,40;50,00;141,919;28,912;'01_03_14_09_1e_00_04_01_f4_00_4d_00_30_00_72_03_38_00_02_2a_5f_00_00_70_f0_;0
2020-01-03 01:18:23;0,074;0,793;0,049;0,111;0,400;233,10;50,00;141,920;10,201;'01_03_14_09_1b_00_04_01_f4_00_4a_00_31_00_6f_03_19_00_02_2a_60_00_00_27_d9_;0
2020-01-03 01:19:30;0,077;0,827;0,047;0,114;0,400;232,60;50,00;141,922;21,641;'01_03_14_09_16_00_04_01_f4_00_4d_00_2f_00_72_03_3b_00_02_2a_62_00_00_54_89_;0
2020-01-03 01:20:32;0,075;0,810;0,046;0,111;0,400;231,30;50,00;141,923;4,084;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_02_2a_63_00_00_0f_f4_;0
2020-01-03 01:21:34;0,076;0,817;0,047;0,113;0,400;232,40;50,00;141,924;28,993;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_2a_64_00_00_71_41_;0
2020-01-03 01:22:36;0,076;0,817;0,047;0,113;0,400;232,40;49,90;141,925;26,499;'01_03_14_09_14_00_04_01_f3_00_4c_00_2f_00_71_03_31_00_02_2a_65_00_00_67_83_;0
2020-01-03 01:23:42;0,077;0,828;0,047;0,113;0,400;232,40;50,00;141,927;24,320;'01_03_14_09_14_00_04_01_f4_00_4d_00_2f_00_71_03_3c_00_02_2a_67_00_00_5f_00_;0
2020-01-03 01:24:43;0,074;0,792;0,049;0,111;0,400;233,40;50,00;141,928;31,255;'01_03_14_09_1e_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_68_00_00_7a_17_;0
2020-01-03 01:26:25;0,076;0,815;0,048;0,113;0,400;233,00;50,00;141,930;57,534;'01_03_14_09_1a_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2a_6a_00_00_e0_be_;0
2020-01-03 01:27:27;0,076;0,814;0,048;0,114;0,400;233,40;49,90;141,932;45,757;'01_03_14_09_1e_00_04_01_f3_00_4c_00_30_00_72_03_2e_00_02_2a_6c_00_00_b2_bd_;0
2020-01-03 01:28:29;0,075;0,801;0,050;0,112;0,400;234,00;50,00;141,933;38,461;'01_03_14_09_24_00_04_01_f4_00_4b_00_32_00_70_03_21_00_02_2a_6d_00_00_96_3d_;0
2020-01-03 01:29:30;0,075;0,802;0,049;0,113;0,400;233,70;50,00;141,934;39,717;'01_03_14_09_21_00_04_01_f4_00_4b_00_31_00_71_03_22_00_02_2a_6e_00_00_9b_25_;0
2020-01-03 01:30:32;0,077;0,826;0,048;0,113;0,400;232,90;50,00;141,935;62,139;'01_03_14_09_19_00_04_01_f4_00_4d_00_30_00_71_03_3a_00_02_2a_6f_00_00_f2_bb_;0
2020-01-03 01:31:38;0,076;0,815;0,047;0,113;0,400;233,00;50,00;141,937;62,573;'01_03_14_09_1a_00_04_01_f4_00_4c_00_2f_00_71_03_2f_00_02_2a_71_00_00_f4_6d_;0
2020-01-03 01:32:40;0,073;0,783;0,048;0,110;0,400;233,00;50,00;141,938;49,486;'01_03_14_09_1a_00_04_01_f4_00_49_00_30_00_6e_03_0f_00_02_2a_72_00_00_c1_4e_;0
2020-01-03 01:33:42;0,075;0,809;0,046;0,112;0,400;231,60;50,00;141,939;32,205;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_2a_73_00_00_7d_cd_;0
2020-01-03 01:34:43;0,075;0,807;0,047;0,112;0,400;232,10;50,00;141,941;40,094;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_2a_75_00_00_9c_9e_;0
2020-01-03 01:35:50;0,075;0,807;0,047;0,112;0,400;232,30;50,00;141,942;5,414;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_2a_76_00_00_15_26_;0
2020-01-03 01:36:52;0,073;0,779;0,048;0,109;0,400;234,00;50,00;141,943;42,386;'01_03_14_09_24_00_04_01_f4_00_49_00_30_00_6d_03_0b_00_02_2a_77_00_00_a5_92_;0
2020-01-03 01:37:53;0,076;0,813;0,049;0,114;0,400;233,60;50,00;141,945;63,082;'01_03_14_09_20_00_04_01_f4_00_4c_00_31_00_72_03_2d_00_02_2a_79_00_00_f6_6a_;0
2020-01-03 01:38:54;0,073;0,780;0,048;0,109;0,400;233,70;50,00;141,946;36,445;'01_03_14_09_21_00_04_01_f4_00_49_00_30_00_6d_03_0c_00_02_2a_7a_00_00_8e_5d_;0
2020-01-03 01:39:56;0,073;0,777;0,049;0,111;0,400;234,60;50,00;141,947;12,580;'01_03_14_09_2a_00_04_01_f4_00_49_00_31_00_6f_03_09_00_02_2a_7b_00_00_31_24_;0
2020-01-03 01:41:06;0,073;0,778;0,049;0,111;0,400;234,40;50,00;141,949;39,837;'01_03_14_09_28_00_04_01_f4_00_49_00_31_00_6f_03_0a_00_02_2a_7d_00_00_9b_9d_;0
2020-01-03 01:42:04;0,076;0,812;0,048;0,114;0,400;233,90;50,00;141,950;6,099;'01_03_14_09_23_00_04_01_f4_00_4c_00_30_00_72_03_2c_00_02_2a_7e_00_00_17_d3_;0
2020-01-03 01:43:05;0,072;0,770;0,048;0,110;0,400;233,50;50,00;141,951;16,896;'01_03_14_09_1f_00_04_01_f4_00_48_00_30_00_6e_03_02_00_02_2a_7f_00_00_42_00_;0
2020-01-03 01:44:06;0,076;0,811;0,050;0,114;0,400;234,20;50,00;141,952;51,095;'01_03_14_09_26_00_04_01_f4_00_4c_00_32_00_72_03_2b_00_02_2a_80_00_00_c7_97_;0
2020-01-03 01:45:07;0,076;0,815;0,048;0,113;0,400;233,10;50,00;141,954;23,926;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2a_82_00_00_5d_76_;0
2020-01-03 01:46:09;0,073;0,784;0,047;0,109;0,400;232,50;50,00;141,955;22,861;'01_03_14_09_15_00_04_01_f4_00_49_00_2f_00_6d_03_10_00_02_2a_83_00_00_59_4d_;0
2020-01-03 01:47:10;0,076;0,815;0,047;0,115;0,400;233,10;50,00;141,956;49,347;'01_03_14_09_1b_00_04_01_f4_00_4c_00_2f_00_73_03_2f_00_02_2a_84_00_00_c0_c3_;0
2020-01-03 01:48:17;0,076;0,816;0,047;0,114;0,400;232,80;50,00;141,958;50,710;'01_03_14_09_18_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_2a_86_00_00_c6_16_;0
2020-01-03 01:49:19;0,076;0,818;0,045;0,114;0,400;232,10;50,00;141,959;24,627;'01_03_14_09_11_00_04_01_f4_00_4c_00_2d_00_72_03_32_00_02_2a_87_00_00_60_33_;0
2020-01-03 01:50:21;0,074;0,796;0,047;0,111;0,400;232,20;50,00;141,960;19,800;'01_03_14_09_12_00_04_01_f4_00_4a_00_2f_00_6f_03_1c_00_02_2a_88_00_00_4d_58_;0
2020-01-03 01:51:23;0,077;0,822;0,050;0,115;0,400;234,10;50,00;141,962;25,025;'01_03_14_09_25_00_04_01_f4_00_4d_00_32_00_73_03_36_00_02_2a_8a_00_00_61_c1_;0
2020-01-03 01:52:30;0,076;0,813;0,048;0,113;0,400;233,60;50,00;141,963;18,325;'01_03_14_09_20_00_04_01_f4_00_4c_00_30_00_71_03_2d_00_02_2a_8b_00_00_47_95_;0
2020-01-03 01:53:31;0,076;0,814;0,048;0,114;0,400;233,40;50,00;141,964;62,537;'01_03_14_09_1e_00_04_01_f4_00_4c_00_30_00_72_03_2e_00_02_2a_8c_00_00_f4_49_;0
2020-01-03 01:54:33;0,074;0,792;0,049;0,111;0,400;233,50;50,00;141,966;42,524;'01_03_14_09_1f_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_8e_00_00_a6_1c_;0
2020-01-03 01:55:34;0,074;0,793;0,048;0,111;0,400;233,20;50,00;141,967;42,916;'01_03_14_09_1c_00_04_01_f4_00_4a_00_30_00_6f_03_19_00_02_2a_8f_00_00_a7_a4_;0
2020-01-03 01:56:36;0,076;0,818;0,046;0,114;0,400;232,10;50,00;141,968;57,203;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_72_03_32_00_02_2a_90_00_00_df_73_;0
2020-01-03 01:57:43;0,076;0,818;0,045;0,113;0,400;232,00;50,00;141,970;22,779;'01_03_14_09_10_00_04_01_f4_00_4c_00_2d_00_71_03_32_00_02_2a_92_00_00_58_fb_;0
2020-01-03 01:58:44;0,076;0,816;0,047;0,114;0,400;232,60;50,00;141,971;48,443;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_2a_93_00_00_bd_3b_;0
2020-01-03 01:59:45;0,076;0,814;0,048;0,114;0,400;233,30;50,00;141,972;12,298;'01_03_14_09_1d_00_04_01_f4_00_4c_00_30_00_72_03_2e_00_02_2a_94_00_00_30_0a_;0
2020-01-03 02:00:46;0,076;0,814;0,049;0,114;0,400;233,20;49,90;141,974;61,384;'01_03_14_09_1c_00_04_01_f3_00_4c_00_31_00_72_03_2e_00_02_2a_96_00_00_ef_c8_;0
2020-01-03 02:01:47;0,077;0,824;0,049;0,115;0,400;233,50;50,00;141,975;50,590;'01_03_14_09_1f_00_04_01_f4_00_4d_00_31_00_73_03_38_00_02_2a_97_00_00_c5_9e_;0
2020-01-03 02:02:49;0,076;0,813;0,049;0,114;0,400;233,70;49,90;141,976;56,482;'01_03_14_09_21_00_04_01_f3_00_4c_00_31_00_72_03_2d_00_02_2a_98_00_00_dc_a2_;0
2020-01-03 02:03:55;0,076;0,818;0,047;0,113;0,400;232,00;49,90;141,978;38,275;'01_03_14_09_10_00_04_01_f3_00_4c_00_2f_00_71_03_32_00_02_2a_9a_00_00_95_83_;0
2020-01-03 02:04:57;0,076;0,817;0,047;0,113;0,400;232,40;50,00;141,979;16,753;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_2a_9b_00_00_41_71_;0
2020-01-03 02:05:59;0,077;0,826;0,048;0,114;0,400;232,90;50,00;141,980;5,752;'01_03_14_09_19_00_04_01_f4_00_4d_00_30_00_72_03_3a_00_02_2a_9c_00_00_16_78_;0
2020-01-03 02:07:00;0,076;0,817;0,047;0,113;0,400;232,40;49,90;141,982;5,746;'01_03_14_09_14_00_04_01_f3_00_4c_00_2f_00_71_03_31_00_02_2a_9e_00_00_16_72_;0
2020-01-03 02:08:06;0,076;0,816;0,047;0,114;0,400;232,60;50,00;141,983;32,056;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_2a_9f_00_00_7d_38_;0
2020-01-03 02:09:08;0,076;0,815;0,047;0,114;0,400;233,10;50,00;141,984;36,184;'01_03_14_09_1b_00_04_01_f4_00_4c_00_2f_00_72_03_2f_00_02_2a_a0_00_00_8d_58_;0
2020-01-03 02:10:08;0,077;0,824;0,048;0,115;0,400;233,50;50,00;141,986;53,612;'01_03_14_09_1f_00_04_01_f4_00_4d_00_30_00_73_03_38_00_02_2a_a2_00_00_d1_6c_;0
2020-01-03 02:11:10;0,075;0,803;0,049;0,111;0,400;233,30;50,00;141,987;51,183;'01_03_14_09_1d_00_04_01_f4_00_4b_00_31_00_6f_03_23_00_02_2a_a3_00_00_c7_ef_;0
2020-01-03 02:12:11;0,077;0,825;0,048;0,113;0,400;233,30;50,00;141,988;16,757;'01_03_14_09_1d_00_04_01_f4_00_4d_00_30_00_71_03_39_00_02_2a_a4_00_00_41_75_;0
2020-01-03 02:13:13;0,077;0,823;0,049;0,115;0,400;233,90;50,00;141,989;50,948;'01_03_14_09_23_00_04_01_f4_00_4d_00_31_00_73_03_37_00_02_2a_a5_00_00_c7_04_;0
2020-01-03 02:14:20;0,076;0,809;0,049;0,115;0,400;234,60;50,00;141,991;17,881;'01_03_14_09_2a_00_04_01_f4_00_4c_00_31_00_73_03_29_00_02_2a_a7_00_00_45_d9_;0
2020-01-03 02:15:21;0,076;0,813;0,049;0,114;0,400;233,70;50,00;141,992;39,855;'01_03_14_09_21_00_04_01_f4_00_4c_00_31_00_72_03_2d_00_02_2a_a8_00_00_9b_af_;0
2020-01-03 02:16:22;0,076;0,815;0,048;0,113;0,400;232,90;50,00;141,994;42,182;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_02_2a_aa_00_00_a4_c6_;0
2020-01-03 02:17:24;0,076;0,813;0,049;0,114;0,400;233,50;50,00;141,995;20,034;'01_03_14_09_1f_00_04_01_f4_00_4c_00_31_00_72_03_2d_00_02_2a_ab_00_00_4e_42_;0
2020-01-03 02:18:26;0,076;0,815;0,048;0,114;0,400;232,90;50,00;141,996;20,535;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_02_2a_ac_00_00_50_37_;0
2020-01-03 02:19:32;0,076;0,816;0,047;0,113;0,400;232,70;50,00;141,998;1,531;'01_03_14_09_17_00_04_01_f4_00_4c_00_2f_00_71_03_30_00_02_2a_ae_00_00_05_fb_;0
2020-01-03 02:20:34;0,077;0,822;0,050;0,115;0,400;234,10;50,00;141,999;28,682;'01_03_14_09_25_00_04_01_f4_00_4d_00_32_00_73_03_36_00_02_2a_af_00_00_70_0a_;0
2020-01-03 02:21:35;0,077;0,821;0,049;0,114;0,400;234,20;50,00;142,000;13,404;'01_03_14_09_26_00_04_01_f4_00_4d_00_31_00_72_03_35_00_02_2a_b0_00_00_34_5c_;0
2020-01-03 02:22:36;0,077;0,825;0,048;0,114;0,400;233,30;50,00;142,002;46,145;'01_03_14_09_1d_00_04_01_f4_00_4d_00_30_00_72_03_39_00_02_2a_b2_00_00_b4_41_;0
2020-01-03 02:23:43;0,077;0,825;0,047;0,114;0,400;233,10;50,00;142,003;2,525;'01_03_14_09_1b_00_04_01_f4_00_4d_00_2f_00_72_03_39_00_02_2a_b3_00_00_09_dd_;0
2020-01-03 02:24:45;0,074;0,791;0,049;0,110;0,400;233,80;50,00;142,004;5,416;'01_03_14_09_22_00_04_01_f4_00_4a_00_31_00_6e_03_17_00_02_2a_b4_00_00_15_28_;0
2020-01-03 02:26:27;0,074;0,797;0,047;0,110;0,400;232,10;50,00;142,006;30,080;'01_03_14_09_11_00_04_01_f4_00_4a_00_2f_00_6e_03_1d_00_02_2a_b6_00_00_75_80_;0
2020-01-03 02:27:29;0,075;0,807;0,047;0,111;0,400;232,30;50,00;142,008;63,721;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_2a_b8_00_00_f8_e9_;0
2020-01-03 02:28:31;0,077;0,825;0,047;0,115;0,400;233,20;50,00;142,009;37,179;'01_03_14_09_1c_00_04_01_f4_00_4d_00_2f_00_73_03_39_00_02_2a_b9_00_00_91_3b_;0
2020-01-03 02:29:32;0,076;0,817;0,046;0,113;0,400;232,50;50,00;142,010;10,363;'01_03_14_09_15_00_04_01_f4_00_4c_00_2e_00_71_03_31_00_02_2a_ba_00_00_28_7b_;0
2020-01-03 02:30:36;0,074;0,792;0,049;0,111;0,400;233,30;50,00;142,012;32,363;'01_03_14_09_1d_00_04_01_f4_00_4a_00_31_00_6f_03_18_00_02_2a_bc_00_00_7e_6b_;0
2020-01-03 02:31:41;0,074;0,792;0,048;0,111;0,400;233,50;50,00;142,013;21,231;'01_03_14_09_1f_00_04_01_f4_00_4a_00_30_00_6f_03_18_00_02_2a_bd_00_00_52_ef_;0
2020-01-03 02:32:43;0,076;0,813;0,048;0,113;0,400;233,70;50,00;142,014;27,239;'01_03_14_09_21_00_04_01_f4_00_4c_00_30_00_71_03_2d_00_02_2a_be_00_00_6a_67_;0
2020-01-03 02:33:44;0,076;0,818;0,046;0,112;0,400;232,10;50,00;142,016;50,690;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_2a_c0_00_00_c6_02_;0
2020-01-03 02:34:51;0,073;0,786;0,047;0,109;0,400;232,10;50,00;142,017;11,177;'01_03_14_09_11_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_2a_c1_00_00_2b_a9_;0
2020-01-03 02:35:52;0,077;0,828;0,047;0,113;0,400;232,30;50,00;142,018;64,087;'01_03_14_09_13_00_04_01_f4_00_4d_00_2f_00_71_03_3c_00_02_2a_c2_00_00_fa_57_;0
2020-01-03 02:36:54;0,076;0,821;0,044;0,111;0,400;231,20;50,00;142,020;28,117;'01_03_14_09_08_00_04_01_f4_00_4c_00_2c_00_6f_03_35_00_02_2a_c4_00_00_6d_d5_;0
2020-01-03 02:37:56;0,076;0,820;0,045;0,112;0,400;231,50;50,00;142,021;57,437;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2d_00_70_03_34_00_02_2a_c5_00_00_e0_5d_;0
2020-01-03 02:38:57;0,076;0,818;0,046;0,113;0,400;232,10;50,00;142,022;11,155;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_02_2a_c6_00_00_2b_93_;0
2020-01-03 02:39:58;0,076;0,813;0,049;0,113;0,400;233,50;50,00;142,024;43,692;'01_03_14_09_1f_00_04_01_f4_00_4c_00_31_00_71_03_2d_00_02_2a_c8_00_00_aa_ac_;0