2020-08-23 00:00:59;0,039;0,855;0,025;0,058;0,200;227,90;49,90;854,052;147,288;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0d_08_24_00_02_3f_58_;0
2020-08-23 00:02:01;0,039;0,850;0,027;0,059;0,200;229,20;49,90;854,052;191,735;'01_03_14_08_f4_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0d_08_24_00_02_ec_f7_;0
2020-08-23 00:03:02;0,039;0,854;0,026;0,059;0,200;228,20;49,90;854,053;152,097;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0d_08_25_00_02_52_21_;0
2020-08-23 00:04:04;0,040;0,867;0,028;0,060;0,200;230,60;49,90;854,054;164,851;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_08_26_00_02_83_f3_;0
2020-08-23 00:05:05;0,040;0,866;0,028;0,061;0,200;230,90;49,90;854,055;162,327;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_0d_08_27_00_02_7a_17_;0
2020-08-23 00:06:12;0,040;0,870;0,027;0,060;0,200;229,70;49,90;854,055;161,190;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0d_08_27_00_02_75_a6_;0
2020-08-23 00:07:14;0,040;0,866;0,028;0,060;0,200;230,80;49,90;854,056;162,424;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0d_08_28_00_02_7a_78_;0
2020-08-23 00:08:15;0,040;0,864;0,029;0,061;0,200;231,30;49,90;854,057;143,289;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0d_08_29_00_02_2f_b9_;0
2020-08-23 00:09:17;0,040;0,872;0,026;0,059;0,200;229,20;49,90;854,057;194,500;'01_03_14_08_f4_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_0d_08_29_00_02_f7_c4_;0
2020-08-23 00:10:19;0,040;0,870;0,027;0,060;0,200;229,80;50,00;854,058;190,243;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0d_08_2a_00_02_e7_23_;0
2020-08-23 00:11:26;0,040;0,877;0,025;0,059;0,200;227,80;50,00;854,059;194,105;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_08_2b_00_02_f6_39_;0
2020-08-23 00:12:27;0,040;0,871;0,027;0,059;0,200;229,50;50,00;854,059;175,806;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_08_2b_00_02_ae_be_;0
2020-08-23 00:13:28;0,040;0,872;0,026;0,059;0,200;229,20;50,00;854,060;172,231;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_08_2c_00_02_a0_c7_;0
2020-08-23 00:14:30;0,039;0,858;0,024;0,058;0,200;227,20;50,00;854,061;181,520;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0d_08_2d_00_02_c5_10_;0
2020-08-23 00:15:32;0,040;0,871;0,026;0,059;0,200;229,50;50,00;854,062;178,755;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_08_2e_00_02_ba_43_;0
2020-08-23 00:16:38;0,040;0,875;0,026;0,059;0,200;228,50;50,00;854,062;141,657;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0d_08_2e_00_02_29_59_;0
2020-08-23 00:17:39;0,039;0,853;0,026;0,058;0,200;228,40;49,90;854,063;181,307;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_08_2f_00_02_c4_3b_;0
2020-08-23 00:18:40;0,040;0,870;0,026;0,060;0,200;229,70;50,00;854,064;165,468;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0d_08_30_00_02_86_5c_;0
2020-08-23 00:19:42;0,040;0,874;0,025;0,059;0,200;228,60;50,00;854,064;135,839;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0d_08_30_00_02_12_9f_;0
2020-08-23 00:20:43;0,040;0,871;0,027;0,059;0,200;229,60;50,00;854,065;186,476;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_08_31_00_02_d8_6c_;0
2020-08-23 00:21:50;0,040;0,868;0,027;0,060;0,200;230,40;50,00;854,066;168,441;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_08_32_00_02_91_f9_;0
2020-08-23 00:22:51;0,039;0,850;0,025;0,059;0,200;229,30;50,00;854,066;162,933;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3b_03_52_00_0d_08_32_00_02_7c_75_;0
2020-08-23 00:23:52;0,040;0,868;0,026;0,059;0,200;230,30;50,00;854,067;195,364;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0d_08_33_00_02_fb_24_;0
2020-08-23 00:24:54;0,040;0,872;0,025;0,059;0,200;229,30;50,00;854,068;135,800;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0d_08_34_00_02_12_78_;0
2020-08-23 00:25:56;0,040;0,871;0,026;0,059;0,200;229,50;50,00;854,068;170,884;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_08_34_00_02_9b_84_;0
2020-08-23 00:27:03;0,040;0,865;0,027;0,060;0,200;231,10;50,00;854,069;180,300;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_08_35_00_02_c0_4c_;0
2020-08-23 00:28:04;0,040;0,874;0,025;0,059;0,200;228,80;50,00;854,070;154,804;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0d_08_36_00_02_5c_b4_;0
2020-08-23 00:29:05;0,040;0,868;0,027;0,060;0,200;230,30;50,00;854,071;170,025;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_08_37_00_02_98_29_;0
2020-08-23 00:30:06;0,039;0,848;0,027;0,059;0,200;229,80;50,00;854,071;135,961;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_08_37_00_02_13_19_;0
2020-08-23 00:31:08;0,040;0,872;0,027;0,060;0,200;229,10;50,00;854,072;161,659;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0d_08_38_00_02_77_7b_;0
2020-08-23 00:32:09;0,040;0,867;0,028;0,060;0,200;230,60;49,90;854,073;176,693;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_08_39_00_02_b2_35_;0
2020-08-23 00:33:16;0,039;0,853;0,026;0,059;0,200;228,40;50,00;854,073;159,597;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_08_39_00_02_6f_6d_;0
2020-08-23 00:34:17;0,040;0,866;0,028;0,060;0,200;230,90;49,90;854,074;190,337;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0d_08_3a_00_02_e7_81_;0
2020-08-23 00:35:19;0,040;0,866;0,028;0,060;0,200;230,90;50,00;854,075;192,835;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_08_3b_00_02_f1_43_;0
2020-08-23 00:36:21;0,040;0,867;0,028;0,060;0,200;230,50;49,90;854,075;153,521;'01_03_14_09_01_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_08_3b_00_02_57_b1_;0
2020-08-23 00:38:10;0,040;0,863;0,028;0,061;0,200;231,50;50,00;854,077;170,744;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_08_3d_00_02_9a_f8_;0
2020-08-23 00:39:11;0,040;0,865;0,028;0,060;0,200;231,00;50,00;854,077;157,190;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_08_3d_00_02_66_06_;0
2020-08-23 00:40:12;0,040;0,863;0,028;0,060;0,200;231,60;50,00;854,078;184,860;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_08_3e_00_02_d2_1c_;0
2020-08-23 00:41:13;0,040;0,863;0,027;0,060;0,200;231,50;50,00;854,079;142,556;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0d_08_3f_00_02_2c_dc_;0
2020-08-23 00:42:14;0,040;0,864;0,027;0,061;0,200;231,40;50,00;854,079;185,267;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0d_08_3f_00_02_d3_b3_;0
2020-08-23 00:43:15;0,040;0,866;0,027;0,060;0,200;230,70;50,00;854,080;136,102;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_08_40_00_02_13_a6_;0
2020-08-23 00:44:16;0,040;0,865;0,027;0,060;0,200;231,20;50,00;854,081;186,179;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_08_41_00_02_d7_43_;0
2020-08-23 00:45:18;0,040;0,865;0,028;0,060;0,200;231,10;50,00;854,081;170,530;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_08_41_00_02_9a_22_;0
2020-08-23 00:46:26;0,040;0,865;0,027;0,060;0,200;231,10;50,00;854,082;159,830;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_08_42_00_02_70_56_;0
2020-08-23 00:47:27;0,040;0,869;0,027;0,059;0,200;230,10;50,00;854,083;169,851;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_08_43_00_02_97_7b_;0
2020-08-23 00:48:29;0,057;0,828;0,025;0,083;0,300;229,20;50,00;854,084;170,457;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_53_03_3c_00_0d_08_44_00_02_99_d9_;0
2020-08-23 00:49:36;0,057;0,823;0,027;0,085;0,300;230,70;50,00;854,085;174,449;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0d_08_45_00_02_a9_71_;0
2020-08-23 00:50:37;0,057;0,821;0,027;0,084;0,300;231,30;50,00;854,086;191,736;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0d_08_46_00_02_ec_f8_;0
2020-08-23 00:51:38;0,057;0,821;0,028;0,085;0,300;231,40;50,00;854,087;192,152;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_08_47_00_02_ee_98_;0
2020-08-23 00:52:40;0,057;0,821;0,028;0,086;0,300;231,20;50,00;854,088;177,107;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0d_08_48_00_02_b3_d3_;0
2020-08-23 00:53:42;0,057;0,823;0,027;0,084;0,300;230,60;50,00;854,089;153,886;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0d_08_49_00_02_59_1e_;0
2020-08-23 00:54:43;0,040;0,865;0,028;0,061;0,200;231,20;50,00;854,090;176,485;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_08_4a_00_02_b1_65_;0
2020-08-23 00:55:50;0,040;0,864;0,029;0,061;0,200;231,30;50,00;854,090;170,149;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0d_08_4a_00_02_98_a5_;0
2020-08-23 00:56:51;0,040;0,863;0,029;0,060;0,200;231,70;50,00;854,091;195,270;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_08_4b_00_02_fa_c6_;0
2020-08-23 00:57:53;0,040;0,864;0,028;0,060;0,200;231,40;50,00;854,092;144,780;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_08_4c_00_02_35_8c_;0
2020-08-23 00:58:54;0,040;0,862;0,028;0,061;0,200;232,00;50,00;854,093;190,725;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_08_4d_00_02_e9_05_;0
2020-08-23 00:59:56;0,040;0,864;0,029;0,060;0,200;231,40;50,00;854,093;155,824;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0d_08_4d_00_02_60_b0_;0
2020-08-23 01:01:03;0,040;0,863;0,029;0,061;0,200;231,70;49,90;854,094;172,117;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0d_08_4e_00_02_a0_55_;0
2020-08-23 01:02:04;0,040;0,863;0,028;0,061;0,200;231,50;49,90;854,095;163,297;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_0d_08_4f_00_02_7d_e1_;0
2020-08-23 01:03:05;0,040;0,862;0,029;0,061;0,200;231,90;50,00;854,095;188,399;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_4f_00_02_df_ef_;0
2020-08-23 01:04:07;0,041;0,885;0,029;0,061;0,200;231,60;49,90;854,096;161,004;'01_03_14_09_0c_00_02_01_f3_00_29_00_1d_00_3d_03_75_00_0d_08_50_00_02_74_ec_;0
2020-08-23 01:05:09;0,041;0,885;0,029;0,061;0,200;231,60;50,00;854,097;156,206;'01_03_14_09_0c_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0d_08_51_00_02_62_2e_;0
2020-08-23 01:06:15;0,041;0,886;0,029;0,061;0,200;231,30;49,90;854,098;142,048;'01_03_14_09_09_00_02_01_f3_00_29_00_1d_00_3d_03_76_00_0d_08_52_00_02_2a_e0_;0
2020-08-23 01:07:17;0,041;0,888;0,028;0,061;0,200;230,70;50,00;854,098;138,503;'01_03_14_09_03_00_02_01_f4_00_29_00_1c_00_3d_03_78_00_0d_08_52_00_02_1d_07_;0
2020-08-23 01:08:18;0,040;0,864;0,028;0,061;0,200;231,40;50,00;854,099;133,594;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0d_08_53_00_02_09_da_;0
2020-08-23 01:09:19;0,040;0,865;0,028;0,061;0,200;231,10;50,00;854,100;165,494;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_08_54_00_02_86_76_;0
2020-08-23 01:10:21;0,040;0,862;0,029;0,061;0,200;231,80;50,00;854,100;168,468;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_54_00_02_92_14_;0
2020-08-23 01:11:28;0,041;0,885;0,029;0,061;0,200;231,50;50,00;854,101;169,627;'01_03_14_09_0b_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0d_08_55_00_02_96_9b_;0
2020-08-23 01:12:29;0,040;0,863;0,029;0,061;0,200;231,60;50,00;854,102;154,284;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_08_56_00_02_5a_ac_;0
2020-08-23 01:13:31;0,041;0,883;0,029;0,061;0,200;232,00;50,00;854,102;156,285;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0d_08_56_00_02_62_7d_;0
2020-08-23 01:14:33;0,041;0,882;0,029;0,062;0,200;232,30;50,00;854,103;160,713;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0d_08_57_00_02_73_c9_;0
2020-08-23 01:15:34;0,041;0,881;0,029;0,061;0,200;232,50;50,00;854,104;191,666;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0d_08_58_00_02_ec_b2_;0
2020-08-23 01:16:35;0,040;0,862;0,029;0,061;0,200;231,90;50,00;854,105;146,987;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_59_00_02_3e_2b_;0
2020-08-23 01:17:39;0,041;0,881;0,030;0,062;0,200;232,50;50,00;854,105;173,766;'01_03_14_09_15_00_02_01_f4_00_29_00_1e_00_3e_03_71_00_0d_08_59_00_02_a6_c6_;0
2020-08-23 01:18:43;0,041;0,882;0,029;0,062;0,200;232,40;50,00;854,106;153,470;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0d_08_5a_00_02_57_7e_;0
2020-08-23 01:19:44;0,041;0,880;0,030;0,062;0,200;232,80;49,90;854,107;163,433;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0d_08_5b_00_02_7e_69_;0
2020-08-23 01:20:46;0,040;0,862;0,029;0,061;0,200;231,90;50,00;854,107;172,011;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_5b_00_02_9f_eb_;0
2020-08-23 01:21:53;0,040;0,860;0,030;0,062;0,200;232,30;50,00;854,108;180,684;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0d_08_5c_00_02_c1_cc_;0
2020-08-23 01:22:54;0,041;0,886;0,028;0,061;0,200;231,20;50,00;854,109;156,897;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0d_08_5d_00_02_64_e1_;0
2020-08-23 01:23:56;0,040;0,863;0,028;0,061;0,200;231,50;50,00;854,110;158,438;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_08_5e_00_02_6a_e6_;0
2020-08-23 01:24:58;0,040;0,864;0,029;0,061;0,200;231,40;50,00;854,110;171,237;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0d_08_5e_00_02_9c_e5_;0
2020-08-23 01:26:04;0,041;0,885;0,028;0,061;0,200;231,50;50,00;854,111;176,741;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0d_08_5f_00_02_b2_65_;0
2020-08-23 01:27:06;0,040;0,863;0,028;0,061;0,200;231,50;50,00;854,112;133,930;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_08_60_00_02_0b_2a_;0
2020-08-23 01:28:07;0,041;0,883;0,029;0,061;0,200;232,00;50,00;854,112;164,467;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0d_08_60_00_02_82_73_;0
2020-08-23 01:29:09;0,041;0,885;0,029;0,061;0,200;231,60;50,00;854,113;156,193;'01_03_14_09_0c_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0d_08_61_00_02_62_21_;0
2020-08-23 01:30:11;0,040;0,864;0,028;0,061;0,200;231,30;50,00;854,114;138,321;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0d_08_62_00_02_1c_51_;0
2020-08-23 01:31:18;0,040;0,865;0,028;0,060;0,200;231,10;49,90;854,115;163,114;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0d_08_63_00_02_7d_2a_;0
2020-08-23 01:32:19;0,040;0,865;0,028;0,060;0,200;231,00;50,00;854,115;133,076;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_08_63_00_02_07_d4_;0
2020-08-23 01:33:21;0,040;0,865;0,028;0,061;0,200;231,10;50,00;854,116;165,497;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_08_64_00_02_86_79_;0
2020-08-23 01:34:22;0,040;0,864;0,029;0,061;0,200;231,30;49,90;854,117;192,110;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0d_08_65_00_02_ee_6e_;0
2020-08-23 01:35:24;0,040;0,861;0,029;0,061;0,200;232,10;50,00;854,117;156,429;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_08_65_00_02_63_0d_;0
2020-08-23 01:36:31;0,040;0,862;0,029;0,061;0,200;232,00;50,00;854,118;171,505;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_66_00_02_9d_f1_;0
2020-08-23 01:38:13;0,040;0,860;0,028;0,062;0,200;232,30;50,00;854,119;179,129;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0d_08_67_00_02_bb_b9_;0
2020-08-23 01:39:14;0,040;0,868;0,027;0,060;0,200;230,40;50,00;854,120;176,618;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_08_68_00_02_b1_ea_;0
2020-08-23 01:40:15;0,040;0,868;0,028;0,060;0,200;230,40;50,00;854,121;195,166;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0d_08_69_00_02_fa_5e_;0
2020-08-23 01:41:17;0,040;0,867;0,027;0,060;0,200;230,50;50,00;854,121;174,870;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0d_08_69_00_02_ab_16_;0
2020-08-23 01:42:18;0,040;0,866;0,028;0,060;0,200;230,80;50,00;854,122;171,374;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_08_6a_00_02_9d_6e_;0
2020-08-23 01:43:19;0,039;0,848;0,027;0,059;0,200;229,70;50,00;854,123;169,807;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_08_6b_00_02_97_4f_;0
2020-08-23 01:44:21;0,039;0,845;0,028;0,059;0,200;230,50;50,00;854,123;191,647;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_08_6b_00_02_ec_9f_;0
2020-08-23 01:45:28;0,040;0,866;0,028;0,061;0,200;230,90;50,00;854,124;150,787;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0d_08_6c_00_02_4d_03_;0
2020-08-23 01:46:29;0,040;0,866;0,028;0,060;0,200;230,80;50,00;854,125;142,511;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_08_6d_00_02_2c_af_;0
2020-08-23 01:47:31;0,040;0,865;0,027;0,060;0,200;231,10;50,00;854,126;176,543;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_08_6e_00_02_b1_9f_;0
2020-08-23 01:48:32;0,039;0,840;0,029;0,061;0,200;232,10;50,00;854,126;147,969;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_08_6e_00_02_42_01_;0
2020-08-23 01:49:33;0,040;0,860;0,029;0,061;0,200;232,30;50,00;854,127;141,943;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_08_6f_00_02_2a_77_;0
2020-08-23 01:50:39;0,040;0,860;0,028;0,061;0,200;232,50;50,00;854,128;169,925;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_08_70_00_02_97_c5_;0
2020-08-23 01:51:41;0,040;0,860;0,028;0,061;0,200;232,50;50,00;854,128;169,925;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_08_70_00_02_97_c5_;0
2020-08-23 01:52:42;0,040;0,859;0,030;0,061;0,200;232,60;50,00;854,129;196,409;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_08_71_00_02_ff_39_;0
2020-08-23 01:53:43;0,040;0,859;0,029;0,061;0,200;232,60;50,00;854,130;131,197;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_08_72_00_02_00_7d_;0
2020-08-23 01:54:44;0,040;0,859;0,029;0,062;0,200;232,70;50,00;854,130;141,681;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0d_08_72_00_02_29_71_;0
2020-08-23 01:55:47;0,039;0,837;0,030;0,061;0,200;232,90;50,00;854,131;189,410;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_08_73_00_02_e3_e2_;0
2020-08-23 01:56:47;0,040;0,864;0,028;0,060;0,200;231,30;50,00;854,132;192,517;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_08_74_00_02_f0_05_;0
2020-08-23 01:57:49;0,039;0,842;0,028;0,060;0,200;231,40;50,00;854,132;142,220;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_08_74_00_02_2b_8c_;0
2020-08-23 01:58:55;0,040;0,862;0,029;0,060;0,200;232,00;50,00;854,133;156,068;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_08_75_00_02_61_a4_;0
2020-08-23 01:59:56;0,040;0,862;0,029;0,061;0,200;231,90;50,00;854,134;135,138;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_76_00_02_0f_e2_;0
2020-08-23 02:00:57;0,040;0,864;0,028;0,061;0,200;231,30;50,00;854,135;134,549;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0d_08_77_00_02_0d_95_;0
2020-08-23 02:01:59;0,039;0,843;0,029;0,060;0,200;231,30;49,90;854,135;183,542;'01_03_14_09_09_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0d_08_77_00_02_cc_f6_;0
2020-08-23 02:03:00;0,040;0,863;0,029;0,060;0,200;231,70;49,90;854,136;150,987;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0d_08_78_00_02_4d_cb_;0
2020-08-23 02:04:02;0,040;0,863;0,028;0,061;0,200;231,50;50,00;854,137;187,117;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_08_79_00_02_da_ed_;0
2020-08-23 02:05:03;0,040;0,863;0,029;0,061;0,200;231,60;49,90;854,137;142,439;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0d_08_79_00_02_2c_67_;0
2020-08-23 02:06:09;0,040;0,862;0,029;0,060;0,200;231,80;49,90;854,138;178,319;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_08_7a_00_02_b8_8f_;0
2020-08-23 02:07:11;0,040;0,864;0,028;0,061;0,200;231,30;49,90;854,139;166,548;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0d_08_7b_00_02_8a_94_;0
2020-08-23 02:08:12;0,040;0,864;0,028;0,060;0,200;231,40;50,00;854,139;164,930;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_08_7b_00_02_84_42_;0
2020-08-23 02:09:14;0,040;0,862;0,029;0,061;0,200;232,00;50,00;854,140;179,254;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_7c_00_02_bc_36_;0
2020-08-23 02:10:16;0,040;0,859;0,029;0,061;0,200;232,70;49,90;854,141;150,144;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0d_08_7d_00_02_4a_80_;0
2020-08-23 02:11:22;0,040;0,859;0,029;0,061;0,200;232,80;49,90;854,141;138,645;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0d_08_7d_00_02_1d_95_;0
2020-08-23 02:12:24;0,040;0,860;0,029;0,061;0,200;232,30;50,00;854,142;162,418;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_08_7e_00_02_7a_72_;0
2020-08-23 02:13:26;0,040;0,863;0,028;0,060;0,200;231,70;50,00;854,143;180,212;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_08_7f_00_02_bf_f4_;0
2020-08-23 02:14:27;0,039;0,843;0,028;0,060;0,200;231,20;50,00;854,144;131,846;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_08_80_00_02_03_06_;0
2020-08-23 02:15:29;0,040;0,865;0,028;0,060;0,200;231,00;49,90;854,144;176,416;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0d_08_80_00_02_b1_20_;0
2020-08-23 02:16:35;0,040;0,865;0,028;0,060;0,200;231,20;50,00;854,145;183,563;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_08_81_00_02_cd_0b_;0
2020-08-23 02:17:37;0,040;0,862;0,029;0,061;0,200;232,00;50,00;854,146;187,846;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_08_82_00_02_dd_c6_;0
2020-08-23 02:18:38;0,039;0,845;0,028;0,060;0,200;230,60;50,00;854,146;155,423;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0d_08_82_00_02_5f_1f_;0
2020-08-23 02:19:39;0,040;0,868;0,027;0,060;0,200;230,30;49,90;854,147;171,789;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0d_08_83_00_02_9f_0d_;0
2020-08-23 02:20:41;0,039;0,847;0,027;0,060;0,200;230,20;50,00;854,148;187,199;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_08_84_00_02_db_3f_;0
2020-08-23 02:21:47;0,039;0,842;0,028;0,060;0,200;231,50;50,00;854,148;136,771;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_08_84_00_02_16_43_;0
2020-08-23 02:22:49;0,040;0,866;0,028;0,060;0,200;230,90;50,00;854,149;168,295;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_08_85_00_02_91_67_;0
2020-08-23 02:23:51;0,040;0,860;0,029;0,061;0,200;232,40;50,00;854,150;151,287;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_08_86_00_02_4e_f7_;0
2020-08-23 02:24:52;0,039;0,837;0,029;0,061;0,200;232,90;50,00;854,151;175,444;'01_03_14_09_19_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0d_08_87_00_02_ad_54_;0
2020-08-23 02:25:59;0,040;0,858;0,029;0,061;0,200;233,00;50,00;854,151;136,158;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_08_87_00_02_13_de_;0
2020-08-23 02:27:00;0,040;0,859;0,029;0,061;0,200;232,70;50,00;854,152;138,672;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_08_88_00_02_1d_b0_;0
2020-08-23 02:28:02;0,040;0,859;0,028;0,061;0,200;232,70;50,00;854,153;149,644;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_08_89_00_02_48_8c_;0
2020-08-23 02:29:04;0,039;0,839;0,029;0,061;0,200;232,40;50,00;854,153;180,730;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_08_89_00_02_c1_fa_;0
2020-08-23 02:30:05;0,040;0,861;0,028;0,061;0,200;232,10;50,00;854,154;153,092;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0d_08_8a_00_02_56_04_;0
2020-08-23 02:31:06;0,040;0,859;0,030;0,061;0,200;232,80;50,00;854,155;177,633;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_08_8b_00_02_b5_e1_;0
2020-08-23 02:32:13;0,039;0,842;0,028;0,060;0,200;231,40;49,90;854,155;154,814;'01_03_14_09_0a_00_02_01_f3_00_27_00_1c_00_3c_03_4a_00_0d_08_8b_00_02_5c_be_;0
2020-08-23 02:33:14;0,039;0,842;0,028;0,060;0,200;231,50;50,00;854,156;169,857;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_08_8c_00_02_97_81_;0
2020-08-23 02:34:16;0,040;0,863;0,028;0,060;0,200;231,60;50,00;854,157;140,283;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_08_8d_00_02_23_fb_;0
2020-08-23 02:35:17;0,040;0,859;0,030;0,061;0,200;232,80;50,00;854,158;173,536;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_08_8e_00_02_a5_e0_;0
2020-08-23 02:36:18;0,040;0,860;0,029;0,061;0,200;232,30;50,00;854,158;162,369;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_08_8e_00_02_7a_41_;0
2020-08-23 02:37:20;0,039;0,840;0,028;0,060;0,200;231,90;50,00;854,159;177,521;'01_03_14_09_0f_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0d_08_8f_00_02_b5_71_;0