2020-09-03 00:00:54;0,158;1,000;0,003;0,159;0,671;233,70;49,93;204,245;35,109;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-03 00:01:55;0,160;1,000;0,004;0,159;0,684;233,85;49,94;204,245;35,109;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-03 00:02:56;0,158;1,000;0,005;0,160;0,678;232,87;49,91;204,245;35,109;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-03 00:03:57;0,159;1,000;0,005;0,160;0,683;232,47;49,91;204,246;35,109;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-03 00:05:05;0,160;1,000;0,005;0,159;0,685;231,86;49,92;204,246;35,109;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-03 00:06:06;0,157;1,000;0,004;0,158;0,676;232,02;49,92;204,246;35,109;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-03 00:07:08;0,159;1,000;0,005;0,159;0,685;232,03;49,92;204,247;35,109;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-03 00:08:10;0,160;1,000;0,005;0,160;0,688;232,30;49,93;204,247;35,109;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-03 00:09:11;0,161;1,000;0,005;0,160;0,690;233,20;49,94;204,247;35,109;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-03 00:10:18;0,159;1,000;0,004;0,158;0,680;233,65;49,95;204,247;35,109;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-03 00:11:19;0,160;1,000;0,004;0,160;0,684;233,68;49,95;204,248;35,109;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-03 00:12:22;0,161;1,000;0,005;0,160;0,691;232,89;49,94;204,248;35,109;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-03 00:13:23;0,160;1,000;0,004;0,160;0,685;233,40;49,97;204,248;35,109;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-03 00:14:30;0,161;1,000;0,004;0,159;0,686;234,48;49,97;204,248;35,109;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-03 00:15:31;0,144;1,000;0,004;0,144;0,610;234,16;49,96;204,249;35,109;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-03 00:16:33;0,143;1,000;0,004;0,142;0,610;234,09;49,97;204,249;35,109;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-03 00:17:33;0,142;1,000;0,004;0,142;0,605;234,45;49,98;204,249;35,109;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-03 00:18:35;0,143;1,000;0,006;0,143;0,613;232,90;49,97;204,249;35,109;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-03 00:19:42;0,143;1,000;0,006;0,143;0,614;232,78;49,99;204,250;35,109;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-03 00:20:44;0,119;1,000;0,006;0,119;0,510;232,90;49,98;204,250;35,109;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:21:45;0,120;1,000;0,006;0,118;0,513;233,63;49,98;204,250;35,109;'01_03_04_00_00_00_78_fa_11_;120
2020-09-03 00:22:47;0,119;1,000;0,006;0,119;0,509;233,45;49,99;204,250;35,109;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:23:54;0,117;1,000;0,006;0,118;0,505;233,36;49,98;204,251;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:24:56;0,120;1,000;0,006;0,119;0,513;233,54;49,99;204,251;35,109;'01_03_04_00_00_00_78_fa_11_;120
2020-09-03 00:25:57;0,101;1,000;0,007;0,118;0,435;231,96;49,99;204,251;35,109;'01_03_04_00_00_00_65_3a_18_;101
2020-09-03 00:26:58;0,117;1,000;0,007;0,118;0,505;231,68;49,98;204,251;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:28:00;0,119;1,000;0,007;0,119;0,513;231,87;50,00;204,251;35,109;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:29:01;0,118;1,000;0,007;0,118;0,509;231,50;50,01;204,252;35,109;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:30:08;0,117;1,000;0,007;0,117;0,504;231,70;50,00;204,252;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:31:09;0,117;1,000;0,007;0,118;0,505;231,27;49,98;204,252;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:32:10;0,117;1,000;0,007;0,118;0,509;231,52;49,99;204,252;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:33:11;0,117;1,000;0,007;0,117;0,508;231,87;50,00;204,252;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:34:18;0,117;1,000;0,007;0,117;0,504;231,70;50,01;204,253;35,109;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:35:19;0,117;1,000;0,007;0,116;0,505;231,59;49,99;204,253;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:36:20;0,118;1,000;0,008;0,117;0,510;231,35;50,01;204,253;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:37:23;0,117;1,000;0,008;0,117;0,505;231,56;50,01;204,253;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:38:24;0,117;1,000;0,008;0,117;0,505;231,56;50,03;204,253;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:39:30;0,117;1,000;0,007;0,117;0,505;231,31;50,02;204,254;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:40:32;0,117;1,000;0,007;0,117;0,506;231,21;50,02;204,254;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:41:33;0,118;1,000;0,006;0,119;0,508;231,90;50,02;204,254;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:42:34;0,118;1,000;0,007;0,119;0,509;231,81;50,02;204,254;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:43:36;0,117;1,000;0,007;0,117;0,505;231,40;50,01;204,254;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:44:37;0,118;1,000;0,007;0,119;0,510;231,28;50,01;204,255;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:45:44;0,117;1,000;0,008;0,118;0,506;231,00;50,00;204,255;35,110;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-03 00:46:46;0,119;1,000;0,007;0,119;0,508;232,04;50,00;204,255;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:47:48;0,119;1,000;0,006;0,119;0,510;232,92;50,00;204,255;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:48:50;0,118;1,000;0,007;0,119;0,506;232,95;50,01;204,256;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:49:56;0,119;1,000;0,007;0,119;0,511;232,65;50,02;204,256;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:50:58;0,118;1,000;0,007;0,118;0,509;231,72;50,00;204,256;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:51:59;0,119;1,000;0,007;0,119;0,513;231,93;50,00;204,256;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:53:01;0,118;1,000;0,007;0,119;0,512;232,08;50,01;204,256;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:54:07;0,118;1,000;0,007;0,118;0,508;232,23;50,01;204,257;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:55:11;0,119;1,000;0,008;0,120;0,512;232,52;50,01;204,257;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:56:13;0,119;1,000;0,007;0,119;0,508;232,13;49,98;204,257;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 00:57:47;0,118;1,000;0,007;0,118;0,508;232,10;50,02;204,257;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:58:48;0,118;1,000;0,007;0,117;0,507;232,56;50,01;204,257;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 00:59:50;0,118;1,000;0,007;0,118;0,507;232,77;49,98;204,258;35,110;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-03 01:00:57;0,119;1,000;0,006;0,118;0,510;233,07;49,94;204,258;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 01:01:58;0,119;1,000;0,006;0,118;0,511;232,78;49,93;204,258;35,110;'01_03_04_00_00_00_77_ba_15_;119
2020-09-03 01:03:00;0,211;0,990;0,031;0,214;0,918;233,08;49,94;204,258;35,110;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-03 01:04:01;0,212;0,990;0,031;0,214;0,919;232,63;49,95;204,259;35,110;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-03 01:05:08;0,209;0,990;0,030;0,211;0,910;231,80;49,95;204,259;35,110;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-03 01:06:10;0,212;0,990;0,030;0,214;0,922;232,09;49,95;204,260;35,110;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-03 01:07:10;0,209;0,990;0,029;0,211;0,909;230,88;49,95;204,260;35,110;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-03 01:08:12;0,207;0,995;0,027;0,207;0,903;230,40;49,97;204,260;35,110;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-03 01:09:14;0,359;0,875;0,200;0,414;1,782;229,96;49,98;204,261;35,110;'01_03_04_00_00_01_67_ba_49_;359
2020-09-03 01:10:20;0,346;0,869;0,197;0,398;1,733;229,52;49,98;204,261;35,111;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-03 01:11:22;0,341;0,865;0,198;0,393;1,714;229,77;49,96;204,262;35,111;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-03 01:12:24;0,347;0,872;0,195;0,400;1,730;230,03;49,97;204,263;35,111;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-03 01:13:25;0,343;0,868;0,196;0,395;1,714;230,30;49,98;204,263;35,112;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-03 01:14:33;0,328;0,854;0,201;0,384;1,662;231,51;50,00;204,264;35,112;'01_03_04_00_00_01_48_fb_95_;328
2020-09-03 01:15:35;0,324;0,850;0,202;0,382;1,642;232,03;49,99;204,264;35,112;'01_03_04_00_00_01_44_fb_90_;324
2020-09-03 01:16:37;0,322;0,850;0,200;0,379;1,636;231,70;49,98;204,265;35,113;'01_03_04_00_00_01_42_7b_92_;322
2020-09-03 01:17:38;0,319;0,851;0,199;0,376;1,619;231,55;49,98;204,265;35,113;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-03 01:18:45;0,318;0,848;0,199;0,374;1,617;231,81;50,00;204,266;35,113;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-03 01:19:46;0,314;0,844;0,200;0,373;1,604;231,91;49,97;204,267;35,114;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-03 01:20:48;0,315;0,844;0,200;0,371;1,606;232,17;50,00;204,267;35,114;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-03 01:21:49;0,198;0,994;0,027;0,197;0,854;232,78;49,99;204,268;35,114;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-03 01:22:50;0,196;0,994;0,025;0,198;0,851;231,31;50,01;204,268;35,115;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-03 01:23:56;0,197;0,994;0,025;0,198;0,855;231,40;50,01;204,268;35,115;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-03 01:24:58;0,196;0,994;0,026;0,197;0,851;231,45;50,01;204,269;35,115;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-03 01:25:59;0,202;0,995;0,027;0,204;0,882;231,14;50,01;204,269;35,115;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-03 01:27:00;0,202;0,995;0,027;0,203;0,870;231,96;50,01;204,269;35,115;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-03 01:28:01;0,201;0,995;0,027;0,202;0,871;231,29;50,00;204,270;35,115;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-03 01:29:03;0,203;0,995;0,027;0,204;0,879;231,83;50,01;204,270;35,115;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-03 01:30:10;0,183;0,994;0,026;0,184;0,793;231,94;50,02;204,270;35,115;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 01:31:11;0,182;0,994;0,026;0,184;0,788;232,01;50,00;204,271;35,115;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 01:32:12;0,182;0,994;0,026;0,183;0,787;232,29;50,01;204,271;35,115;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 01:33:14;0,183;0,994;0,025;0,183;0,789;231,91;50,00;204,271;35,115;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 01:34:21;0,181;0,994;0,026;0,182;0,782;232,55;50,00;204,272;35,115;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 01:35:22;0,182;0,994;0,026;0,182;0,786;232,73;50,01;204,272;35,115;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 01:36:24;0,182;0,994;0,026;0,181;0,785;231,74;50,01;204,272;35,115;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 01:37:25;0,182;0,994;0,025;0,183;0,784;232,10;50,01;204,273;35,115;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 01:38:32;0,179;0,994;0,023;0,181;0,779;230,81;50,00;204,273;35,115;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 01:39:34;0,179;0,994;0,024;0,181;0,778;231,35;50,00;204,273;35,115;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 01:40:35;0,190;0,994;0,022;0,190;0,827;230,89;49,99;204,274;35,115;'01_03_04_00_00_00_be_7a_43_;190
2020-09-03 01:41:37;0,190;0,994;0,022;0,191;0,824;231,51;50,01;204,274;35,115;'01_03_04_00_00_00_be_7a_43_;190
2020-09-03 01:42:39;0,189;0,994;0,022;0,190;0,822;231,31;50,02;204,274;35,115;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-03 01:43:45;0,189;0,994;0,022;0,191;0,822;231,11;50,02;204,275;35,115;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-03 01:44:46;0,190;0,994;0,023;0,191;0,824;231,52;50,02;204,275;35,115;'01_03_04_00_00_00_be_7a_43_;190
2020-09-03 01:45:48;0,180;0,994;0,026;0,181;0,780;232,00;50,00;204,275;35,115;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-03 01:46:49;0,180;0,994;0,026;0,182;0,782;232,47;50,01;204,276;35,116;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-03 01:47:50;0,180;0,994;0,026;0,182;0,779;232,08;50,01;204,276;35,116;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-03 01:48:52;0,179;0,994;0,025;0,182;0,778;230,99;50,00;204,276;35,116;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 01:49:53;0,180;0,994;0,025;0,180;0,782;231,24;50,02;204,276;35,116;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-03 01:51:00;0,179;0,994;0,026;0,181;0,776;231,85;50,00;204,277;35,116;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 01:52:01;0,179;0,994;0,026;0,179;0,775;232,04;50,01;204,277;35,116;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 01:53:02;0,178;0,994;0,024;0,180;0,773;231,36;50,00;204,277;35,116;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-03 01:54:04;0,182;0,989;0,030;0,185;0,795;231,30;50,00;204,278;35,116;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 01:55:05;0,184;0,989;0,030;0,185;0,803;231,48;49,99;204,278;35,116;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-03 01:56:07;0,184;0,989;0,031;0,185;0,801;232,09;50,00;204,278;35,116;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-03 01:57:50;0,185;0,989;0,031;0,187;0,805;232,14;50,01;204,279;35,116;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-03 01:58:52;0,184;0,989;0,031;0,185;0,792;232,21;50,00;204,279;35,116;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-03 01:59:53;0,183;0,989;0,033;0,185;0,793;233,21;50,00;204,279;35,116;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 02:00:54;0,184;0,989;0,033;0,184;0,798;232,81;49,97;204,280;35,116;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-03 02:02:01;0,181;0,989;0,032;0,184;0,787;232,25;49,97;204,280;35,116;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:03:02;0,182;0,989;0,032;0,184;0,791;232,39;49,98;204,280;35,116;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:04:04;0,182;0,989;0,032;0,184;0,791;232,45;49,97;204,281;35,116;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:05:11;0,182;0,989;0,032;0,183;0,790;232,62;49,98;204,281;35,116;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:06:13;0,182;0,989;0,032;0,184;0,791;232,57;49,98;204,281;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:07:14;0,182;0,989;0,032;0,185;0,795;232,57;49,98;204,282;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:08:16;0,183;0,989;0,031;0,185;0,798;231,81;49,98;204,282;35,117;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 02:09:18;0,183;0,989;0,030;0,184;0,798;231,89;50,01;204,282;35,117;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 02:10:24;0,182;0,989;0,031;0,184;0,796;232,14;49,99;204,283;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:11:25;0,181;0,989;0,031;0,184;0,788;232,10;49,98;204,283;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:12:27;0,181;0,989;0,032;0,184;0,787;232,45;50,00;204,283;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:13:28;0,182;0,989;0,031;0,183;0,795;232,42;49,99;204,284;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:14:30;0,181;0,989;0,031;0,183;0,785;232,99;50,00;204,284;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:15:37;0,181;0,989;0,032;0,183;0,785;232,88;50,00;204,284;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:16:39;0,182;0,989;0,033;0,183;0,788;233,40;49,97;204,285;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:17:40;0,181;0,989;0,033;0,184;0,784;233,17;49,99;204,285;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:18:41;0,181;0,989;0,032;0,182;0,785;233,02;50,01;204,285;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:19:48;0,182;0,989;0,033;0,183;0,787;233,61;50,01;204,286;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:20:50;0,182;0,989;0,032;0,184;0,787;233,79;50,01;204,286;35,117;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:21:51;0,181;0,989;0,032;0,183;0,784;233,25;50,01;204,286;35,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:22:53;0,183;0,989;0,032;0,184;0,794;232,95;50,01;204,286;35,117;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 02:23:55;0,183;0,989;0,033;0,186;0,791;233,69;50,00;204,287;35,117;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-03 02:25:01;0,182;0,989;0,032;0,183;0,789;233,03;49,98;204,287;35,118;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:26:02;0,182;0,989;0,033;0,185;0,789;232,97;49,98;204,287;35,118;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-03 02:27:03;0,179;0,989;0,032;0,185;0,777;232,89;50,00;204,288;35,118;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 02:28:05;0,181;0,989;0,032;0,184;0,784;233,17;50,00;204,288;35,118;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:29:06;0,164;0,982;0,034;0,168;0,717;232,63;50,00;204,288;35,118;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 02:30:07;0,179;0,989;0,032;0,181;0,778;232,44;50,01;204,289;35,118;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 02:31:08;0,179;0,983;0,032;0,183;0,776;233,09;50,01;204,289;35,118;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-03 02:32:09;0,181;0,983;0,034;0,184;0,785;234,19;50,00;204,289;35,118;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:33:16;0,180;0,983;0,034;0,183;0,781;234,28;49,99;204,290;35,118;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-03 02:34:18;0,181;0,983;0,034;0,184;0,785;234,26;50,01;204,290;35,118;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:35:19;0,181;0,983;0,034;0,184;0,786;233,80;49,98;204,290;35,118;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-03 02:36:21;0,336;0,849;0,211;0,397;1,697;233,28;49,98;204,291;35,118;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-03 02:37:22;0,324;0,840;0,211;0,387;1,654;233,35;50,00;204,291;35,119;'01_03_04_00_00_01_44_fb_90_;324
2020-09-03 02:38:29;0,320;0,838;0,210;0,382;1,638;233,22;50,00;204,292;35,119;'01_03_04_00_00_01_40_fa_53_;320
2020-09-03 02:39:30;0,316;0,834;0,209;0,379;1,623;232,81;50,00;204,292;35,119;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-03 02:40:32;0,312;0,836;0,206;0,373;1,604;232,47;50,00;204,293;35,120;'01_03_04_00_00_01_38_fa_71_;312
2020-09-03 02:41:34;0,309;0,835;0,205;0,369;1,594;232,05;50,00;204,293;35,120;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-03 02:42:35;0,305;0,833;0,204;0,366;1,578;231,82;50,00;204,294;35,120;'01_03_04_00_00_01_31_3a_77_;305
2020-09-03 02:43:41;0,302;0,830;0,203;0,364;1,567;231,56;50,00;204,295;35,121;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-03 02:44:43;0,300;0,829;0,204;0,362;1,562;231,64;50,00;204,295;35,121;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-03 02:45:44;0,299;0,828;0,204;0,362;1,555;232,18;49,99;204,296;35,121;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-03 02:46:46;0,214;0,794;0,166;0,270;1,161;232,51;49,99;204,296;35,122;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-03 02:47:53;0,213;0,789;0,167;0,271;1,153;233,14;49,99;204,296;35,122;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-03 02:48:55;0,212;0,788;0,166;0,269;1,156;232,57;50,01;204,297;35,122;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-03 02:49:57;0,097;1,000;0,007;0,092;0,416;232,90;50,01;204,297;35,122;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 02:50:59;0,093;1,000;0,006;0,096;0,399;232,80;49,98;204,297;35,122;'01_03_04_00_00_00_5d_3b_ca_;93
2020-09-03 02:52:05;0,093;1,000;0,007;0,093;0,399;233,11;50,00;204,297;35,122;'01_03_04_00_00_00_5d_3b_ca_;93
2020-09-03 02:53:06;0,095;1,000;0,007;0,095;0,407;232,94;50,01;204,297;35,122;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 02:54:08;0,096;1,000;0,007;0,096;0,408;232,34;50,00;204,298;35,122;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 02:55:09;0,094;1,000;0,007;0,094;0,404;232,29;49,99;204,298;35,122;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 02:56:16;0,095;1,000;0,008;0,095;0,414;231,74;50,01;204,298;35,122;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 02:57:53;0,097;1,000;0,008;0,097;0,418;232,03;50,01;204,298;35,122;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 02:58:55;0,096;1,000;0,007;0,097;0,412;232,89;50,00;204,298;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 02:59:57;0,095;1,000;0,007;0,097;0,408;232,56;50,00;204,298;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:01:03;0,097;1,000;0,007;0,096;0,417;232,32;49,98;204,299;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:02:04;0,094;1,000;0,007;0,093;0,404;232,35;49,97;204,299;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:03:06;0,096;1,000;0,007;0,098;0,411;232,94;49,98;204,299;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:04:07;0,096;1,000;0,007;0,096;0,412;232,91;49,97;204,299;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:05:14;0,095;1,000;0,007;0,096;0,416;232,88;49,97;204,299;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:06:15;0,094;1,000;0,007;0,096;0,417;232,32;49,99;204,299;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:07:17;0,094;1,000;0,007;0,095;0,405;232,17;49,97;204,300;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:08:19;0,095;1,000;0,008;0,096;0,408;232,53;49,97;204,300;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:09:21;0,094;1,000;0,008;0,095;0,414;231,78;49,97;204,300;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:10:27;0,095;1,000;0,008;0,095;0,409;231,84;49,97;204,300;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:11:29;0,094;1,000;0,007;0,095;0,410;231,15;49,99;204,300;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:12:30;0,095;1,000;0,008;0,094;0,409;231,68;50,00;204,300;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:13:32;0,095;1,000;0,007;0,094;0,409;231,84;49,99;204,301;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:14:33;0,096;1,000;0,008;0,095;0,413;232,07;50,00;204,301;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:15:40;0,094;1,000;0,008;0,096;0,404;232,12;50,00;204,301;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:16:41;0,095;1,000;0,008;0,095;0,409;231,94;50,01;204,301;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:17:44;0,095;1,000;0,007;0,095;0,413;232,25;50,00;204,301;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:18:45;0,096;1,000;0,007;0,095;0,411;233,14;50,01;204,301;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:19:52;0,095;1,000;0,007;0,096;0,407;232,87;50,01;204,302;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:20:54;0,094;1,000;0,007;0,095;0,403;233,08;50,01;204,302;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:21:56;0,094;1,000;0,007;0,095;0,411;233,08;50,01;204,302;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:22:56;0,095;1,000;0,007;0,095;0,407;233,04;50,02;204,302;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:24:03;0,095;1,000;0,007;0,095;0,407;233,22;50,00;204,302;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:25:04;0,094;1,000;0,008;0,095;0,405;231,76;50,00;204,302;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:26:05;0,095;1,000;0,008;0,095;0,410;231,50;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:27:06;0,095;1,000;0,007;0,094;0,408;232,30;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:28:08;0,096;1,000;0,008;0,095;0,414;231,40;49,99;204,303;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:29:09;0,095;1,000;0,009;0,094;0,410;231,55;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:30:16;0,095;1,000;0,008;0,094;0,410;231,61;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:31:18;0,094;1,000;0,009;0,097;0,406;231,27;50,01;204,303;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:32:20;0,095;1,000;0,009;0,094;0,411;230,77;50,00;204,304;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:33:21;0,094;1,000;0,009;0,094;0,407;230,72;50,01;204,304;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:34:28;0,094;1,000;0,007;0,094;0,405;231,99;49,99;204,304;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:35:29;0,096;1,000;0,007;0,095;0,413;232,10;49,99;204,304;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:36:30;0,094;1,000;0,008;0,094;0,405;231,65;50,00;204,304;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:37:31;0,095;1,000;0,008;0,095;0,410;231,52;50,00;204,304;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:38:33;0,096;1,000;0,008;0,096;0,414;231,77;50,01;204,305;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:39:34;0,095;1,000;0,008;0,095;0,412;232,46;50,00;204,305;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:40:41;0,097;1,000;0,008;0,097;0,417;232,34;50,01;204,305;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:41:42;0,098;1,000;0,008;0,099;0,421;232,40;50,01;204,305;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:42:44;0,097;1,000;0,008;0,097;0,422;231,71;50,00;204,305;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:43:45;0,097;1,000;0,009;0,097;0,418;231,63;50,01;204,305;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:44:46;0,097;1,000;0,009;0,097;0,419;231,43;50,01;204,306;35,123;'01_03_04_00_00_00_61_3b_db_;97