2020-09-12 00:01:18;0,040;0,854;0,031;0,062;0,200;234,10;50,00;913,256;204,294;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_68_00_03_1e_06_;0
2020-09-12 00:02:18;0,040;0,855;0,031;0,062;0,200;233,90;50,00;913,257;251,790;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_69_00_03_d7_8e_;0
2020-09-12 00:03:20;0,040;0,856;0,031;0,062;0,200;233,60;49,90;913,257;207,816;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0d_ef_69_00_03_2b_c8_;0
2020-09-12 00:04:22;0,040;0,855;0,031;0,062;0,200;233,90;50,00;913,258;206,734;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_6a_00_03_27_8e_;0
2020-09-12 00:05:28;0,040;0,858;0,030;0,061;0,200;233,00;49,90;913,259;224,537;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_ef_6b_00_03_6d_19_;0
2020-09-12 00:06:29;0,040;0,857;0,030;0,062;0,200;233,20;49,90;913,260;226,208;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0d_ef_6c_00_03_73_a0_;0
2020-09-12 00:07:31;0,039;0,834;0,031;0,062;0,200;233,60;49,90;913,260;234,503;'01_03_14_09_20_00_02_01_f3_00_27_00_1f_00_3e_03_42_00_0d_ef_6c_00_03_94_07_;0
2020-09-12 00:08:32;0,040;0,856;0,031;0,062;0,200;233,60;49,90;913,261;223,753;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0d_ef_6d_00_03_6a_09_;0
2020-09-12 00:09:34;0,040;0,855;0,030;0,061;0,200;233,70;49,90;913,262;215,289;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3d_03_57_00_0d_ef_6e_00_03_48_f9_;0
2020-09-12 00:10:40;0,040;0,855;0,031;0,062;0,200;233,80;50,00;913,262;220,083;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_6e_00_03_5b_b3_;0
2020-09-12 00:11:41;0,040;0,856;0,031;0,062;0,200;233,60;50,00;913,263;232,651;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_ef_6f_00_03_8c_cb_;0
2020-09-12 00:12:43;0,039;0,834;0,031;0,062;0,200;233,80;49,90;913,264;207,993;'01_03_14_09_22_00_02_01_f3_00_27_00_1f_00_3e_03_42_00_0d_ef_70_00_03_2c_79_;0
2020-09-12 00:13:45;0,039;0,834;0,031;0,062;0,200;233,80;50,00;913,264;224,123;'01_03_14_09_22_00_02_01_f4_00_27_00_1f_00_3e_03_42_00_0d_ef_70_00_03_6b_7b_;0
2020-09-12 00:14:47;0,040;0,857;0,030;0,062;0,200;233,30;50,00;913,265;235,864;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ef_71_00_03_99_58_;0
2020-09-12 00:15:53;0,039;0,835;0,030;0,061;0,200;233,30;50,00;913,266;250,470;'01_03_14_09_1d_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_72_00_03_d2_66_;0
2020-09-12 00:16:54;0,039;0,836;0,030;0,060;0,200;233,00;49,90;913,267;199,296;'01_03_14_09_1a_00_02_01_f3_00_27_00_1e_00_3c_03_44_00_0d_ef_73_00_03_0a_80_;0
2020-09-12 00:17:56;0,039;0,836;0,031;0,061;0,200;233,10;49,90;913,267;212,496;'01_03_14_09_1b_00_02_01_f3_00_27_00_1f_00_3d_03_44_00_0d_ef_73_00_03_3e_10_;0
2020-09-12 00:18:58;0,040;0,855;0,031;0,062;0,200;233,70;50,00;913,268;212,528;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_74_00_03_3e_30_;0
2020-09-12 00:19:59;0,039;0,834;0,031;0,061;0,200;233,80;50,00;913,269;225,162;'01_03_14_09_22_00_02_01_f4_00_27_00_1f_00_3d_03_42_00_0d_ef_75_00_03_6f_8a_;0
2020-09-12 00:21:06;0,039;0,834;0,031;0,061;0,200;233,70;50,00;913,269;207,822;'01_03_14_09_21_00_02_01_f4_00_27_00_1f_00_3d_03_42_00_0d_ef_75_00_03_2b_ce_;0
2020-09-12 00:22:08;0,039;0,835;0,030;0,061;0,200;233,40;50,00;913,270;251,875;'01_03_14_09_1e_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_76_00_03_d7_e3_;0
2020-09-12 00:23:10;0,040;0,856;0,030;0,061;0,200;233,60;50,00;913,271;203,968;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_ef_77_00_03_1c_c0_;0
2020-09-12 00:24:11;0,039;0,835;0,030;0,061;0,200;233,30;50,00;913,271;246,375;'01_03_14_09_1d_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_77_00_03_c2_67_;0
2020-09-12 00:25:17;0,039;0,836;0,029;0,061;0,200;233,00;50,00;913,272;212,628;'01_03_14_09_1a_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0d_ef_78_00_03_3e_94_;0
2020-09-12 00:26:18;0,040;0,856;0,030;0,062;0,200;233,50;50,00;913,273;225,762;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_ef_79_00_03_71_e2_;0
2020-09-12 00:27:20;0,040;0,854;0,031;0,062;0,200;234,10;50,00;913,273;216,579;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_79_00_03_4e_03_;0
2020-09-12 00:28:22;0,040;0,856;0,029;0,062;0,200;233,50;50,00;913,274;233,126;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0d_ef_7a_00_03_8e_a6_;0
2020-09-12 00:29:24;0,039;0,836;0,029;0,061;0,200;233,20;50,00;913,275;214,556;'01_03_14_09_1c_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0d_ef_7b_00_03_46_1c_;0
2020-09-12 00:30:25;0,039;0,835;0,030;0,061;0,200;233,40;50,00;913,275;214,560;'01_03_14_09_1e_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_7b_00_03_46_20_;0
2020-09-12 00:31:31;0,039;0,833;0,031;0,062;0,200;233,90;50,00;913,276;238,980;'01_03_14_09_23_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0d_ef_7c_00_03_a5_84_;0
2020-09-12 00:32:32;0,039;0,831;0,032;0,062;0,200;234,60;49,90;913,277;212,424;'01_03_14_09_2a_00_02_01_f3_00_27_00_20_00_3e_03_3f_00_0d_ef_7d_00_03_3d_c8_;0
2020-09-12 00:33:34;0,040;0,852;0,031;0,062;0,200;234,50;49,90;913,278;231,505;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3e_03_54_00_0d_ef_7e_00_03_88_51_;0
2020-09-12 00:34:35;0,039;0,832;0,031;0,062;0,200;234,30;50,00;913,278;255,412;'01_03_14_09_27_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_ef_7e_00_03_e5_b4_;0
2020-09-12 00:35:36;0,040;0,853;0,031;0,062;0,200;234,30;50,00;913,279;255,162;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0d_ef_7f_00_03_e4_ba_;0
2020-09-12 00:36:38;0,039;0,834;0,031;0,062;0,200;233,80;50,00;913,280;224,072;'01_03_14_09_22_00_02_01_f4_00_27_00_1f_00_3e_03_42_00_0d_ef_80_00_03_6b_48_;0
2020-09-12 00:37:44;0,039;0,841;0,029;0,060;0,200;231,70;50,00;913,280;204,674;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_ef_80_00_03_1f_82_;0
2020-09-12 00:38:46;0,039;0,841;0,029;0,060;0,200;231,70;49,90;913,281;198,976;'01_03_14_09_0d_00_02_01_f3_00_27_00_1d_00_3c_03_49_00_0d_ef_81_00_03_09_40_;0
2020-09-12 00:39:48;0,039;0,842;0,029;0,060;0,200;231,50;50,00;913,282;198,090;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0d_ef_82_00_03_05_ca_;0
2020-09-12 00:40:48;0,039;0,839;0,029;0,060;0,200;232,30;50,00;913,282;262,056;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_ef_82_00_03_ff_a8_;0
2020-09-12 00:41:49;0,040;0,859;0,030;0,061;0,200;232,60;50,00;913,283;240,062;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ef_83_00_03_a9_be_;0
2020-09-12 00:42:51;0,039;0,839;0,029;0,061;0,200;232,20;50,00;913,284;208,837;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_ef_84_00_03_2f_c5_;0
2020-09-12 00:43:57;0,039;0,839;0,029;0,060;0,200;232,30;50,00;913,284;204,713;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_ef_84_00_03_1f_a9_;0
2020-09-12 00:44:59;0,039;0,841;0,029;0,060;0,200;231,80;50,00;913,285;216,007;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_ef_85_00_03_4b_c7_;0
2020-09-12 00:46:00;0,039;0,840;0,029;0,060;0,200;232,00;50,00;913,286;197,933;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ef_86_00_03_05_2d_;0
2020-09-12 00:47:02;0,039;0,840;0,029;0,060;0,200;232,10;50,00;913,287;223,505;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ef_87_00_03_69_11_;0
2020-09-12 00:48:03;0,039;0,840;0,028;0,061;0,200;232,00;50,00;913,287;220,545;'01_03_14_09_10_00_02_01_f4_00_27_00_1c_00_3d_03_48_00_0d_ef_87_00_03_5d_81_;0
2020-09-12 00:49:05;0,039;0,838;0,030;0,061;0,200;232,60;50,00;913,288;196,978;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_ef_88_00_03_01_72_;0
2020-09-12 00:50:11;0,039;0,839;0,030;0,061;0,200;232,30;50,00;913,289;232,638;'01_03_14_09_13_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0d_ef_89_00_03_8c_be_;0
2020-09-12 00:51:13;0,039;0,838;0,030;0,061;0,200;232,60;50,00;913,289;217,266;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_ef_89_00_03_50_b2_;0
2020-09-12 00:52:14;0,039;0,838;0,029;0,060;0,200;232,60;50,00;913,290;238,182;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3c_03_46_00_0d_ef_8a_00_03_a2_66_;0
2020-09-12 00:53:16;0,039;0,840;0,029;0,060;0,200;232,10;49,90;913,291;257,552;'01_03_14_09_11_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0d_ef_8b_00_03_ee_10_;0
2020-09-12 00:54:17;0,039;0,839;0,029;0,060;0,200;232,20;50,00;913,291;201,302;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_ef_8b_00_03_12_56_;0
2020-09-12 00:55:19;0,039;0,839;0,030;0,061;0,200;232,20;50,00;913,292;237,891;'01_03_14_09_12_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0d_ef_8c_00_03_a1_43_;0
2020-09-12 00:56:20;0,040;0,857;0,030;0,061;0,200;233,20;49,90;913,293;210,790;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_0d_ef_8d_00_03_37_66_;0
2020-09-12 00:57:26;0,039;0,840;0,029;0,060;0,200;231,90;50,00;913,293;255,801;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ef_8d_00_03_e7_39_;0
2020-09-12 00:58:28;0,039;0,836;0,030;0,061;0,200;233,10;50,00;913,294;257,054;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_8e_00_03_ec_1e_;0
2020-09-12 00:59:31;0,039;0,836;0,030;0,061;0,200;233,00;50,00;913,295;229,410;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_8f_00_03_80_22_;0
2020-09-12 01:01:19;0,040;0,857;0,030;0,061;0,200;233,30;49,90;913,296;236,188;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_0d_ef_90_00_03_9a_9c_;0
2020-09-12 01:02:20;0,039;0,834;0,031;0,061;0,200;233,70;49,90;913,297;208,123;'01_03_14_09_21_00_02_01_f3_00_27_00_1f_00_3d_03_42_00_0d_ef_91_00_03_2c_fb_;0
2020-09-12 01:03:20;0,040;0,856;0,030;0,061;0,200;233,40;50,00;913,297;252,122;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_ef_91_00_03_d8_da_;0
2020-09-12 01:04:22;0,039;0,836;0,030;0,061;0,200;233,00;50,00;913,298;200,740;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_92_00_03_10_24_;0
2020-09-12 01:05:24;0,040;0,858;0,030;0,061;0,200;233,00;50,00;913,299;240,618;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ef_93_00_03_ab_ea_;0
2020-09-12 01:06:25;0,039;0,837;0,030;0,061;0,200;232,90;50,00;913,299;202,080;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_93_00_03_15_60_;0
2020-09-12 01:07:26;0,039;0,835;0,031;0,061;0,200;233,50;50,00;913,300;216,789;'01_03_14_09_1f_00_02_01_f4_00_27_00_1f_00_3d_03_43_00_0d_ef_94_00_03_4e_d5_;0
2020-09-12 01:08:29;0,040;0,856;0,031;0,061;0,200;233,60;50,00;913,301;243,722;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3d_03_58_00_0d_ef_95_00_03_b8_0a_;0
2020-09-12 01:09:35;0,040;0,856;0,030;0,061;0,200;233,60;50,00;913,301;244,982;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_ef_95_00_03_bc_f6_;0
2020-09-12 01:10:36;0,039;0,834;0,030;0,061;0,200;233,70;50,00;913,302;253,636;'01_03_14_09_21_00_02_01_f4_00_27_00_1e_00_3d_03_42_00_0d_ef_96_00_03_de_c4_;0
2020-09-12 01:11:37;0,039;0,837;0,030;0,061;0,200;232,90;50,00;913,303;218,273;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_97_00_03_54_a1_;0
2020-09-12 01:12:39;0,040;0,855;0,031;0,062;0,200;233,80;50,00;913,304;244,609;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_98_00_03_bb_81_;0
2020-09-12 01:13:45;0,040;0,855;0,030;0,061;0,200;233,80;50,00;913,304;240,525;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_0d_ef_98_00_03_ab_8d_;0
2020-09-12 01:14:47;0,039;0,834;0,031;0,062;0,200;233,70;50,00;913,305;261,835;'01_03_14_09_21_00_02_01_f4_00_27_00_1f_00_3e_03_42_00_0d_ef_99_00_03_fe_cb_;0
2020-09-12 01:15:47;0,039;0,836;0,030;0,061;0,200;233,00;50,00;913,306;233,958;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_9a_00_03_91_e6_;0
2020-09-12 01:16:49;0,039;0,836;0,030;0,061;0,200;233,10;50,00;913,306;240,666;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_9a_00_03_ac_1a_;0
2020-09-12 01:17:50;0,040;0,854;0,031;0,062;0,200;234,10;50,00;913,307;257,589;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_9b_00_03_ee_35_;0
2020-09-12 01:18:58;0,039;0,836;0,030;0,061;0,200;233,20;50,00;913,308;260,463;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_9c_00_03_f9_6f_;0
2020-09-12 01:19:59;0,040;0,856;0,029;0,061;0,200;233,60;50,00;913,308;222,128;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_0d_ef_9c_00_03_63_b0_;0
2020-09-12 01:21:01;0,039;0,837;0,030;0,061;0,200;232,70;50,00;913,309;204,362;'01_03_14_09_17_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_9d_00_03_1e_4a_;0
2020-09-12 01:22:02;0,039;0,837;0,030;0,061;0,200;232,80;50,00;913,310;244,063;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_9e_00_03_b9_5f_;0
2020-09-12 01:23:04;0,040;0,855;0,031;0,062;0,200;233,90;50,00;913,310;222,844;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_9e_00_03_66_7c_;0
2020-09-12 01:24:05;0,039;0,834;0,031;0,062;0,200;233,60;49,90;913,311;222,260;'01_03_14_09_20_00_02_01_f3_00_27_00_1f_00_3e_03_42_00_0d_ef_9f_00_03_64_34_;0
2020-09-12 01:25:12;0,039;0,835;0,030;0,061;0,200;233,50;50,00;913,312;199,655;'01_03_14_09_1f_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_a0_00_03_0b_e7_;0
2020-09-12 01:26:13;0,039;0,836;0,030;0,061;0,200;233,20;50,00;913,313;223,395;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_a1_00_03_68_a3_;0
2020-09-12 01:27:16;0,040;0,855;0,031;0,062;0,200;233,70;50,00;913,313;208,840;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ef_a1_00_03_2f_c8_;0
2020-09-12 01:28:17;0,039;0,836;0,030;0,062;0,200;233,10;49,90;913,314;228,901;'01_03_14_09_1b_00_02_01_f3_00_27_00_1e_00_3e_03_44_00_0d_ef_a2_00_03_7e_25_;0
2020-09-12 01:29:24;0,040;0,854;0,031;0,062;0,200;234,00;50,00;913,315;217,604;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_a3_00_03_52_04_;0
2020-09-12 01:30:25;0,039;0,832;0,031;0,062;0,200;234,20;50,00;913,315;215,154;'01_03_14_09_26_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_ef_a3_00_03_48_72_;0
2020-09-12 01:31:27;0,039;0,832;0,031;0,062;0,200;234,20;50,00;913,316;260,531;'01_03_14_09_26_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_0d_ef_a4_00_03_f9_b3_;0
2020-09-12 01:32:29;0,039;0,833;0,031;0,062;0,200;234,00;50,00;913,317;246,027;'01_03_14_09_24_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0d_ef_a5_00_03_c1_0b_;0
2020-09-12 01:33:30;0,040;0,854;0,031;0,062;0,200;234,00;50,00;913,317;242,181;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_a5_00_03_b2_05_;0
2020-09-12 01:34:31;0,039;0,833;0,031;0,062;0,200;234,00;50,00;913,318;209,163;'01_03_14_09_24_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0d_ef_a6_00_03_31_0b_;0
2020-09-12 01:35:33;0,040;0,854;0,031;0,062;0,200;234,00;50,00;913,319;201,669;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_a7_00_03_13_c5_;0
2020-09-12 01:36:39;0,040;0,855;0,030;0,062;0,200;233,80;50,00;913,319;233,329;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0d_ef_a7_00_03_8f_71_;0
2020-09-12 01:37:41;0,039;0,836;0,030;0,061;0,200;233,00;50,00;913,320;208,937;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_a8_00_03_30_29_;0
2020-09-12 01:38:42;0,040;0,856;0,029;0,062;0,200;233,40;50,00;913,321;213,667;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0d_ef_a9_00_03_42_a3_;0
2020-09-12 01:39:43;0,039;0,836;0,030;0,061;0,200;233,10;50,00;913,322;240,661;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_aa_00_03_ac_15_;0
2020-09-12 01:40:45;0,039;0,837;0,030;0,061;0,200;232,90;50,00;913,322;247,149;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_aa_00_03_c5_6d_;0
2020-09-12 01:41:47;0,039;0,837;0,030;0,061;0,200;232,90;49,90;913,323;250,799;'01_03_14_09_19_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_ef_ab_00_03_d3_af_;0
2020-09-12 01:42:53;0,039;0,837;0,030;0,061;0,200;232,70;49,90;913,324;198,791;'01_03_14_09_17_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_ef_ac_00_03_08_87_;0
2020-09-12 01:43:54;0,039;0,837;0,030;0,061;0,200;232,70;50,00;913,324;216,965;'01_03_14_09_17_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_ac_00_03_4f_85_;0
2020-09-12 01:44:57;0,039;0,838;0,030;0,060;0,200;232,60;50,00;913,325;204,073;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3c_03_46_00_0d_ef_ad_00_03_1d_29_;0
2020-09-12 01:46:03;0,039;0,840;0,029;0,061;0,200;231,90;50,00;913,326;203,619;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_ef_ae_00_03_1b_63_;0
2020-09-12 01:47:05;0,039;0,836;0,030;0,061;0,200;233,10;50,00;913,326;257,492;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_ae_00_03_ed_d4_;0
2020-09-12 01:48:06;0,039;0,837;0,030;0,061;0,200;232,70;49,90;913,327;260,231;'01_03_14_09_17_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_ef_af_00_03_f8_87_;0
2020-09-12 01:49:08;0,039;0,838;0,030;0,061;0,200;232,50;50,00;913,328;247,035;'01_03_14_09_15_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_ef_b0_00_03_c4_fb_;0
2020-09-12 01:50:09;0,039;0,838;0,029;0,061;0,200;232,50;50,00;913,328;248,767;'01_03_14_09_15_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0d_ef_b0_00_03_cb_bf_;0
2020-09-12 01:51:16;0,039;0,837;0,030;0,061;0,200;232,80;50,00;913,329;231,574;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_b1_00_03_88_96_;0
2020-09-12 01:52:17;0,039;0,837;0,030;0,061;0,200;232,80;50,00;913,330;227,478;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_b2_00_03_78_96_;0
2020-09-12 01:53:18;0,039;0,836;0,029;0,061;0,200;233,10;50,00;913,331;225,942;'01_03_14_09_1b_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0d_ef_b3_00_03_72_96_;0
2020-09-12 01:54:19;0,039;0,836;0,030;0,061;0,200;233,00;50,00;913,331;213,038;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_b3_00_03_40_2e_;0
2020-09-12 01:55:20;0,039;0,839;0,029;0,061;0,200;232,30;50,00;913,332;201,270;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_ef_b4_00_03_12_36_;0
2020-09-12 01:56:22;0,039;0,840;0,029;0,061;0,200;232,10;50,00;913,333;247,118;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_ef_b5_00_03_c5_4e_;0
2020-09-12 01:57:29;0,039;0,838;0,029;0,061;0,200;232,50;50,00;913,333;252,862;'01_03_14_09_15_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0d_ef_b5_00_03_db_be_;0
2020-09-12 01:58:30;0,039;0,835;0,030;0,061;0,200;233,30;50,00;913,334;234,395;'01_03_14_09_1d_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_b6_00_03_93_9b_;0
2020-09-12 01:59:31;0,039;0,835;0,030;0,061;0,200;233,50;50,00;913,335;244,707;'01_03_14_09_1f_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_b7_00_03_bb_e3_;0
2020-09-12 02:01:23;0,040;0,856;0,030;0,062;0,200;233,50;49,90;913,336;223,004;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0d_ef_b8_00_03_67_1c_;0
2020-09-12 02:02:24;0,039;0,834;0,031;0,061;0,200;233,80;50,00;913,337;241,589;'01_03_14_09_22_00_02_01_f4_00_27_00_1f_00_3d_03_42_00_0d_ef_b9_00_03_af_b5_;0
2020-09-12 02:03:25;0,039;0,836;0,030;0,061;0,200;233,20;49,90;913,337;241,574;'01_03_14_09_1c_00_02_01_f3_00_27_00_1e_00_3d_03_44_00_0d_ef_b9_00_03_af_a6_;0
2020-09-12 02:04:26;0,039;0,836;0,030;0,061;0,200;233,10;50,00;913,338;241,104;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_ba_00_03_ad_d0_;0
2020-09-12 02:05:28;0,040;0,857;0,030;0,062;0,200;233,30;50,00;913,339;244,070;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ef_bb_00_03_b9_66_;0
2020-09-12 02:06:29;0,039;0,838;0,030;0,061;0,200;232,60;50,00;913,339;258,429;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0d_ef_bb_00_03_f1_7d_;0
2020-09-12 02:07:30;0,039;0,835;0,030;0,061;0,200;233,30;50,00;913,340;242,585;'01_03_14_09_1d_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_bc_00_03_b3_99_;0
2020-09-12 02:08:37;0,039;0,836;0,030;0,062;0,200;233,10;49,90;913,341;217,059;'01_03_14_09_1b_00_02_01_f3_00_27_00_1e_00_3e_03_44_00_0d_ef_bd_00_03_4f_e3_;0
2020-09-12 02:09:38;0,040;0,856;0,030;0,062;0,200;233,60;50,00;913,341;206,862;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_ef_bd_00_03_28_0e_;0
2020-09-12 02:10:40;0,039;0,836;0,029;0,061;0,200;233,00;50,00;913,342;253,609;'01_03_14_09_1a_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0d_ef_be_00_03_de_a9_;0
2020-09-12 02:11:41;0,039;0,836;0,030;0,061;0,200;233,00;49,90;913,343;247,599;'01_03_14_09_1a_00_02_01_f3_00_27_00_1e_00_3d_03_44_00_0d_ef_bf_00_03_c7_2f_;0
2020-09-12 02:12:42;0,039;0,836;0,030;0,061;0,200;233,00;50,00;913,343;229,421;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_bf_00_03_80_2d_;0
2020-09-12 02:13:49;0,040;0,854;0,031;0,062;0,200;234,00;50,00;913,344;238,106;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_c0_00_03_a2_1a_;0
2020-09-12 02:14:51;0,040;0,854;0,031;0,062;0,200;234,00;50,00;913,345;259,034;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ef_c1_00_03_f3_da_;0
2020-09-12 02:15:53;0,039;0,835;0,030;0,061;0,200;233,40;50,00;913,346;235,461;'01_03_14_09_1e_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_c2_00_03_97_c5_;0
2020-09-12 02:16:54;0,039;0,833;0,031;0,062;0,200;233,90;49,90;913,346;230,050;'01_03_14_09_23_00_02_01_f3_00_27_00_1f_00_3e_03_41_00_0d_ef_c2_00_03_82_a2_;0
2020-09-12 02:17:55;0,039;0,833;0,031;0,062;0,200;233,90;50,00;913,347;234,592;'01_03_14_09_23_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0d_ef_c3_00_03_94_60_;0
2020-09-12 02:18:57;0,039;0,835;0,030;0,062;0,200;233,40;50,00;913,348;222,004;'01_03_14_09_1e_00_02_01_f4_00_27_00_1e_00_3e_03_43_00_0d_ef_c4_00_03_63_34_;0
2020-09-12 02:20:03;0,040;0,856;0,030;0,062;0,200;233,50;50,00;913,348;254,406;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_ef_c4_00_03_e1_c6_;0
2020-09-12 02:21:04;0,039;0,836;0,030;0,061;0,200;233,10;50,00;913,349;236,552;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_ef_c5_00_03_9c_08_;0
2020-09-12 02:22:05;0,040;0,857;0,030;0,062;0,200;233,20;50,00;913,350;201,858;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ef_c6_00_03_14_82_;0
2020-09-12 02:23:07;0,039;0,834;0,031;0,062;0,200;233,80;50,00;913,350;232,093;'01_03_14_09_22_00_02_01_f4_00_27_00_1f_00_3e_03_42_00_0d_ef_c6_00_03_8a_9d_;0
2020-09-12 02:24:08;0,040;0,857;0,030;0,062;0,200;233,30;50,00;913,351;227,518;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ef_c7_00_03_78_be_;0
2020-09-12 02:25:10;0,039;0,835;0,029;0,062;0,200;233,40;50,00;913,352;240,755;'01_03_14_09_1e_00_02_01_f4_00_27_00_1d_00_3e_03_43_00_0d_ef_c8_00_03_ac_73_;0
2020-09-12 02:26:16;0,039;0,837;0,029;0,061;0,200;232,90;50,00;913,352;224,247;'01_03_14_09_19_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0d_ef_c8_00_03_6b_f7_;0
2020-09-12 02:27:17;0,039;0,837;0,029;0,061;0,200;232,70;50,00;913,353;217,310;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0d_ef_c9_00_03_50_de_;0
2020-09-12 02:28:19;0,039;0,836;0,029;0,061;0,200;233,00;50,00;913,354;237,235;'01_03_14_09_1a_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0d_ef_ca_00_03_9e_b3_;0
2020-09-12 02:29:23;0,040;0,858;0,030;0,061;0,200;233,00;50,00;913,355;207,417;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ef_cb_00_03_2a_39_;0
2020-09-12 02:30:21;0,039;0,836;0,030;0,061;0,200;233,10;49,90;913,355;244,425;'01_03_14_09_1b_00_02_01_f3_00_27_00_1e_00_3d_03_44_00_0d_ef_cb_00_03_ba_c9_;0
2020-09-12 02:31:28;0,039;0,837;0,030;0,061;0,200;232,70;49,90;913,356;198,809;'01_03_14_09_17_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0d_ef_cc_00_03_08_99_;0
2020-09-12 02:32:30;0,039;0,839;0,029;0,061;0,200;232,30;50,00;913,357;246,767;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_ef_cd_00_03_c3_ef_;0
2020-09-12 02:33:31;0,039;0,839;0,029;0,061;0,200;232,30;50,00;913,357;246,767;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_ef_cd_00_03_c3_ef_;0
2020-09-12 02:34:32;0,039;0,839;0,029;0,061;0,200;232,40;49,90;913,358;246,169;'01_03_14_09_14_00_02_01_f3_00_27_00_1d_00_3d_03_47_00_0d_ef_ce_00_03_c1_99_;0
2020-09-12 02:35:34;0,039;0,837;0,030;0,061;0,200;232,90;50,00;913,359;251,250;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ef_cf_00_03_d5_72_;0
2020-09-12 02:36:35;0,039;0,835;0,030;0,061;0,200;233,50;50,00;913,359;211,962;'01_03_14_09_1f_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0d_ef_cf_00_03_3b_fa_;0
2020-09-12 02:37:42;0,040;0,856;0,030;0,061;0,200;233,50;50,00;913,360;242,994;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_ef_d0_00_03_b5_32_;0