2020-04-26 00:00:01;0,158;0,975;0,037;0,161;0,700;231,37;49,98;119,641;19,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 00:01:02;0,157;0,975;0,036;0,161;0,697;230,76;49,89;119,641;19,864;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-26 00:02:08;0,161;0,970;0,041;0,165;0,720;230,32;49,91;119,641;19,864;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:03:10;0,160;0,970;0,041;0,165;0,716;230,33;49,95;119,641;19,864;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:04:12;0,161;0,969;0,041;0,166;0,720;230,42;49,94;119,642;19,865;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:05:13;0,161;0,975;0,040;0,164;0,718;229,76;49,95;119,642;19,865;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:06:14;0,161;0,970;0,041;0,166;0,720;230,19;49,94;119,642;19,865;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:07:16;0,161;0,970;0,041;0,166;0,720;230,50;49,95;119,643;19,865;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:08:23;0,160;0,969;0,041;0,167;0,716;230,46;49,94;119,643;19,865;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:09:27;0,161;0,975;0,041;0,165;0,716;230,30;49,98;119,643;19,865;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:10:26;0,161;0,975;0,040;0,164;0,719;229,45;49,97;119,643;19,865;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-26 00:11:27;0,143;0,966;0,039;0,148;0,644;229,65;49,95;119,644;19,865;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 00:12:34;0,143;0,966;0,039;0,147;0,645;229,15;49,98;119,644;19,865;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 00:13:35;0,143;0,972;0,038;0,148;0,643;229,85;50,00;119,644;19,865;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 00:14:36;0,143;0,966;0,039;0,148;0,643;229,89;50,00;119,644;19,865;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 00:15:37;0,160;0,975;0,040;0,164;0,715;229,15;49,97;119,645;19,865;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:16:38;0,160;0,975;0,039;0,163;0,714;229,40;49,98;119,645;19,865;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:17:40;0,160;0,975;0,039;0,163;0,716;228,99;49,97;119,645;19,865;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:18:41;0,160;0,975;0,039;0,163;0,717;228,71;49,99;119,646;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:19:48;0,160;0,975;0,039;0,164;0,715;229,19;49,97;119,646;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:20:49;0,160;0,975;0,039;0,164;0,715;229,25;50,00;119,646;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:21:54;0,160;0,975;0,039;0,164;0,714;229,56;50,00;119,646;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:22:53;0,160;0,975;0,039;0,164;0,715;229,12;50,00;119,647;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:23:54;0,160;0,975;0,039;0,164;0,714;229,38;49,99;119,647;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:24:55;0,159;0,975;0,039;0,164;0,710;229,55;49,99;119,647;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:25:55;0,160;0,975;0,039;0,164;0,715;229,15;49,99;119,647;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:26:57;0,160;0,975;0,039;0,164;0,715;229,40;49,99;119,648;19,866;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:28:04;0,159;0,975;0,039;0,164;0,711;229,03;49,98;119,648;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:29:05;0,159;0,975;0,039;0,164;0,711;229,08;49,99;119,648;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:30:06;0,159;0,975;0,039;0,163;0,715;229,22;49,99;119,649;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:31:08;0,159;0,975;0,039;0,163;0,711;229,23;49,97;119,649;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:32:09;0,159;0,975;0,039;0,164;0,711;229,03;49,98;119,649;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:33:11;0,159;0,975;0,039;0,163;0,711;229,11;50,00;119,649;19,866;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:34:13;0,160;0,975;0,039;0,163;0,710;229,42;49,99;119,650;19,867;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:35:21;0,159;0,975;0,039;0,163;0,711;229,22;49,98;119,650;19,867;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:36:20;0,159;0,975;0,039;0,164;0,710;229,50;50,00;119,650;19,867;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:37:23;0,160;0,975;0,039;0,163;0,715;229,28;50,00;119,651;19,867;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:38:24;0,160;0,975;0,039;0,164;0,715;229,35;49,99;119,651;19,867;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-26 00:39:30;0,159;0,975;0,038;0,163;0,712;228,84;50,01;119,651;19,867;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:40:31;0,316;0,830;0,210;0,375;1,657;228,62;50,01;119,651;19,867;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-26 00:41:32;0,301;0,822;0,209;0,367;1,601;228,39;50,00;119,652;19,867;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-26 00:42:34;0,297;0,818;0,209;0,363;1,586;228,82;50,01;119,653;19,868;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-26 00:43:35;0,293;0,816;0,208;0,359;1,569;228,71;50,01;119,653;19,868;'01_03_04_00_00_01_25_3a_78_;293
2020-04-26 00:44:36;0,290;0,815;0,208;0,356;1,556;228,70;50,01;119,654;19,868;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-26 00:45:38;0,287;0,808;0,208;0,355;1,546;228,91;50,00;119,654;19,869;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-26 00:46:40;0,282;0,808;0,207;0,349;1,527;228,54;49,98;119,655;19,869;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-26 00:47:41;0,281;0,805;0,207;0,349;1,525;228,74;50,00;119,655;119,655;';
2020-04-26 00:48:48;0,159;0,975;0,038;0,163;0,711;228,99;50,01;119,655;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:49:49;0,159;0,975;0,038;0,163;0,711;229,00;50,01;119,656;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:50:51;0,159;0,975;0,038;0,163;0,711;228,97;50,01;119,656;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:51:52;0,169;0,982;0,035;0,173;0,751;229,08;50,02;119,656;19,870;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-26 00:52:53;0,170;0,982;0,036;0,172;0,754;229,06;50,01;119,656;19,870;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-26 00:53:50;0,159;0,975;0,038;0,162;0,711;229,24;50,03;119,657;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:54:52;0,159;0,975;0,037;0,163;0,712;229,09;50,02;119,657;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:55:53;0,159;0,975;0,038;0,162;0,708;228,58;50,02;119,657;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:57:00;0,159;0,975;0,038;0,162;0,712;228,73;50,02;119,658;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:58:02;0,159;0,975;0,038;0,163;0,710;229,32;50,01;119,658;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 00:59:07;0,158;0,975;0,039;0,163;0,705;229,67;50,01;119,658;19,870;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 01:00:09;0,159;0,975;0,038;0,163;0,709;229,66;50,03;119,658;19,870;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 01:01:08;0,158;0,975;0,039;0,163;0,706;229,42;49,98;119,659;19,871;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 01:02:09;0,158;0,975;0,039;0,162;0,711;229,17;49,97;119,659;19,871;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 01:03:13;0,158;0,975;0,038;0,162;0,706;229,24;49,98;119,659;19,871;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 01:04:12;0,170;0,982;0,036;0,172;0,754;229,25;49,97;119,659;19,871;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-26 01:05:14;0,169;0,976;0,036;0,166;0,749;229,44;49,98;119,660;19,871;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-26 01:06:20;0,158;0,975;0,039;0,162;0,707;228,95;49,97;119,660;19,871;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 01:07:21;0,075;1,000;0,000;0,074;0,322;229,44;49,98;119,660;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:08:22;0,074;1,000;0,000;0,074;0,322;229,44;49,96;119,660;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:09:24;0,074;1,000;0,001;0,075;0,323;229,09;49,96;119,660;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:10:26;0,074;1,000;0,000;0,074;0,322;229,24;49,98;119,661;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:11:28;0,074;1,000;0,000;0,074;0,322;229,14;49,98;119,661;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:12:29;0,074;1,000;0,000;0,075;0,321;229,86;50,00;119,661;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:13:35;0,075;1,000;0,001;0,074;0,326;229,72;49,99;119,661;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:14:37;0,074;1,000;0,000;0,075;0,321;229,91;49,99;119,661;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:15:38;0,074;1,000;0,000;0,074;0,322;229,65;49,98;119,661;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:16:39;0,075;1,000;0,001;0,075;0,325;230,07;50,00;119,661;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:17:41;0,074;1,000;0,001;0,073;0,322;229,74;50,01;119,662;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:18:47;0,074;1,000;0,000;0,075;0,321;230,28;49,99;119,662;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:19:45;0,074;1,000;0,001;0,074;0,321;230,10;50,00;119,662;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:20:46;0,075;1,000;0,001;0,074;0,322;229,60;49,99;119,662;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:21:47;0,075;1,000;0,001;0,074;0,326;229,62;50,00;119,662;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:22:49;0,057;1,000;0,001;0,057;0,247;229,95;49,99;119,662;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:23:51;0,057;1,000;0,000;0,057;0,247;230,05;50,01;119,662;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:24:57;0,057;1,000;0,000;0,058;0,247;230,14;50,02;119,662;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:25:59;0,057;1,000;0,001;0,057;0,251;230,89;50,01;119,662;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:27:03;0,058;1,000;0,001;0,058;0,251;230,98;50,01;119,663;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:28:02;0,057;1,000;0,001;0,057;0,246;231,04;50,01;119,663;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:29:03;0,058;1,000;0,001;0,057;0,251;230,99;50,02;119,663;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:30:05;0,058;1,000;0,001;0,058;0,251;230,76;50,01;119,663;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:31:11;0,058;1,000;0,001;0,057;0,251;230,76;49,98;119,663;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:32:13;0,057;1,000;0,001;0,057;0,247;230,38;49,98;119,663;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:33:14;0,058;1,000;0,001;0,057;0,247;230,59;50,00;119,663;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:34:15;0,058;1,000;0,000;0,057;0,251;230,56;49,97;119,663;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:35:17;0,057;1,000;0,001;0,057;0,247;230,51;49,98;119,663;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:36:19;0,074;1,000;0,001;0,075;0,325;230,38;50,01;119,663;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:37:26;0,074;1,000;0,001;0,075;0,321;230,26;49,99;119,664;19,871;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-26 01:38:27;0,075;1,000;0,001;0,075;0,325;230,37;50,00;119,664;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:39:29;0,075;1,000;0,001;0,074;0,325;230,76;50,01;119,664;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:40:32;0,075;1,000;0,001;0,075;0,324;230,77;50,01;119,664;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:41:34;0,075;1,000;0,001;0,075;0,325;230,70;50,00;119,664;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:42:33;0,075;1,000;0,001;0,075;0,324;231,11;50,00;119,664;19,871;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-26 01:43:35;0,058;1,000;0,001;0,058;0,246;231,09;50,02;119,664;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:44:37;0,057;1,000;0,001;0,057;0,246;231,33;50,01;119,664;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:45:39;0,057;1,000;0,001;0,057;0,246;231,41;50,01;119,665;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:46:43;0,057;1,000;0,001;0,057;0,246;231,33;50,00;119,665;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:47:47;0,058;1,000;0,001;0,057;0,250;231,37;50,02;119,665;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:48:48;0,057;1,000;0,001;0,057;0,246;230,83;50,01;119,665;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:49:50;0,058;1,000;0,001;0,058;0,251;231,02;50,01;119,665;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:50:57;0,058;1,000;0,000;0,058;0,251;230,72;50,01;119,665;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:51:58;0,057;1,000;0,001;0,057;0,246;230,94;50,02;119,665;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:54:08;0,058;1,000;0,001;0,058;0,250;231,55;50,00;119,665;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:55:09;0,058;1,000;0,002;0,058;0,250;231,51;49,99;119,665;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:56:10;0,057;1,000;0,001;0,057;0,246;231,55;49,99;119,666;19,871;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 01:57:17;0,058;0,958;0,002;0,290;0,250;231,13;49,99;119,666;19,871;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 01:58:19;0,204;0,756;0,177;0,269;1,167;231,17;50,01;119,666;19,871;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-26 01:59:21;0,198;0,748;0,177;0,266;1,145;231,38;50,02;119,666;19,871;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-26 02:00:22;0,194;0,744;0,176;0,261;1,127;231,47;50,01;119,667;19,872;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-26 02:01:29;0,190;0,737;0,176;0,258;1,115;231,45;50,00;119,667;19,872;'01_03_04_00_00_00_be_7a_43_;190
2020-04-26 02:02:33;0,186;0,733;0,173;0,255;1,106;230,51;49,99;119,667;19,872;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-26 02:03:32;1,089;0,730;0,173;0,251;1,090;230,29;49,99;119,668;19,873;'01_03_04_00_00_04_41_38_c3_;1089
2020-04-26 02:04:34;0,181;0,725;0,173;19,873;1,084;230,39;49,99;119,668;19,873;';
2020-04-26 02:05:36;0,058;1,000;0,001;0,058;0,247;230,36;49,96;119,668;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:06:42;0,058;1,000;0,001;0,058;0,250;231,24;49,98;119,668;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:07:43;0,058;1,000;0,002;0,057;0,250;231,77;49,98;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:08:45;0,058;1,000;0,002;0,058;0,250;231,59;49,99;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:09:46;0,058;1,000;0,002;0,058;0,249;232,12;49,99;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:10:48;0,058;1,000;0,002;0,057;0,250;231,79;49,98;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:11:49;0,058;1,000;0,002;0,058;0,250;231,78;49,97;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:12:56;0,058;1,000;0,002;0,057;0,249;232,09;49,97;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:14:00;0,058;1,000;0,002;0,057;0,250;231,89;49,99;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:14:59;0,058;1,000;0,001;0,057;0,251;230,71;49,98;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:16:00;0,058;1,000;0,001;0,057;0,251;230,67;49,99;119,669;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:17:02;0,057;1,000;0,001;0,058;0,247;230,73;49,98;119,669;19,873;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 02:18:03;0,058;1,000;0,001;0,057;0,250;231,21;50,01;119,670;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:19:10;0,057;1,000;0,001;0,058;0,246;231,05;50,01;119,670;19,873;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 02:20:12;0,058;1,000;0,002;0,058;0,250;231,53;49,99;119,670;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:21:14;0,058;1,000;0,002;0,058;0,250;231,54;50,00;119,670;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:22:16;0,058;1,000;0,002;0,058;0,249;232,04;50,01;119,670;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:23:25;0,058;1,000;0,002;0,057;0,250;231,97;50,01;119,670;19,873;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:24:25;0,159;0,975;0,040;0,163;0,701;232,23;50,00;119,670;19,873;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 02:25:26;0,152;0,974;0,038;0,156;0,673;231,60;50,01;119,671;19,873;'01_03_04_00_00_00_98_fb_99_;152
2020-04-26 02:26:28;0,150;0,974;0,038;0,154;0,664;231,82;50,01;119,671;19,873;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-26 02:27:29;0,149;0,974;0,038;0,152;0,655;232,01;50,01;119,671;19,873;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-26 02:28:36;0,146;0,973;0,037;0,150;0,646;232,29;50,00;119,671;19,874;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-26 02:29:37;0,144;0,973;0,037;0,149;0,638;231,89;50,01;119,672;19,874;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 02:30:40;0,143;0,972;0,037;0,147;0,633;232,19;50,00;119,672;19,874;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 02:31:46;0,142;0,972;0,037;0,147;0,629;231,83;50,00;119,672;19,874;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-26 02:32:48;0,142;0,972;0,036;0,145;0,625;231,67;50,01;119,672;19,874;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-26 02:33:52;0,140;0,972;0,036;0,144;0,620;232,06;49,98;119,673;19,874;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-26 02:34:50;0,139;0,972;0,037;0,144;0,620;232,16;49,99;119,673;19,874;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-26 02:35:51;0,138;0,972;0,036;0,143;0,612;231,98;49,98;119,673;19,874;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-26 02:36:58;0,138;0,972;0,036;0,142;0,611;232,11;49,98;119,673;19,874;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-26 02:38:00;0,137;0,971;0,036;0,142;0,606;232,44;50,00;119,674;19,874;'01_03_04_00_00_00_89_3b_95_;137
2020-04-26 02:39:01;0,058;1,000;0,002;0,058;0,249;232,17;50,01;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:40:02;0,058;1,000;0,002;0,058;0,249;232,50;50,00;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:41:04;0,058;1,000;0,002;0,059;0,249;232,63;50,00;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:42:10;0,058;1,000;0,003;0,057;0,249;232,86;50,01;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:43:11;0,057;1,000;0,002;0,058;0,245;232,34;50,00;119,674;19,874;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 02:44:13;0,058;1,000;0,002;0,058;0,249;232,36;50,00;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:45:15;0,058;1,000;0,002;0,058;0,249;232,15;49,98;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:46:16;0,058;1,000;0,002;0,058;0,250;231,63;49,99;119,674;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:47:22;0,058;1,000;0,002;0,058;0,249;232,29;49,99;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:48:24;0,058;1,000;0,002;0,058;0,249;232,30;49,99;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:49:25;0,058;1,000;0,002;0,058;0,249;232,51;49,99;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:50:26;0,058;1,000;0,002;0,058;0,249;232,57;50,00;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:51:28;0,058;1,000;0,002;0,058;0,249;232,70;50,00;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:52:29;0,058;1,000;0,003;0,058;0,253;232,72;50,00;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:54:12;0,059;1,000;0,003;0,058;0,253;232,71;50,01;119,675;19,874;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 02:55:13;0,058;1,000;0,002;0,058;0,249;232,65;50,01;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:56:14;0,058;1,000;0,002;0,058;0,249;232,43;49,98;119,675;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:57:16;0,058;1,000;0,001;0,057;0,250;231,75;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:58:22;0,058;1,000;0,002;0,057;0,249;232,02;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 02:59:24;0,058;1,000;0,002;0,058;0,249;232,46;49,97;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:00:26;0,058;1,000;0,002;0,058;0,249;232,44;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:01:27;0,058;1,000;0,002;0,058;0,249;232,73;49,97;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:02:34;0,058;1,000;0,002;0,058;0,248;233,09;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:03:36;0,058;1,000;0,002;0,058;0,249;232,73;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:04:37;0,058;1,000;0,002;0,058;0,249;232,55;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:05:39;0,058;1,000;0,002;0,059;0,249;232,87;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:06:46;0,058;1,000;0,002;0,058;0,249;232,66;49,98;119,676;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:07:48;0,069;1,000;0,000;0,069;0,296;232,72;49,99;119,677;19,874;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-26 03:08:49;0,058;1,000;0,002;0,058;0,249;232,74;49,97;119,677;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:09:50;0,058;1,000;0,002;0,058;0,249;232,32;50,00;119,677;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:10:53;0,058;1,000;0,002;0,057;0,249;232,32;49,99;119,677;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:12:00;0,060;1,000;0,002;0,057;0,258;231,91;49,98;119,677;19,874;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-26 03:13:01;0,058;1,000;0,001;0,058;0,250;231,81;50,00;119,677;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:14:03;0,058;1,000;0,001;0,058;0,250;231,69;49,97;119,677;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:15:05;0,058;1,000;0,002;0,058;0,249;232,24;49,99;119,677;19,874;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:16:07;0,210;0,764;0,180;0,275;1,189;231,96;49,99;119,678;19,874;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-26 03:17:14;0,200;0,747;0,179;0,267;1,154;232,11;49,99;119,678;19,875;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-26 03:18:16;0,196;0,743;0,178;0,263;1,137;232,00;50,00;119,678;19,875;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-26 03:19:18;0,192;0,736;0,178;0,261;1,125;231,94;50,00;119,679;19,875;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 03:20:19;0,188;0,729;0,177;0,258;1,112;231,99;50,01;119,679;19,876;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-26 03:21:21;0,185;0,723;0,177;0,256;1,103;232,04;50,02;119,679;19,876;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-26 03:22:28;0,182;0,717;0,178;0,254;1,088;232,33;49,98;119,680;19,876;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-26 03:23:29;0,059;1,000;0,002;0,058;0,253;232,88;50,00;119,680;19,876;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 03:24:31;0,058;1,000;0,002;0,058;0,249;232,67;49,99;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:25:36;0,058;1,000;0,002;0,058;0,249;232,07;50,00;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:26:40;0,058;1,000;0,002;0,058;0,249;232,31;49,98;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:27:41;0,058;1,000;0,002;0,058;0,250;231,71;50,00;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:28:42;0,058;1,000;0,002;0,058;0,253;232,57;50,00;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:29:44;0,058;1,000;0,002;0,058;0,249;232,96;50,00;119,681;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:30:50;0,058;1,000;0,002;0,058;0,249;232,83;49,99;119,681;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:31:52;0,159;0,975;0,040;0,162;0,709;232,40;50,00;119,681;19,877;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 03:32:54;0,155;0,981;0,035;0,158;0,679;232,59;50,00;64321,835;19,877;';
2020-04-26 03:33:55;0,156;0,975;0,036;0,160;0,688;232,46;49,99;119,681;19,877;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-26 03:34:57;0,146;0,973;0,038;0,151;0,645;232,54;50,00;119,682;19,877;';
2020-04-26 03:35:58;0,148;0,973;0,038;0,152;0,657;232,64;50,00;119,682;19,877;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-26 03:37:04;0,158;0,975;0,036;0,162;0,696;232,68;49,99;119,682;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:38:06;0,158;0,975;0,036;0,162;0,696;232,61;49,97;119,682;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:39:08;0,158;0,981;0,035;0,161;0,693;232,14;49,99;119,683;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:40:09;0,158;0,981;0,035;0,161;0,693;232,06;49,99;119,683;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:41:11;0,158;0,981;0,035;0,161;0,693;232,05;49,99;119,683;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:42:12;0,158;0,975;0,036;0,162;0,692;232,44;50,01;119,684;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:43:18;0,158;0,981;0,035;0,162;0,696;232,61;50,00;119,684;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:44:19;0,157;0,975;0,036;0,162;0,687;232,56;50,00;119,684;19,877;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-26 03:45:21;0,147;0,973;0,038;0,151;0,713;232,58;50,00;119,684;19,877;'01_03_04_00_00_00_93_ba_5e_;147