2020-02-13 00:00:40;0,219;1,000;0,018;0,218;0,936;233,85;50,01;72,282;12,627;'01_03_04_00_00_00_db_ba_68_;219
2020-02-13 00:01:39;0,234;0,995;0,023;0,233;1,004;233,92;49,97;72,282;12,627;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-13 00:02:45;0,214;1,000;0,017;0,215;0,916;234,49;50,00;72,282;12,627;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-13 00:03:47;0,361;0,880;0,199;0,410;1,748;233,91;49,98;72,283;12,628;'01_03_04_00_00_01_69_3b_8d_;361
2020-02-13 00:04:49;0,359;0,879;0,196;0,405;1,753;233,20;49,98;72,284;12,628;'01_03_04_00_00_01_67_ba_49_;359
2020-02-13 00:05:50;0,347;0,874;0,193;0,396;1,702;233,20;49,98;72,284;12,629;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-13 00:06:52;0,349;0,872;0,196;0,397;1,708;234,11;49,98;72,285;12,629;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-13 00:07:58;0,344;0,872;0,196;0,394;1,688;233,91;49,99;72,286;12,629;'01_03_04_00_00_01_58_fa_59_;344
2020-02-13 00:09:00;0,357;0,873;0,200;0,409;1,751;233,51;49,98;72,286;12,630;'01_03_04_00_00_01_65_3b_88_;357
2020-02-13 00:10:02;0,355;0,864;0,208;0,411;1,756;234,05;50,00;72,287;12,630;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-13 00:11:03;0,121;1,000;0,007;0,120;0,517;233,61;49,98;72,287;12,630;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-13 00:12:06;0,095;0,979;0,023;0,096;0,416;233,01;49,98;72,287;12,630;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-13 00:13:12;0,726;0,911;0,355;0,891;3,486;231,75;49,97;72,288;12,630;'01_03_04_00_00_02_d6_7a_cd_;726
2020-02-13 00:14:14;0,166;0,943;0,059;0,176;0,752;233,86;50,00;72,288;12,630;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-13 00:15:15;0,158;0,946;0,057;0,167;0,716;233,20;50,00;72,288;12,630;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-13 00:16:16;0,160;0,947;0,056;0,169;0,726;232,53;49,97;72,288;12,631;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:17:18;0,161;0,941;0,059;0,170;0,730;234,09;49,97;72,289;12,631;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:18:23;0,161;0,941;0,059;0,170;0,730;234,00;49,97;72,289;12,631;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:20:07;0,160;0,941;0,058;0,171;0,724;233,30;50,01;72,289;12,631;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:21:09;0,161;0,941;0,058;0,171;0,726;233,85;50,00;72,290;12,631;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:22:11;0,160;0,941;0,058;0,171;0,725;234,38;50,01;72,290;12,631;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:23:12;0,160;0,947;0,057;0,169;0,725;232,92;50,01;72,290;12,631;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:24:13;0,160;0,941;0,058;0,170;0,729;233,10;49,99;72,291;12,631;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:25:14;0,161;0,941;0,058;0,170;0,730;233,87;49,99;72,291;12,631;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:26:16;0,160;0,941;0,058;0,170;0,727;233,69;49,99;72,291;12,632;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:27:22;0,160;0,941;0,058;0,171;0,726;233,99;50,00;72,291;12,632;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:28:24;0,161;0,941;0,059;0,170;0,729;234,53;49,98;72,292;12,632;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:29:30;0,160;0,941;0,059;0,171;0,725;234,25;49,97;72,292;12,632;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:30:28;0,160;0,941;0,058;0,170;0,727;233,69;49,98;72,292;12,632;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:31:30;0,160;0,941;0,058;0,169;0,728;233,38;49,97;72,292;12,632;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:32:31;0,160;0,941;0,059;0,170;0,725;234,11;49,99;72,293;12,632;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:33:32;0,159;0,941;0,058;0,170;0,722;234,09;50,00;72,293;12,632;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 00:34:33;0,159;0,946;0,056;0,168;0,721;232,83;50,01;72,293;12,632;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 00:35:35;0,158;0,946;0,056;0,167;0,717;232,92;50,01;72,294;12,632;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-13 00:36:41;0,158;0,946;0,057;0,168;0,723;233,62;50,00;72,294;12,633;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-13 00:37:45;0,159;0,946;0,057;0,168;0,719;233,58;50,00;72,294;12,633;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 00:38:44;0,158;0,946;0,057;0,167;0,718;233,93;50,00;72,294;12,633;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-13 00:39:46;0,158;0,940;0,059;0,168;0,715;234,64;50,01;72,295;12,633;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-13 00:40:48;0,158;0,935;0,060;0,168;0,715;234,82;49,99;72,295;12,633;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-13 00:41:48;0,161;0,936;0,063;0,172;0,735;233,81;50,01;72,295;12,633;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:42:50;0,161;0,936;0,063;0,172;0,735;233,78;50,00;72,295;12,633;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:43:57;0,161;0,931;0,064;0,173;0,737;234,49;50,01;72,296;12,633;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:44:58;0,161;0,936;0,062;0,172;0,736;233,61;50,01;72,296;12,633;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:45:59;0,180;0,947;0,063;0,193;0,814;233,30;50,00;72,296;12,634;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-13 00:47:01;0,183;0,948;0,063;0,193;0,825;233,83;50,00;72,297;12,634;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-13 00:48:02;0,183;0,948;0,064;0,193;0,825;233,85;50,00;72,297;12,634;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-13 00:49:03;0,181;0,947;0,063;0,192;0,816;233,90;50,01;72,297;12,634;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-13 00:50:10;0,182;0,953;0,061;0,190;0,819;233,10;50,01;72,298;12,634;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 00:51:12;0,180;0,947;0,064;0,191;0,815;234,23;50,01;72,298;12,634;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-13 00:52:12;0,182;0,948;0,064;0,192;0,824;234,13;50,02;72,298;12,634;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 00:53:14;0,180;0,948;0,063;0,192;0,814;233,33;50,02;72,299;12,634;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-13 00:54:16;0,180;0,947;0,063;0,190;0,813;233,44;50,02;72,299;12,634;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-13 00:55:23;0,161;0,936;0,062;0,172;0,735;234,04;50,02;72,299;12,634;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 00:56:25;0,160;0,936;0,062;0,172;0,732;233,29;50,02;72,299;12,635;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:57:29;0,160;0,936;0,061;0,171;0,734;232,68;50,02;72,300;12,635;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:58:28;0,160;0,936;0,063;0,171;0,730;234,03;50,01;72,300;12,635;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 00:59:35;0,160;0,936;0,063;0,170;0,731;233,79;50,01;72,300;12,635;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 01:00:37;0,160;0,936;0,063;0,171;0,732;233,54;49,95;72,301;12,635;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 01:01:38;0,159;0,930;0,063;0,171;0,732;233,49;49,95;72,301;12,635;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 01:02:39;0,160;0,930;0,064;0,172;0,734;234,29;49,95;72,301;12,635;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 01:03:46;0,159;0,930;0,063;0,171;0,731;233,74;49,96;72,301;12,635;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 01:04:51;0,159;0,936;0,063;0,171;0,731;233,67;49,95;72,302;12,635;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 01:05:49;0,160;0,930;0,064;0,172;0,733;234,36;49,96;72,302;12,636;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 01:06:50;0,159;0,930;0,064;0,172;0,728;234,61;49,97;72,302;12,636;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 01:07:52;0,075;0,962;0,023;0,078;0,332;234,26;49,98;72,302;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:08:59;0,075;0,962;0,023;0,078;0,334;233,42;49,97;72,303;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:09:59;0,075;0,962;0,023;0,079;0,332;234,59;49,98;72,303;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:11:01;0,076;0,962;0,023;0,079;0,334;233,44;49,97;72,303;12,636;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-13 01:12:03;0,076;0,962;0,024;0,079;0,336;234,68;49,98;72,303;12,636;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-13 01:13:04;0,076;0,950;0,025;0,080;0,340;235,20;49,97;72,303;12,636;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-13 01:14:09;0,076;0,950;0,025;12,636;0,340;234,65;49,99;72,303;12,636;';
2020-02-13 01:15:13;0,075;0,962;0,024;0,079;0,337;234,20;49,98;72,303;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:16:15;0,075;0,962;0,024;0,079;0,337;234,26;49,99;72,303;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:17:17;0,075;0,950;0,025;0,079;0,331;235,03;50,00;72,304;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:18:18;0,075;0,962;0,023;0,078;0,332;234,26;50,00;72,304;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:20:10;0,074;0,974;0,020;0,077;0,328;231,63;50,00;72,304;12,636;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:21:11;0,075;0,962;0,022;0,077;0,335;232,56;50,00;72,304;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:22:12;0,074;0,974;0,020;0,076;0,332;231,91;50,00;72,304;12,636;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:23:13;0,075;0,974;0,020;0,077;0,332;231,65;50,00;72,304;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:24:21;0,075;0,974;0,021;0,077;0,331;232,47;49,99;72,304;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:25:22;0,075;0,974;0,021;0,078;0,331;232,37;49,98;72,305;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:26:24;0,075;0,974;0,020;0,077;0,332;231,52;49,98;72,305;12,636;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:27:31;0,075;0,974;0,020;0,077;0,331;231,74;49,98;72,305;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:28:32;0,075;0,974;0,021;0,077;0,331;232,45;50,00;72,305;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:29:33;0,075;0,974;0,020;0,077;0,332;231,78;49,99;72,305;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:30:35;0,075;0,974;0,020;0,077;0,331;231,95;50,00;72,305;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:31:37;0,074;0,974;0,020;0,076;0,327;232,15;50,00;72,305;12,637;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:32:38;0,074;0,974;0,020;0,076;0,327;232,25;50,00;72,306;12,637;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:33:47;0,075;0,974;0,020;0,077;0,336;231,51;50,01;72,306;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:34:46;0,075;0,974;0,020;0,077;0,332;231,43;50,00;72,306;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:35:48;0,075;0,974;0,021;0,077;0,330;232,94;50,00;72,306;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:36:49;0,074;0,974;0,020;0,077;0,331;232,07;49,99;72,306;12,637;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:37:51;0,075;0,974;0,020;0,077;0,327;231,74;49,99;72,306;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:38:58;0,075;0,974;0,021;0,077;0,330;232,65;49,99;72,306;12,637;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:40:00;0,232;0,760;0,199;0,304;1,314;232,43;49,99;72,307;12,637;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-13 01:41:02;0,217;0,741;0,197;0,293;1,260;231,77;50,00;72,307;12,637;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-13 01:42:03;0,211;0,736;0,196;0,287;1,239;231,54;50,01;72,307;12,638;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-13 01:43:10;0,210;0,729;0,197;0,287;1,235;232,29;50,01;72,308;12,638;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-13 01:44:12;0,206;0,728;0,195;0,284;1,221;231,33;50,01;72,308;12,638;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-13 01:45:14;0,205;0,724;0,195;0,282;1,216;231,81;50,01;72,308;12,639;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 01:46:16;0,202;0,722;0,195;0,280;1,206;232,12;50,01;72,309;12,639;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-13 01:47:23;0,200;0,712;0,198;0,281;1,206;232,70;50,01;72,309;12,639;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-13 01:48:25;0,074;0,974;0,021;0,077;0,330;232,79;50,01;72,309;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:49:27;0,076;0,974;0,021;0,077;0,331;232,62;50,02;72,310;12,640;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-13 01:50:28;0,076;0,974;0,021;0,077;0,334;233,36;50,02;72,310;12,640;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-13 01:51:30;0,074;0,974;0,019;0,076;0,328;231,50;50,01;72,310;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:52:31;0,075;0,974;0,019;0,076;0,332;231,59;50,01;72,310;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:53:32;0,075;0,974;0,020;0,077;0,332;231,73;50,02;72,310;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:54:39;0,075;0,974;0,020;0,078;0,331;232,23;50,00;72,310;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:55:40;0,075;0,974;0,019;0,077;0,332;231,66;50,00;72,310;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:56:42;0,075;0,974;0,019;0,076;0,332;231,29;50,00;72,310;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:57:45;0,075;0,974;0,020;0,077;0,331;232,18;50,01;72,311;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 01:58:51;0,074;0,974;0,019;0,077;0,328;231,17;50,02;72,311;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 01:59:55;0,075;0,974;0,019;0,077;0,332;231,15;50,00;72,311;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:00:56;0,075;0,974;0,019;0,076;0,332;231,49;49,97;72,311;12,640;';
2020-02-13 02:02:04;0,074;0,974;0,021;0,077;0,327;232,25;49,95;72,311;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 02:03:05;0,074;0,974;0,020;0,076;0,328;231,51;49,97;72,311;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 02:04:07;0,075;0,974;0,020;0,076;0,332;231,73;49,98;72,311;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:05:10;0,074;0,974;0,020;0,076;0,327;232,12;49,98;72,311;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 02:06:16;0,075;0,974;0,020;0,077;0,332;231,53;49,97;72,312;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:07:18;0,075;0,974;0,019;0,076;0,332;231,51;49,98;72,312;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:08:20;0,074;0,974;0,020;0,076;0,327;232,21;50,00;72,312;12,640;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 02:09:22;0,075;0,974;0,021;0,077;0,331;232,14;50,00;72,312;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:10:31;0,075;0,974;0,019;0,076;0,332;231,69;50,00;72,312;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:11:30;0,075;0,974;0,020;0,076;0,331;232,17;50,01;72,312;12,640;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:12:31;0,173;0,950;0,058;0,181;0,782;232,64;50,01;72,313;12,641;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-13 02:13:32;0,168;0,949;0,056;0,176;0,762;232,22;50,00;72,313;12,641;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-13 02:14:34;0,165;0,954;0,055;0,174;0,746;231,67;50,02;72,313;12,641;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 02:15:35;0,164;0,947;0,055;0,172;0,742;231,77;50,03;72,313;12,641;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 02:16:44;0,161;0,947;0,055;0,171;0,731;232,38;50,03;72,314;12,641;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 02:17:46;0,160;0,952;0,052;0,168;0,727;230,94;50,01;72,314;12,641;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 02:18:47;0,159;0,952;0,053;0,167;0,721;231,47;50,01;72,314;12,641;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-13 02:20:15;0,157;0,946;0,054;0,166;0,715;231,92;50,00;72,315;12,641;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-13 02:21:16;0,156;0,951;0,052;0,164;0,710;230,86;50,01;72,315;12,641;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-13 02:22:18;0,156;0,951;0,053;0,164;0,708;231,26;50,00;72,315;12,641;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-13 02:23:19;0,155;0,945;0,054;0,164;0,706;231,97;49,98;72,315;12,642;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-13 02:24:25;0,155;0,945;0,054;0,164;0,706;232,17;49,98;72,316;12,642;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-13 02:25:28;0,154;0,950;0,053;0,162;0,700;231,41;49,99;72,316;12,642;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-13 02:26:29;0,153;0,950;0,053;0,161;0,694;231,45;50,01;72,316;12,642;'01_03_04_00_00_00_99_3a_59_;153
2020-02-13 02:27:30;0,153;0,944;0,054;0,162;0,696;232,65;50,00;72,317;12,642;'01_03_04_00_00_00_99_3a_59_;153
2020-02-13 02:28:31;0,153;0,950;0,052;0,161;0,695;231,59;50,00;72,317;12,642;'01_03_04_00_00_00_99_3a_59_;153
2020-02-13 02:29:38;0,152;0,950;0,052;0,160;0,690;231,82;50,02;72,317;12,642;'01_03_04_00_00_00_98_fb_99_;152
2020-02-13 02:30:42;0,151;0,944;0,053;0,160;0,688;232,65;49,98;72,317;12,642;'01_03_04_00_00_00_97_bb_9d_;151
2020-02-13 02:31:41;0,151;0,944;0,053;0,160;0,688;232,41;50,01;72,318;12,642;'01_03_04_00_00_00_97_bb_9d_;151
2020-02-13 02:32:44;0,075;0,974;0,020;0,078;0,331;232,16;50,00;72,318;12,642;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:33:53;0,075;0,974;0,020;0,077;0,332;231,68;50,01;72,318;12,642;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:34:52;0,075;0,974;0,019;0,077;0,331;232,03;50,00;72,318;12,642;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:35:52;0,075;0,974;0,019;0,076;0,333;231,20;50,00;72,318;12,642;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:36:54;0,075;0,974;0,019;0,078;0,332;231,38;49,99;72,318;12,642;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:37:56;0,075;0,974;0,019;0,077;0,332;231,58;50,00;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:39:04;0,076;0,974;0,021;0,078;0,335;232,73;50,00;72,319;12,643;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-13 02:40:06;0,075;0,974;0,020;0,077;0,331;232,34;50,00;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:41:08;0,075;0,974;0,020;0,077;0,332;231,76;50,01;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:42:18;0,075;0,974;0,020;0,078;0,331;232,68;50,00;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:43:25;0,075;0,974;0,020;0,077;0,332;231,92;49,99;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:44:27;0,075;0,974;0,019;0,076;0,332;231,17;50,00;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:45:28;0,075;0,974;0,020;0,077;0,332;231,91;49,98;72,319;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:46:30;0,075;0,974;0,019;0,076;0,332;231,63;50,01;72,320;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:47:37;0,074;0,974;0,019;0,076;0,328;231,37;50,03;72,320;12,643;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 02:48:38;0,075;0,974;0,020;0,077;0,332;231,88;50,02;72,320;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:49:40;0,075;0,974;0,020;0,077;0,331;232,41;50,03;72,320;12,643;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-13 02:50:50;0,074;0,974;0,020;0,076;0,328;231,39;50,03;72,320;12,643;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-13 02:51:48;0,340;0,975;0,021;0,079;0,340;232,29;50,03;72,320;12,643;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-13 02:52:50;0,079;0,975;0,021;0,080;0,347;232,89;50,02;72,320;12,643;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 02:53:54;0,078;0,975;0,021;12,643;0,343;232,86;50,01;72,321;12,643;';
2020-02-13 02:54:55;0,649;0,915;0,287;0,186;7,220;229,22;50,01;72,321;12,643;'01_03_04_00_00_02_89_3a_f5_;649
2020-02-13 02:55:54;0,170;0,955;0,054;0,177;0,769;231,46;50,01;72,321;12,643;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-13 02:56:55;0,162;0,953;0,054;0,170;0,732;231,97;50,01;72,321;12,643;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 02:58:02;0,162;0,953;0,054;0,170;0,735;231,19;50,01;72,322;12,643;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 02:59:06;0,165;0,954;0,054;0,173;0,747;231,46;50,02;72,322;12,644;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:00:04;0,164;0,953;0,055;0,174;0,752;232,56;50,00;72,322;12,644;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:01:06;0,164;0,948;0,056;0,173;0,748;232,38;49,98;72,322;12,644;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:02:08;0,164;0,953;0,054;0,172;0,742;231,69;49,98;72,323;12,644;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:03:15;0,165;0,954;0,054;0,172;0,747;231,44;49,98;72,323;12,644;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:04:16;0,164;0,947;0,056;0,172;0,744;232,48;49,98;72,323;12,644;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:05:20;0,165;0,948;0,056;0,172;0,744;232,36;49,99;72,324;12,644;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:06:19;0,164;0,953;0,055;0,172;0,742;231,79;49,99;72,324;12,644;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:07:20;0,163;0,953;0,055;0,172;0,738;231,50;50,00;72,324;12,644;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:08:21;0,165;0,953;0,055;0,173;0,744;232,23;50,00;72,324;12,644;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:09:23;0,164;0,953;0,054;0,173;0,743;231,43;50,01;72,325;12,644;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:10:29;0,163;0,953;0,054;0,172;0,737;231,76;50,01;72,325;12,645;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:11:30;0,165;0,948;0,056;0,173;0,748;232,61;50,01;72,325;12,645;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:12:31;0,165;0,949;0,056;0,176;0,747;232,67;50,01;72,326;12,645;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:13:33;0,164;0,953;0,055;0,172;0,740;232,04;50,01;72,326;12,645;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:14:34;0,165;0,954;0,055;0,172;0,745;232,15;50,01;72,326;12,645;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:15:36;0,164;0,948;0,056;0,173;0,742;233,10;50,01;72,326;12,645;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:16:42;0,163;0,947;0,055;0,172;0,740;232,24;50,00;72,327;12,645;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:17:44;0,312;0,804;0,232;0,388;1,673;231,83;50,01;72,327;12,645;'01_03_04_00_00_01_38_fa_71_;312
2020-02-13 03:18:46;0,304;0,796;0,232;0,381;1,642;231,91;50,00;72,328;12,646;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-13 03:20:21;0,296;0,794;0,228;0,373;1,615;230,56;49,99;72,329;12,646;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-13 03:21:24;0,294;0,791;0,228;0,372;1,609;231,07;50,00;72,329;12,647;'01_03_04_00_00_01_26_7a_79_;294
2020-02-13 03:22:29;0,296;0,783;0,236;0,378;1,632;232,16;50,00;72,330;12,647;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-13 03:23:31;0,293;0,781;0,235;0,376;1,619;232,18;49,99;72,330;12,648;'01_03_04_00_00_01_25_3a_78_;293
2020-02-13 03:24:35;0,290;0,780;0,235;0,372;1,609;231,81;49,99;72,331;12,648;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-13 03:25:34;0,165;0,943;0,059;0,175;0,755;231,67;50,01;72,331;12,648;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:26:35;0,165;0,943;0,061;0,175;0,751;232,72;49,98;72,331;12,648;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:27:44;0,165;0,942;0,060;0,175;0,754;232,04;49,99;72,332;12,649;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:28:46;0,164;0,942;0,060;0,175;0,749;232,11;49,98;72,332;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:29:45;0,164;0,942;0,060;0,174;0,748;232,16;50,00;72,332;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:30:52;0,165;0,943;0,060;0,174;0,753;232,26;49,99;72,332;12,649;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:31:54;0,164;0,942;0,060;0,174;0,749;232,01;50,00;72,333;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:32:58;0,164;0,942;0,060;0,174;0,748;232,42;49,99;72,333;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:33:59;0,164;0,937;0,061;0,176;0,746;233,18;50,01;72,333;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:34:59;0,165;0,943;0,060;0,174;0,753;232,32;50,01;72,334;12,649;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:36:00;0,164;0,942;0,060;0,174;0,753;232,26;50,01;72,334;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:37:06;0,165;0,943;0,061;0,177;0,749;233,42;50,01;72,334;12,650;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:38:07;0,164;0,943;0,061;0,175;0,746;233,07;50,01;72,334;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:39:14;0,165;0,942;0,060;0,174;0,752;232,53;50,01;72,335;12,650;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:40:22;0,164;0,942;0,061;0,174;0,747;232,89;50,02;72,335;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:41:23;0,164;0,942;0,061;0,174;0,746;232,95;50,00;72,335;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:42:28;0,165;0,942;0,061;0,174;0,751;232,77;50,00;72,336;12,650;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:43:26;0,164;0,942;0,060;0,174;0,749;232,29;49,99;72,336;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:44:28;0,164;0,942;0,061;0,175;0,745;233,41;50,00;72,336;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:45:34;0,164;0,942;0,061;0,174;0,745;233,30;50,01;72,336;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:46:37;0,163;0,942;0,060;0,174;0,744;232,51;50,01;72,337;12,651;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:47:38;0,163;0,942;0,060;0,174;0,744;232,43;50,01;72,337;12,651;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:48:39;0,079;0,975;0,021;0,082;0,351;233,43;50,01;72,337;12,651;'01_03_04_00_00_00_4f_bb_c7_;79