2020-04-28 00:00:37;0,316;0,996;0,035;0,293;1,359;233,24;49,93;120,900;20,065;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-28 00:01:39;0,178;0,983;0,034;0,181;0,778;233,72;49,93;120,900;20,065;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:02:46;0,178;0,983;0,034;0,182;0,776;233,28;49,92;120,901;20,065;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:03:48;0,179;0,983;0,033;0,181;0,782;232,57;49,94;120,901;20,065;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:04:49;0,178;0,983;0,033;0,181;0,778;232,51;49,93;120,901;20,065;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:05:50;0,179;0,983;0,033;0,182;0,782;232,65;49,94;120,902;20,065;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:06:57;0,179;0,983;0,033;0,180;0,782;232,27;49,96;120,902;20,065;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:07:58;0,179;0,983;0,033;0,182;0,781;232,99;49,97;120,902;20,065;';
2020-04-28 00:09:00;0,179;0,983;0,033;0,182;0,780;233,32;49,98;120,902;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:10:02;0,179;0,983;0,034;0,182;0,779;233,40;49,98;120,903;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:11:03;0,179;0,983;0,034;0,182;0,778;233,83;49,98;120,903;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:12:04;0,179;0,983;0,033;0,182;0,779;233,60;50,01;120,903;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:13:11;0,180;0,983;0,033;0,182;0,783;233,48;49,99;120,904;20,066;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-28 00:14:13;0,179;0,983;0,033;0,182;0,778;233,78;50,02;120,904;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:15:14;0,179;0,983;0,034;0,181;0,779;233,38;50,01;120,904;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:16:15;0,179;0,989;0,032;0,182;0,781;232,77;50,00;120,905;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:17:16;0,179;0,989;0,032;0,181;0,777;232,90;50,00;120,905;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:18:18;0,179;0,989;0,032;0,181;0,777;232,74;50,01;120,905;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:19:25;0,179;0,989;0,032;0,181;0,776;232,95;50,00;120,906;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:20:26;0,179;0,983;0,033;0,182;0,779;233,56;50,01;120,906;20,066;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:21:27;0,161;0,982;0,032;0,165;0,702;233,42;50,00;120,906;20,066;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-28 00:22:28;0,162;0,981;0,032;0,165;0,705;234,01;50,01;120,906;20,066;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:23:30;0,162;0,981;0,033;0,165;0,705;233,80;50,01;120,907;20,066;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:24:31;0,162;0,981;0,032;0,165;0,706;233,64;50,03;120,907;20,066;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:25:32;0,162;0,981;0,033;0,165;0,705;233,74;50,01;120,907;20,066;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:26:34;0,162;0,981;0,032;0,165;0,706;233,30;50,00;120,908;20,066;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:27:40;0,162;0,981;0,032;0,165;0,705;233,84;50,01;120,908;20,067;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:28:41;0,162;0,981;0,032;0,164;0,704;232,93;50,01;120,908;20,067;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:29:43;0,162;0,981;0,032;0,168;0,710;233,66;50,02;120,908;20,067;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:30:45;0,162;0,982;0,032;0,165;0,707;233,34;49,98;120,909;20,067;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:31:55;0,162;0,981;0,033;0,165;0,705;233,88;49,98;120,909;20,067;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:32:58;0,162;0,982;0,034;0,165;0,704;234,36;49,98;120,909;20,067;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:34:03;0,161;0,987;0,031;0,164;0,703;231,85;49,99;120,910;20,067;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-28 00:35:04;0,178;0,988;0,032;0,181;0,776;231,85;50,00;120,910;20,067;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:36:06;0,178;0,988;0,032;0,180;0,777;231,60;50,01;120,910;20,067;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:37:13;0,178;0,988;0,031;0,180;0,777;231,14;50,02;120,911;20,067;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:38:14;0,177;0,988;0,031;0,180;0,773;231,49;50,02;120,911;20,067;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-28 00:39:16;0,179;0,988;0,030;0,180;0,780;231,89;50,02;120,911;20,067;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 00:40:17;0,178;0,988;0,031;0,180;0,776;231,74;50,01;120,911;20,067;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:41:19;0,178;0,988;0,030;0,180;0,778;231,34;50,02;120,912;20,067;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:42:25;0,178;0,988;0,031;0,179;0,778;231,28;50,01;120,912;20,067;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-28 00:43:26;0,331;0,853;0,204;0,388;1,686;230,67;50,01;120,913;20,068;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-28 00:44:31;0,320;0,845;0,204;0,379;1,641;230,84;50,02;120,913;20,068;'01_03_04_00_00_01_40_fa_53_;320
2020-04-28 00:45:30;0,318;0,842;0,203;0,374;1,632;230,98;50,00;120,914;20,068;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-28 00:46:37;0,310;0,836;0,205;0,371;1,603;230,84;50,01;120,914;20,069;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-28 00:47:38;0,307;0,834;0,205;0,368;1,593;231,52;50,02;120,915;20,069;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-28 00:48:40;0,304;0,831;0,205;0,366;1,578;231,75;50,01;120,915;20,069;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-28 00:49:41;0,301;0,827;0,205;0,365;1,570;231,83;50,01;120,916;20,070;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-28 00:50:43;0,299;0,826;0,206;0,362;1,562;232,27;50,02;120,916;20,070;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-28 00:51:49;0,279;0,807;0,205;0,347;1,489;232,16;50,01;120,917;20,070;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-28 00:52:51;0,163;0,987;0,031;0,164;0,710;232,32;50,02;120,917;20,071;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-28 00:53:52;0,163;0,987;0,031;0,165;0,709;232,52;50,01;120,918;20,071;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-28 00:54:53;0,162;0,987;0,030;0,164;0,707;232,00;49,99;120,918;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:55:55;0,163;0,987;0,031;0,165;0,711;232,02;49,98;120,918;20,071;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-28 00:56:57;0,162;0,987;0,030;0,164;0,707;231,59;49,99;120,918;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:57:58;0,162;0,987;0,030;0,164;0,707;231,80;50,01;120,919;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 00:59:41;0,162;0,987;0,031;0,164;0,704;232,76;49,98;120,919;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:00:42;0,162;0,981;0,032;0,165;0,712;232,82;49,95;120,919;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:01:43;0,162;0,987;0,031;0,164;0,709;232,71;49,95;120,920;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:02:45;0,162;0,987;0,031;0,164;0,706;232,41;49,94;120,920;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:03:51;0,162;0,987;0,031;0,164;0,704;232,74;49,97;120,920;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:04:53;0,162;0,987;0,031;0,165;0,705;232,26;49,96;120,921;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:05:55;0,162;0,987;0,031;0,164;0,706;232,12;49,97;120,921;20,071;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:07:02;0,173;0,988;0,029;0,175;0,754;231,80;49,97;120,921;20,071;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-28 01:08:03;0,172;0,988;0,028;0,175;0,755;231,78;49,98;120,921;20,071;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-28 01:09:05;0,162;0,987;0,030;0,164;0,707;231,64;50,02;120,922;20,072;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:10:06;0,162;0,987;0,030;0,164;0,706;231,91;49,98;120,922;20,072;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:11:07;0,162;0,987;0,031;0,164;0,705;232,31;50,00;120,922;20,072;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-28 01:12:09;0,078;1,000;0,007;0,077;0,335;232,78;50,00;120,923;20,072;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-28 01:13:15;0,078;1,000;0,007;0,077;0,330;232,63;50,01;120,923;20,072;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-28 01:14:17;0,078;1,000;0,007;0,078;0,334;232,95;50,01;120,923;20,072;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-28 01:15:18;0,078;1,000;0,008;0,078;0,334;232,91;50,02;120,923;20,072;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-28 01:16:21;0,077;1,000;0,008;0,078;0,330;232,74;50,01;120,923;20,072;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-28 01:17:27;0,077;1,000;0,008;0,078;0,330;232,65;50,01;120,923;20,072;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-28 01:18:29;0,078;1,000;0,008;0,077;0,334;232,68;50,00;120,923;20,072;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-28 01:19:31;0,077;1,000;0,008;0,078;0,331;232,31;50,01;120,923;20,072;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-28 01:20:32;0,058;1,000;0,008;0,057;0,249;232,59;49,99;120,924;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:21:34;0,057;1,000;0,009;0,057;0,245;232,44;50,00;120,924;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:22:41;0,057;1,000;0,009;0,057;0,245;232,05;50,01;120,924;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:23:42;0,058;1,000;0,009;0,057;0,249;232,63;50,02;120,924;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:24:44;0,058;1,000;0,009;0,057;0,249;232,69;50,00;120,924;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:25:46;0,058;1,000;0,009;0,057;0,248;233,06;50,01;120,924;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:26:53;0,057;1,000;0,008;0,058;0,244;233,34;50,00;120,924;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:27:55;0,058;1,000;0,009;0,057;0,248;232,96;50,01;120,924;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:28:57;0,057;1,000;0,009;0,057;0,244;233,01;49,99;120,924;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:29:58;0,057;1,000;0,009;0,057;0,244;232,91;49,98;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:30:59;0,057;1,000;0,008;0,057;0,244;232,92;49,97;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:32:06;0,057;1,000;0,008;0,057;0,244;233,00;49,97;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:33:08;0,057;1,000;0,009;0,057;0,245;232,37;49,98;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:34:09;0,057;1,000;0,009;0,057;0,245;232,56;49,98;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:35:11;0,057;1,000;0,009;0,057;0,245;232,13;49,99;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:36:18;0,056;1,000;0,009;0,058;0,241;232,30;50,00;120,925;20,072;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 01:37:20;0,058;1,000;0,008;0,057;0,248;233,14;50,00;120,925;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:38:22;0,058;1,000;0,008;0,058;0,248;233,51;49,99;120,925;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:39:24;0,057;1,000;0,008;0,057;0,244;233,49;50,00;120,925;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:40:25;0,058;1,000;0,008;0,058;0,248;233,24;49,98;120,926;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:41:32;0,057;1,000;0,008;0,057;0,244;232,95;49,99;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:42:32;0,057;1,000;0,008;0,057;0,244;232,96;50,00;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:43:34;0,057;1,000;0,008;0,057;0,244;232,97;50,01;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:44:35;0,057;1,000;0,008;0,057;0,244;233,09;50,02;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:45:36;0,057;1,000;0,009;0,057;0,244;232,86;50,01;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:46:38;0,057;1,000;0,009;0,057;0,245;232,63;49,98;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:47:44;0,057;1,000;0,009;0,057;0,245;232,47;50,00;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:48:45;0,057;1,000;0,009;0,057;0,244;232,81;50,01;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:49:47;0,057;1,000;0,009;0,057;0,244;233,45;50,01;120,926;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:50:48;0,057;1,000;0,008;0,057;0,243;233,93;50,00;120,927;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:51:50;0,057;1,000;0,007;0,058;0,242;234,72;50,01;120,927;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:52:51;0,057;1,000;0,007;0,058;0,242;234,85;50,01;120,927;20,072;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 01:53:57;0,058;1,000;0,008;0,058;0,247;234,63;50,01;120,927;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:54:59;0,058;1,000;0,008;0,057;0,247;234,28;50,01;120,927;20,072;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 01:56:01;0,213;0,781;0,172;0,272;1,160;234,36;50,01;120,927;20,072;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-28 01:57:08;0,200;0,763;0,170;0,262;1,119;233,98;50,00;120,928;20,073;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-28 01:58:09;0,194;0,755;0,169;0,257;1,096;233,39;49,98;120,928;20,073;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-28 01:59:45;0,189;0,745;0,170;0,253;1,082;233,80;50,00;120,928;20,074;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-28 02:00:46;0,185;0,738;0,170;0,251;1,073;233,91;49,94;120,929;20,074;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-28 02:01:48;0,181;0,730;0,170;0,247;1,058;234,08;49,96;120,929;20,074;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-28 02:02:55;0,179;0,727;0,170;0,245;1,049;234,34;50,00;120,929;20,074;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-28 02:03:56;0,177;0,720;0,171;0,245;1,044;234,50;49,98;120,930;20,075;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-28 02:04:58;0,058;1,000;0,007;0,057;0,247;234,76;49,98;120,930;20,075;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 02:06:00;0,057;1,000;0,008;0,057;0,243;234,44;49,99;120,930;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:07:06;0,057;1,000;0,008;0,057;0,243;234,22;49,99;120,930;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:08:07;0,057;1,000;0,008;0,057;0,243;234,15;49,98;120,930;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:09:10;0,057;1,000;0,008;0,057;0,243;233,70;0,00;120,930;20,075;';
2020-04-28 02:10:11;0,058;1,000;0,008;0,058;0,247;234,12;49,97;120,931;20,075;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 02:11:13;0,057;1,000;0,010;0,057;0,246;231,11;49,99;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:12:19;0,057;1,000;0,010;0,057;0,246;231,56;50,00;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:13:22;0,057;1,000;0,010;0,057;0,246;231,53;50,00;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:14:23;0,056;1,000;0,009;0,057;0,241;231,61;50,00;120,931;20,075;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 02:15:25;0,057;1,000;0,010;0,057;0,245;232,05;50,00;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:16:26;0,057;1,000;0,009;0,057;0,245;232,14;50,01;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:17:32;0,057;1,000;0,009;0,058;0,245;232,20;50,02;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:18:34;0,058;1,000;0,009;0,057;0,249;232,05;50,01;120,931;20,075;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 02:19:35;0,057;1,000;0,009;0,057;0,245;232,19;50,01;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:20:35;0,057;1,000;0,009;0,058;0,245;232,32;50,01;120,931;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:21:36;0,057;1,000;0,009;0,057;0,245;232,14;50,02;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:22:37;0,057;1,000;0,009;0,057;0,245;232,55;50,01;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:23:38;0,057;1,000;0,009;0,060;0,246;231,59;50,01;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:24:40;0,057;1,000;0,009;0,057;0,245;232,25;50,01;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:25:40;0,057;1,000;0,008;0,057;0,245;232,16;50,00;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:26:48;0,057;1,000;0,009;0,057;0,245;232,10;50,02;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:27:49;0,057;1,000;0,009;0,057;0,245;232,18;50,01;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:28:51;0,058;1,000;0,009;0,057;0,245;232,62;50,01;120,932;20,075;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 02:29:53;0,057;1,000;0,009;0,057;0,245;232,51;50,02;120,932;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:30:59;0,057;1,000;0,009;0,057;0,245;232,48;50,00;120,933;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:32:00;0,057;1,000;0,009;0,057;0,244;232,67;50,00;120,933;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:33:01;0,058;1,000;0,009;0,057;0,249;232,22;49,97;120,933;20,075;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 02:34:03;0,057;1,000;0,009;0,058;0,245;232,08;49,98;120,933;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:35:07;0,057;1,000;0,009;0,057;0,250;231,80;50,00;120,933;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:36:11;0,057;1,000;0,009;0,057;0,250;231,90;49,99;120,933;20,075;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:37:12;0,057;1,000;0,010;0,057;0,246;231,54;49,99;120,933;20,076;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:38:13;0,057;1,000;0,009;0,057;0,245;231,80;49,98;120,933;20,076;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:39:15;0,158;0,987;0,027;0,160;0,691;231,25;50,00;120,933;20,076;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-28 02:40:25;0,151;0,987;0,026;0,153;0,661;231,34;50,01;120,934;20,076;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-28 02:41:27;0,656;0,986;0,026;0,152;0,661;231,55;50,01;120,934;20,076;'01_03_04_00_00_02_90_fb_3f_;656
2020-04-28 02:42:36;0,148;0,986;0,026;0,149;0,647;231,75;50,00;120,934;20,076;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-28 02:43:38;0,146;0,986;0,025;0,148;0,634;231,68;50,00;120,934;20,076;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-28 02:44:47;0,145;0,986;0,025;0,146;0,634;231,68;50,02;120,935;20,076;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-28 02:45:49;0,142;0,986;0,025;0,145;0,621;231,87;50,01;120,935;20,076;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 02:46:51;0,141;0,986;0,024;0,144;0,621;231,74;50,02;120,935;20,076;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 02:47:58;0,140;0,986;0,025;0,143;0,612;231,97;50,00;120,936;20,076;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 02:48:59;0,140;0,986;0,024;0,140;0,612;231,81;50,02;120,936;20,076;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 02:50:00;0,139;0,992;0,024;0,140;0,604;231,71;50,02;120,936;20,076;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-28 02:51:02;0,138;0,985;0,023;0,140;0,600;231,61;50,02;120,936;20,076;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-28 02:52:03;0,138;0,985;0,024;0,138;0,604;231,63;50,01;120,936;20,076;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-28 02:53:09;0,137;0,992;0,023;0,138;0,595;231,32;50,01;120,937;20,076;'01_03_04_00_00_00_89_3b_95_;137
2020-04-28 02:54:11;0,136;0,992;0,023;0,137;0,590;231,83;50,01;120,937;20,076;'01_03_04_00_00_00_88_fa_55_;136
2020-04-28 02:55:12;0,136;0,992;0,023;0,136;0,587;231,59;50,01;120,937;20,076;'01_03_04_00_00_00_88_fa_55_;136
2020-04-28 02:56:13;0,057;1,000;0,009;0,057;0,250;231,96;50,00;120,937;20,076;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:57:14;0,057;1,000;0,010;0,057;0,245;231,84;50,00;120,937;20,076;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:58:15;0,057;1,000;0,009;0,057;0,245;232,18;50,01;120,938;20,076;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 02:59:50;0,056;1,000;0,010;0,057;0,241;231,47;50,00;120,938;20,076;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 03:00:51;0,057;1,000;0,010;0,057;0,246;231,05;49,97;120,938;20,076;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 03:01:53;0,145;0,993;0,024;0,145;0,636;231,00;49,97;120,938;20,076;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-28 03:02:59;0,145;0,993;0,024;0,146;0,631;231,15;50,00;120,938;20,076;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-28 03:04:00;0,143;0,986;0,024;0,145;0,628;230,58;49,99;120,938;20,076;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:05:02;0,144;0,986;0,024;0,145;0,632;230,95;49,99;120,939;20,077;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 03:06:03;0,143;0,986;0,143;0,145;0,627;231,06;49,97;120,939;20,077;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:07:10;0,142;0,986;0,023;0,144;0,619;230,65;49,98;120,939;20,077;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:08:12;0,142;0,986;0,024;0,143;0,623;231,00;50,00;120,939;20,077;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:09:13;0,142;0,986;0,024;0,143;0,623;231,05;49,97;120,940;20,077;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:10:14;0,289;0,825;0,199;20,077;1,516;230,81;49,98;120,940;20,077;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-28 03:11:16;0,281;0,819;0,198;0,342;1,485;230,40;49,98;120,941;20,077;'01_03_04_00_00_01_19_3a_69_;281
2020-04-28 03:12:17;0,277;0,815;0,198;0,339;1,470;231,19;49,98;120,941;20,078;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-28 03:13:25;0,272;0,809;0,197;0,335;1,451;230,84;49,98;120,942;20,078;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-28 03:14:26;0,269;0,807;0,197;0,332;1,441;231,02;49,98;120,942;20,078;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-28 03:15:27;0,266;0,804;0,198;0,331;1,431;231,23;50,00;120,943;20,079;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-28 03:16:29;0,264;0,803;0,197;0,328;1,423;231,15;49,99;120,943;20,079;'01_03_04_00_00_01_08_fa_65_;264
2020-04-28 03:17:30;0,261;0,798;0,198;0,327;1,413;231,26;49,99;120,943;20,079;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-28 03:18:31;0,259;0,797;0,197;0,324;1,402;230,96;50,01;120,944;20,080;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-28 03:19:38;0,142;0,986;0,024;0,143;0,623;230,86;49,99;120,944;20,080;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:20:39;0,142;0,986;0,024;0,144;0,623;231,01;50,01;120,944;20,080;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:21:40;0,153;0,993;0,021;0,154;0,667;230,69;49,99;120,945;20,080;'01_03_04_00_00_00_99_3a_59_;153
2020-04-28 03:22:41;0,153;0,993;0,022;0,153;0,666;230,85;49,99;120,945;20,080;'01_03_04_00_00_00_99_3a_59_;153
2020-04-28 03:23:43;0,142;0,986;0,024;0,144;0,619;230,83;49,98;120,945;20,080;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:24:49;0,142;0,986;0,025;0,144;0,621;231,74;49,99;120,945;20,080;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:25:51;0,141;0,986;0,024;0,143;0,618;231,31;50,00;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:26:52;0,141;0,986;0,024;0,143;0,617;231,57;50,01;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:27:54;0,141;0,986;0,024;0,142;0,618;231,23;50,00;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:28:55;0,141;0,986;0,024;0,142;0,618;231,37;49,99;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:30:02;0,140;0,986;0,024;0,142;0,614;231,13;50,00;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:31:03;0,140;0,986;0,024;0,142;0,614;231,19;50,02;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:32:06;0,140;0,986;0,024;0,142;0,614;231,23;50,00;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:33:07;0,140;0,986;0,024;0,141;0,614;230,99;49,98;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:34:08;0,143;0,986;0,029;0,145;0,628;230,54;49,98;120,948;20,080;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:35:17;0,143;0,986;0,028;0,145;0,628;230,74;49,99;120,948;20,080;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:36:19;0,143;0,986;0,029;0,145;0,628;230,85;49,99;120,948;20,080;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:37:23;0,143;0,979;0,030;0,145;0,634;231,63;49,99;64633,135;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:38:22;0,143;0,986;0,029;0,145;0,626;231,32;50,00;120,949;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:39:23;0,143;0,986;0,029;0,145;0,627;230,95;50,00;120,949;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:40:25;0,143;0,986;0,029;0,146;0,627;231,06;50,00;120,949;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:41:31;0,144;0,986;0,029;0,145;0,632;230,96;50,01;120,949;20,081;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 03:42:32;0,143;0,986;0,028;0,145;0,626;231,20;50,02;120,950;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:43:34;0,144;0,986;0,029;0,145;0,627;231,22;50,00;120,950;20,081;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 03:44:38;0,143;0,986;0,029;0,146;0,627;231,18;50,02;120,950;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:45:37;0,143;0,986;0,029;0,145;1514439,383;231,02;49,98;120,950;20,081;'01_03_04_00_00_00_8f_bb_97_;143