2020-08-12 00:00:34;0,211;0,830;0,037;0,256;1,100;230,90;50,00;822,481;152,818;'01_03_14_09_05_00_0b_01_f4_00_d3_00_25_01_00_03_3e_00_0c_8c_d1_00_02_54_f2_;0
2020-08-12 00:01:41;0,205;0,885;0,035;0,250;1,000;231,60;49,90;822,485;146,127;'01_03_14_09_0c_00_0a_01_f3_00_cd_00_23_00_fa_03_75_00_0c_8c_d5_00_02_3a_cf_;0
2020-08-12 00:02:42;0,212;0,830;0,038;0,258;1,100;232,00;49,90;822,489;165,726;'01_03_14_09_10_00_0b_01_f3_00_d4_00_26_01_02_03_3e_00_0c_8c_d9_00_02_87_5e_;0
2020-08-12 00:03:44;0,212;0,830;0,038;0,258;1,100;232,20;49,90;822,492;192,231;'01_03_14_09_12_00_0b_01_f3_00_d4_00_26_01_02_03_3e_00_0c_8c_dc_00_02_ee_e7_;0
2020-08-12 00:04:46;0,181;0,866;0,026;0,223;0,900;232,00;49,90;822,495;167,387;'01_03_14_09_10_00_09_01_f3_00_b5_00_1a_00_df_03_62_00_0c_8c_df_00_02_8d_db_;0
2020-08-12 00:05:47;0,196;0,844;0,032;0,240;1,000;232,00;49,90;822,499;182,397;'01_03_14_09_10_00_0a_01_f3_00_c4_00_20_00_f0_03_4c_00_0c_8c_e3_00_02_c8_7d_;0
2020-08-12 00:06:49;0,180;0,862;0,026;0,222;0,900;232,00;49,90;822,502;175,812;'01_03_14_09_10_00_09_01_f3_00_b4_00_1a_00_de_03_5e_00_0c_8c_e6_00_02_ae_c4_;0
2020-08-12 00:07:50;0,194;0,837;0,031;0,237;1,000;231,70;50,00;822,505;167,825;'01_03_14_09_0d_00_0a_01_f4_00_c2_00_1f_00_ed_03_45_00_0c_8c_e9_00_02_8f_91_;0
2020-08-12 00:08:52;0,173;0,828;0,023;0,213;0,900;232,00;50,00;822,508;188,871;'01_03_14_09_10_00_09_01_f4_00_ad_00_17_00_d5_03_3c_00_0c_8c_ec_00_02_e1_c7_;0
2020-08-12 00:10:46;0,176;0,846;0,022;0,216;0,900;230,90;50,00;822,514;174,712;'01_03_14_09_05_00_09_01_f4_00_b0_00_16_00_d8_03_4e_00_0c_8c_f2_00_02_aa_78_;0
2020-08-12 00:11:48;0,193;0,834;0,029;0,235;1,000;231,30;50,00;822,517;191,612;'01_03_14_09_09_00_0a_01_f4_00_c1_00_1d_00_eb_03_42_00_0c_8c_f5_00_02_ec_7c_;0
2020-08-12 00:12:50;0,172;0,825;0,022;0,212;0,900;231,60;50,00;822,520;141,500;'01_03_14_09_0c_00_09_01_f4_00_ac_00_16_00_d4_03_39_00_0c_8c_f8_00_02_28_bc_;0
2020-08-12 00:13:52;0,195;0,842;0,029;0,237;1,000;231,50;50,00;822,524;188,644;'01_03_14_09_0b_00_0a_01_f4_00_c3_00_1d_00_ed_03_4a_00_0c_8c_fc_00_02_e0_e4_;0
2020-08-12 00:14:59;0,176;0,845;0,023;0,217;0,900;231,40;50,00;822,527;153,282;'01_03_14_09_0a_00_09_01_f4_00_b0_00_17_00_d9_03_4d_00_0c_8c_ff_00_02_56_c2_;0
2020-08-12 00:16:01;0,202;0,872;0,032;0,245;1,000;231,60;50,00;822,531;136,507;'01_03_14_09_0c_00_0a_01_f4_00_ca_00_20_00_f5_03_68_00_0c_8d_03_00_02_15_3b_;0
2020-08-12 00:17:02;0,190;0,820;0,028;0,232;1,000;231,60;50,00;822,534;163,211;'01_03_14_09_0c_00_0a_01_f4_00_be_00_1c_00_e8_03_34_00_0c_8d_06_00_02_7d_8b_;0
2020-08-12 00:18:04;0,189;0,819;0,028;0,232;1,000;230,60;50,00;822,537;152,674;'01_03_14_09_02_00_0a_01_f4_00_bd_00_1c_00_e8_03_33_00_0c_8d_09_00_02_54_62_;0
2020-08-12 00:19:10;0,204;0,880;0,033;0,248;1,000;231,80;50,00;822,541;180,459;'01_03_14_09_0e_00_0a_01_f4_00_cc_00_21_00_f8_03_70_00_0c_8d_0d_00_02_c0_eb_;0
2020-08-12 00:20:12;0,202;0,871;0,032;0,245;1,000;231,90;50,00;822,544;155,578;'01_03_14_09_0f_00_0a_01_f4_00_ca_00_20_00_f5_03_67_00_0c_8d_10_00_02_5f_ba_;0
2020-08-12 00:21:13;0,178;0,855;0,024;0,218;0,900;231,30;50,00;822,548;195,369;'01_03_14_09_09_00_09_01_f4_00_b2_00_18_00_da_03_57_00_0c_8d_14_00_02_fb_29_;0
2020-08-12 00:22:15;0,195;0,845;0,029;0,238;1,000;230,60;50,00;822,551;142,465;'01_03_14_09_02_00_0a_01_f4_00_c3_00_1d_00_ee_03_4d_00_0c_8d_17_00_02_2c_81_;0
2020-08-12 00:23:16;0,199;0,862;0,031;0,242;1,000;230,60;50,00;822,554;131,711;'01_03_14_09_02_00_0a_01_f4_00_c7_00_1f_00_f2_03_5e_00_0c_8d_1a_00_02_02_7f_;0
2020-08-12 00:24:17;0,177;0,849;0,032;0,211;0,900;231,40;50,00;822,557;177,052;'01_03_14_09_0a_00_09_01_f4_00_b1_00_20_00_d3_03_51_00_0c_8d_1d_00_02_b3_9c_;0
2020-08-12 00:25:24;0,058;0,831;0,029;0,085;0,300;232,50;50,00;822,560;160,610;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_55_03_3f_00_0c_8d_20_00_02_73_62_;0
2020-08-12 00:26:25;0,057;0,816;0,030;0,085;0,300;232,80;50,00;822,561;194,952;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_55_03_30_00_0c_8d_21_00_02_f9_88_;0
2020-08-12 00:27:27;0,057;0,818;0,029;0,084;0,300;232,00;50,00;822,562;183,037;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0c_8d_22_00_02_ca_fd_;0
2020-08-12 00:28:29;0,057;0,819;0,028;0,084;0,300;231,80;50,00;822,563;139,563;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0c_8d_23_00_02_21_2b_;0
2020-08-12 00:29:31;0,057;0,819;0,029;0,085;0,300;231,80;50,00;822,564;170,374;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0c_8d_24_00_02_99_86_;0
2020-08-12 00:30:38;0,057;0,819;0,029;0,084;0,300;231,80;50,00;822,565;181,718;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0c_8d_25_00_02_c5_d6_;0
2020-08-12 00:31:39;0,057;0,821;0,028;0,083;0,300;231,40;50,00;822,566;163,882;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_53_03_35_00_0c_8d_26_00_02_80_2a_;0
2020-08-12 00:32:40;0,057;0,820;0,028;0,084;0,300;231,60;50,00;822,567;159,634;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_8d_27_00_02_6f_92_;0
2020-08-12 00:33:41;0,057;0,819;0,029;0,085;0,300;231,80;50,00;822,568;153,989;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0c_8d_28_00_02_59_85_;0
2020-08-12 00:34:43;0,057;0,823;0,027;0,084;0,300;230,80;50,00;822,569;181,572;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_8d_29_00_02_c5_44_;0
2020-08-12 00:35:50;0,057;0,823;0,027;0,084;0,300;230,80;50,00;822,570;144,708;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_8d_2a_00_02_35_44_;0
2020-08-12 00:36:51;0,057;0,822;0,028;0,084;0,300;231,00;50,00;822,571;137,096;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0c_8d_2b_00_02_17_88_;0
2020-08-12 00:37:52;0,057;0,819;0,028;0,084;0,300;231,80;50,00;822,572;135,464;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0c_8d_2c_00_02_11_28_;0
2020-08-12 00:38:54;0,057;0,820;0,028;0,084;0,300;231,50;50,00;822,573;195,300;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_8d_2d_00_02_fa_e4_;0
2020-08-12 00:39:56;0,058;0,834;0,028;0,085;0,300;231,80;50,00;822,574;186,812;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_55_03_42_00_0c_8d_2e_00_02_d9_bc_;0
2020-08-12 00:41:03;0,057;0,819;0,027;0,085;0,300;231,90;50,00;822,575;183,088;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_55_03_33_00_0c_8d_2f_00_02_cb_30_;0
2020-08-12 00:42:04;0,057;0,818;0,028;0,085;0,300;232,10;50,00;822,576;155,240;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0c_8d_30_00_02_5e_68_;0
2020-08-12 00:43:06;0,058;0,830;0,028;0,086;0,300;232,70;50,00;822,577;154,131;'01_03_14_09_17_00_03_01_f4_00_3a_00_1c_00_56_03_3e_00_0c_8d_31_00_02_5a_13_;0
2020-08-12 00:44:08;0,057;0,816;0,028;0,085;0,300;232,60;50,00;822,578;157,980;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_55_03_30_00_0c_8d_32_00_02_69_1c_;0
2020-08-12 00:45:10;0,057;0,818;0,028;0,085;0,300;232,10;50,00;822,579;175,720;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0c_8d_33_00_02_ae_68_;0
2020-08-12 00:46:11;0,058;0,831;0,028;0,086;0,300;232,50;50,00;822,580;140,138;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_0c_8d_34_00_02_23_6a_;0
2020-08-12 00:47:18;0,057;0,818;0,028;0,086;0,300;232,20;50,00;822,581;138,973;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0c_8d_35_00_02_1e_dd_;0
2020-08-12 00:48:20;0,057;0,820;0,028;0,085;0,300;231,70;50,00;822,582;135,163;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_8d_36_00_02_0f_fb_;0
2020-08-12 00:49:21;0,058;0,831;0,028;0,085;0,300;232,50;50,00;822,583;182,170;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_55_03_3f_00_0c_8d_37_00_02_c7_9a_;0
2020-08-12 00:50:28;0,058;0,830;0,029;0,085;0,300;232,80;50,00;822,584;183,560;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_55_03_3e_00_0c_8d_38_00_02_cd_08_;0
2020-08-12 00:51:30;0,057;0,815;0,028;0,085;0,300;233,10;50,00;822,585;186,546;'01_03_14_09_1b_00_03_01_f4_00_39_00_1c_00_55_03_2f_00_0c_8d_39_00_02_d8_b2_;0
2020-08-12 00:52:32;0,058;0,829;0,030;0,086;0,300;233,20;50,00;822,586;177,484;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_56_03_3d_00_0c_8d_3a_00_02_b5_4c_;0
2020-08-12 00:53:33;0,058;0,829;0,029;0,086;0,300;233,20;50,00;822,587;191,432;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_0c_8d_3b_00_02_eb_c8_;0
2020-08-12 00:54:34;0,058;0,828;0,028;0,086;0,300;233,30;50,00;822,588;160,713;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1c_00_56_03_3c_00_0c_8d_3c_00_02_73_c9_;0
2020-08-12 00:55:36;0,057;0,814;0,029;0,086;0,300;233,20;50,00;822,589;142,539;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_0c_8d_3d_00_02_2c_cb_;0
2020-08-12 00:56:43;0,058;0,830;0,030;0,086;0,300;232,80;50,00;822,590;145,085;'01_03_14_09_18_00_03_01_f4_00_3a_00_1e_00_56_03_3e_00_0c_8d_3e_00_02_36_bd_;0
2020-08-12 00:57:44;0,057;0,819;0,027;0,085;0,300;231,90;50,00;822,591;183,029;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_55_03_33_00_0c_8d_3f_00_02_ca_f5_;0
2020-08-12 00:58:45;0,058;0,830;0,029;0,086;0,300;232,70;50,00;822,592;134,900;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_0c_8d_40_00_02_0e_f4_;0
2020-08-12 00:59:46;0,057;0,816;0,028;0,086;0,300;232,60;50,00;822,593;166,967;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0c_8d_41_00_02_8c_37_;0
2020-08-12 01:00:48;0,041;0,880;0,030;0,062;0,200;232,90;49,90;822,594;165,534;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0c_8d_42_00_02_86_9e_;0
2020-08-12 01:01:49;0,041;0,879;0,030;0,062;0,200;233,00;49,90;822,594;142,363;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_0c_8d_42_00_02_2c_1b_;0
2020-08-12 01:02:56;0,041;0,882;0,030;0,061;0,200;232,30;49,90;822,595;162,743;'01_03_14_09_13_00_02_01_f3_00_29_00_1e_00_3d_03_72_00_0c_8d_43_00_02_7b_b7_;0
2020-08-12 01:03:57;0,040;0,860;0,030;0,061;0,200;232,40;49,90;822,596;177,025;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0c_8d_44_00_02_b3_81_;0
2020-08-12 01:04:58;0,040;0,860;0,030;0,061;0,200;232,50;49,90;822,597;188,349;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0c_8d_45_00_02_df_bd_;0
2020-08-12 01:06:00;0,041;0,882;0,030;0,061;0,200;232,30;50,00;822,597;187,572;'01_03_14_09_13_00_02_01_f4_00_29_00_1e_00_3d_03_72_00_0c_8d_45_00_02_dc_b4_;0
2020-08-12 01:07:01;0,041;0,881;0,030;0,062;0,200;232,50;49,90;822,598;181,454;'01_03_14_09_15_00_02_01_f3_00_29_00_1e_00_3e_03_71_00_0c_8d_46_00_02_c4_ce_;0
2020-08-12 01:08:03;0,041;0,880;0,030;0,062;0,200;232,80;50,00;822,599;191,585;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_8d_47_00_02_ec_61_;0
2020-08-12 01:09:09;0,041;0,880;0,030;0,062;0,200;232,80;50,00;822,599;191,585;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_8d_47_00_02_ec_61_;0
2020-08-12 01:10:48;0,040;0,862;0,029;0,061;0,200;231,80;50,00;822,600;149,278;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_8d_48_00_02_47_1e_;0
2020-08-12 01:11:50;0,041;0,885;0,029;0,061;0,200;231,60;49,90;822,601;176,615;'01_03_14_09_0c_00_02_01_f3_00_29_00_1d_00_3d_03_75_00_0c_8d_49_00_02_b1_e7_;0
2020-08-12 01:12:52;0,040;0,862;0,029;0,061;0,200;231,90;50,00;822,602;187,170;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_8d_4a_00_02_db_22_;0
2020-08-12 01:13:53;0,041;0,882;0,029;0,061;0,200;232,30;50,00;822,603;176,691;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0c_8d_4b_00_02_b2_33_;0
2020-08-12 01:14:55;0,041;0,880;0,030;0,061;0,200;232,70;50,00;822,603;159,623;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0c_8d_4b_00_02_6f_87_;0
2020-08-12 01:16:00;0,040;0,860;0,029;0,061;0,200;232,30;50,00;822,604;184,177;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_4c_00_02_cf_71_;0
2020-08-12 01:17:02;0,040;0,860;0,030;0,061;0,200;232,30;50,00;822,605;168,437;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0c_8d_4d_00_02_91_f5_;0
2020-08-12 01:18:03;0,040;0,861;0,029;0,061;0,200;232,20;50,00;822,605;177,037;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_8d_4d_00_02_b3_8d_;0
2020-08-12 01:19:04;0,040;0,861;0,029;0,061;0,200;232,20;50,00;822,606;148,365;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_8d_4e_00_02_43_8d_;0
2020-08-12 01:20:11;0,041;0,880;0,030;0,062;0,200;232,80;50,00;822,607;159,139;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_8d_4f_00_02_6d_a3_;0
2020-08-12 01:21:12;0,041;0,880;0,030;0,062;0,200;232,90;50,00;822,608;156,057;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_8d_50_00_02_61_99_;0
2020-08-12 01:22:14;0,040;0,860;0,029;0,061;0,200;232,30;50,00;822,608;134,839;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_50_00_02_0e_b7_;0
2020-08-12 01:23:15;0,041;0,883;0,029;0,061;0,200;232,00;50,00;822,609;182,128;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0c_8d_51_00_02_c7_70_;0
2020-08-12 01:24:17;0,057;0,821;0,028;0,084;0,300;231,20;50,00;822,610;171,960;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_8d_52_00_02_9f_b8_;0
2020-08-12 01:25:18;0,058;0,835;0,028;0,084;0,300;231,40;50,00;822,611;173,508;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1c_00_54_03_43_00_0c_8d_53_00_02_a5_c4_;0
2020-08-12 01:26:25;0,058;0,835;0,028;0,084;0,300;231,40;50,00;822,612;136,197;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1c_00_54_03_43_00_0c_8d_54_00_02_14_05_;0
2020-08-12 01:27:26;0,058;0,830;0,030;0,086;0,300;232,90;50,00;822,613;162,461;'01_03_14_09_19_00_03_01_f4_00_3a_00_1e_00_56_03_3e_00_0c_8d_55_00_02_7a_9d_;0
2020-08-12 01:28:28;0,057;0,815;0,029;0,085;0,300;233,10;50,00;822,614;191,571;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0c_8d_56_00_02_ec_53_;0
2020-08-12 01:29:29;0,041;0,878;0,030;0,062;0,200;233,30;50,00;822,615;188,265;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_0c_8d_57_00_02_df_69_;0
2020-08-12 01:30:30;0,041;0,877;0,031;0,062;0,200;233,60;49,90;822,616;196,157;'01_03_14_09_20_00_02_01_f3_00_29_00_1f_00_3e_03_6d_00_0c_8d_58_00_02_fe_3d_;0
2020-08-12 01:31:38;0,041;0,879;0,030;0,061;0,200;233,10;50,00;822,616;156,626;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_0c_8d_58_00_02_63_d2_;0
2020-08-12 01:32:39;0,040;0,860;0,030;0,061;0,200;232,30;50,00;822,617;184,817;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0c_8d_59_00_02_d1_f1_;0
2020-08-12 01:33:41;0,041;0,879;0,030;0,061;0,200;233,00;50,00;822,618;196,590;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_0c_8d_5a_00_02_ff_ee_;0
2020-08-12 01:34:42;0,041;0,880;0,030;0,061;0,200;232,70;50,00;822,619;159,298;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0c_8d_5b_00_02_6e_42_;0
2020-08-12 01:35:49;0,040;0,862;0,029;0,060;0,200;231,80;50,00;822,619;179,019;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_8d_5b_00_02_bb_4b_;0
2020-08-12 01:36:50;0,040;0,860;0,029;0,061;0,200;232,40;50,00;822,620;162,752;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_5c_00_02_7b_c0_;0
2020-08-12 01:37:51;0,040;0,860;0,029;0,061;0,200;232,40;50,00;822,621;141,824;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_5d_00_02_2a_00_;0
2020-08-12 01:38:53;0,040;0,859;0,030;0,061;0,200;232,70;50,00;822,621;137,152;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_8d_5d_00_02_17_c0_;0
2020-08-12 01:39:55;0,041;0,878;0,029;0,062;0,200;233,30;50,00;822,622;131,119;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_0c_8d_5e_00_02_00_2f_;0
2020-08-12 01:41:02;0,057;0,816;0,030;0,085;0,300;232,60;50,00;822,623;193,401;'01_03_14_09_16_00_03_01_f4_00_39_00_1e_00_55_03_30_00_0c_8d_5f_00_02_f3_79_;0
2020-08-12 01:42:03;0,057;0,817;0,029;0,085;0,300;232,50;50,00;822,624;170,165;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0c_8d_60_00_02_98_b5_;0
2020-08-12 01:43:05;0,057;0,817;0,028;0,085;0,300;232,30;50,00;822,625;148,737;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0c_8d_61_00_02_45_01_;0
2020-08-12 01:44:07;0,057;0,821;0,028;0,084;0,300;231,30;50,00;822,626;172,619;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_8d_62_00_02_a2_4b_;0
2020-08-12 01:45:09;0,058;0,833;0,028;0,085;0,300;231,90;50,00;822,627;149,335;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_0c_8d_63_00_02_47_57_;0
2020-08-12 01:46:15;0,057;0,819;0,028;0,085;0,300;231,90;50,00;822,628;172,370;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0c_8d_64_00_02_a1_52_;0
2020-08-12 01:47:16;0,040;0,862;0,029;0,060;0,200;231,80;50,00;822,629;187,015;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_8d_65_00_02_da_87_;0
2020-08-12 01:48:18;0,040;0,868;0,027;0,059;0,200;230,40;50,00;822,629;135,893;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_8d_65_00_02_12_d5_;0
2020-08-12 01:49:19;0,040;0,868;0,027;0,060;0,200;230,30;50,00;822,630;187,700;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_8d_66_00_02_dd_34_;0
2020-08-12 01:50:20;0,040;0,865;0,027;0,060;0,200;231,10;50,00;822,631;161,105;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_8d_67_00_02_75_51_;0
2020-08-12 01:51:27;0,040;0,862;0,029;0,061;0,200;231,80;50,00;822,632;149,204;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_8d_68_00_02_46_d4_;0
2020-08-12 01:52:28;0,041;0,883;0,028;0,061;0,200;232,10;50,00;822,632;142,973;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_0c_8d_68_00_02_2e_7d_;0
2020-08-12 01:53:29;0,040;0,863;0,028;0,060;0,200;231,60;50,00;822,633;161,536;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_8d_69_00_02_77_00_;0
2020-08-12 01:54:32;0,040;0,863;0,028;0,060;0,200;231,70;50,00;822,634;178,940;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_8d_6a_00_02_ba_fc_;0
2020-08-12 01:55:39;0,041;0,885;0,028;0,061;0,200;231,50;50,00;822,634;177,831;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0c_8d_6a_00_02_b6_a7_;0
2020-08-12 01:56:40;0,040;0,862;0,028;0,060;0,200;231,80;50,00;822,635;180,152;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0c_8d_6b_00_02_bf_b8_;0
2020-08-12 01:57:42;0,040;0,862;0,028;0,061;0,200;231,90;50,00;822,636;146,965;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0c_8d_6c_00_02_3e_15_;0
2020-08-12 01:58:43;0,040;0,860;0,029;0,061;0,200;232,50;50,00;822,637;137,203;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_6d_00_02_17_f3_;0
2020-08-12 01:59:44;0,040;0,860;0,029;0,061;0,200;232,40;50,00;822,637;141,839;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_6d_00_02_2a_0f_;0
2020-08-12 02:00:51;0,040;0,862;0,029;0,061;0,200;231,90;49,90;822,638;187,435;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_8d_6e_00_02_dc_2b_;0
2020-08-12 02:01:52;0,040;0,862;0,029;0,061;0,200;232,00;50,00;822,639;153,919;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_8d_6f_00_02_59_3f_;0
2020-08-12 02:02:54;0,040;0,861;0,029;0,061;0,200;232,20;49,90;822,639;152,709;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_8d_6f_00_02_54_85_;0
2020-08-12 02:03:55;0,040;0,862;0,029;0,061;0,200;232,00;49,90;822,640;143,355;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_8d_70_00_02_2f_fb_;0
2020-08-12 02:04:57;0,041;0,879;0,030;0,062;0,200;233,10;50,00;822,641;173,802;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0c_8d_71_00_02_a6_ea_;0
2020-08-12 02:06:03;0,040;0,857;0,030;0,062;0,200;233,20;49,90;822,642;192,542;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0c_8d_72_00_02_f0_1e_;0
2020-08-12 02:07:04;0,040;0,859;0,030;0,061;0,200;232,60;49,90;822,642;154,871;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_8d_72_00_02_5c_f7_;0
2020-08-12 02:08:05;0,041;0,879;0,030;0,061;0,200;233,00;50,00;822,643;142,886;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_0c_8d_73_00_02_2e_26_;0
2020-08-12 02:09:07;0,040;0,857;0,030;0,062;0,200;233,20;50,00;822,644;153,373;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_8d_74_00_02_57_1d_;0
2020-08-12 02:10:52;0,040;0,858;0,030;0,061;0,200;233,00;49,90;822,645;192,167;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0c_8d_75_00_02_ee_a7_;0
2020-08-12 02:11:54;0,040;0,859;0,030;0,061;0,200;232,60;49,90;822,646;138,550;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_8d_76_00_02_1d_36_;0
2020-08-12 02:12:55;0,040;0,860;0,029;0,061;0,200;232,40;50,00;822,646;154,120;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_76_00_02_5a_08_;0
2020-08-12 02:13:57;0,040;0,863;0,028;0,060;0,200;231,50;50,00;822,647;172,658;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_8d_77_00_02_a2_72_;0
2020-08-12 02:15:04;0,040;0,863;0,029;0,061;0,200;231,70;50,00;822,648;136,085;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_8d_78_00_02_13_95_;0
2020-08-12 02:16:05;0,041;0,882;0,030;0,061;0,200;232,40;50,00;822,648;194,572;'01_03_14_09_14_00_02_01_f4_00_29_00_1e_00_3d_03_72_00_0c_8d_78_00_02_f8_0c_;0
2020-08-12 02:17:07;0,040;0,859;0,030;0,061;0,200;232,60;50,00;822,649;158,263;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_8d_79_00_02_6a_37_;0
2020-08-12 02:18:09;0,040;0,857;0,030;0,062;0,200;233,30;50,00;822,650;133,922;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_8d_7a_00_02_0b_22_;0
2020-08-12 02:19:15;0,040;0,856;0,030;0,061;0,200;233,40;50,00;822,650;150,358;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0c_8d_7a_00_02_4b_56_;0
2020-08-12 02:20:17;0,040;0,859;0,030;0,061;0,200;232,80;50,00;822,651;172,318;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_8d_7b_00_02_a1_1e_;0
2020-08-12 02:21:18;0,040;0,859;0,030;0,061;0,200;232,70;50,00;822,652;149,450;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_8d_7c_00_02_47_ca_;0
2020-08-12 02:22:19;0,040;0,859;0,029;0,061;0,200;232,60;50,00;822,653;140,466;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0c_8d_7d_00_02_24_b2_;0
2020-08-12 02:23:21;0,040;0,859;0,030;0,061;0,200;232,80;50,00;822,653;147,743;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_8d_7d_00_02_41_1f_;0
2020-08-12 02:24:22;0,041;0,880;0,030;0,061;0,200;232,90;50,00;822,654;136,544;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0c_8d_7e_00_02_15_60_;0
2020-08-12 02:25:29;0,041;0,878;0,031;0,062;0,200;233,40;50,00;822,655;139,225;'01_03_14_09_1e_00_02_01_f4_00_29_00_1f_00_3e_03_6e_00_0c_8d_7f_00_02_1f_d9_;0
2020-08-12 02:26:30;0,040;0,860;0,029;0,061;0,200;232,30;50,00;822,656;134,990;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_80_00_02_0f_4e_;0
2020-08-12 02:27:32;0,041;0,882;0,028;0,061;0,200;232,20;50,00;822,656;195,277;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0c_8d_80_00_02_fa_cd_;0
2020-08-12 02:28:33;0,040;0,861;0,029;0,061;0,200;232,10;50,00;822,657;145,398;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_8d_81_00_02_37_f6_;0
2020-08-12 02:29:35;0,040;0,860;0,030;0,061;0,200;232,40;50,00;822,658;136,382;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0c_8d_82_00_02_14_be_;0
2020-08-12 02:30:36;0,040;0,860;0,029;0,061;0,200;232,40;50,00;822,658;138,234;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_82_00_02_1b_fa_;0
2020-08-12 02:31:43;0,040;0,860;0,030;0,061;0,200;232,50;49,90;822,659;147,328;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0c_8d_83_00_02_3f_80_;0
2020-08-12 02:32:45;0,040;0,860;0,029;0,061;0,200;232,50;50,00;822,660;181,767;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_8d_84_00_02_c6_07_;0
2020-08-12 02:33:46;0,041;0,880;0,030;0,061;0,200;232,70;50,00;822,660;155,576;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0c_8d_84_00_02_5f_b8_;0
2020-08-12 02:34:48;0,040;0,862;0,028;0,060;0,200;232,00;50,00;822,661;160,167;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0c_8d_85_00_02_71_a7_;0
2020-08-12 02:35:54;0,040;0,864;0,029;0,060;0,200;231,40;50,00;822,662;132,482;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0c_8d_86_00_02_05_82_;0
2020-08-12 02:36:55;0,040;0,861;0,029;0,061;0,200;232,10;49,90;822,663;168,181;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_8d_87_00_02_90_f5_;0
2020-08-12 02:37:57;0,040;0,860;0,029;0,060;0,200;232,30;50,00;822,663;176,927;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0c_8d_87_00_02_b3_1f_;0