2020-06-30 00:00:44;0,057;0,817;0,028;0,085;0,300;232,50;50,00;690,738;177,388;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0a_8a_32_00_02_b4_ec_;0
2020-06-30 00:01:45;0,057;0,820;0,028;0,084;0,300;231,60;49,90;690,739;188,896;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_54_03_34_00_0a_8a_33_00_02_e1_e0_;0
2020-06-30 00:02:46;0,057;0,821;0,028;0,084;0,300;231,20;49,90;690,740;176,593;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_54_03_35_00_0a_8a_34_00_02_b1_d1_;0
2020-06-30 00:03:48;0,057;0,821;0,028;0,084;0,300;231,20;50,00;690,741;173,843;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0a_8a_35_00_02_a7_13_;0
2020-06-30 00:04:49;0,057;0,822;0,028;0,084;0,300;231,10;49,90;690,742;160,772;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0a_8a_36_00_02_74_04_;0
2020-06-30 00:05:50;0,057;0,824;0,028;0,085;0,300;230,50;49,90;690,743;151,324;'01_03_14_09_01_00_03_01_f3_00_39_00_1c_00_55_03_38_00_0a_8a_37_00_02_4f_1c_;0
2020-06-30 00:06:51;0,057;0,827;0,027;0,084;0,300;229,50;49,90;690,744;171,447;'01_03_14_08_f7_00_03_01_f3_00_39_00_1b_00_54_03_3b_00_0a_8a_38_00_02_9d_b7_;0
2020-06-30 00:07:57;0,057;0,825;0,027;0,084;0,300;230,30;49,90;690,745;134,614;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0a_8a_39_00_02_0d_d6_;0
2020-06-30 00:08:59;0,057;0,825;0,027;0,083;0,300;230,10;49,90;690,746;172,638;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_53_03_39_00_0a_8a_3a_00_02_a2_5e_;0
2020-06-30 00:10:01;0,057;0,822;0,028;0,084;0,300;230,90;50,00;690,747;187,261;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0a_8a_3b_00_02_db_7d_;0
2020-06-30 00:11:02;0,057;0,825;0,027;0,084;0,300;230,30;49,90;690,748;138,711;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0a_8a_3c_00_02_1d_d7_;0
2020-06-30 00:12:03;0,057;0,821;0,028;0,085;0,300;231,30;50,00;690,749;136,893;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_8a_3d_00_02_16_bd_;0
2020-06-30 00:13:11;0,058;0,833;0,029;0,086;0,300;232,00;49,90;690,750;170,793;'01_03_14_09_10_00_03_01_f3_00_3a_00_1d_00_56_03_41_00_0a_8a_3e_00_02_9b_29_;0
2020-06-30 00:14:12;0,058;0,832;0,029;0,086;0,300;232,20;50,00;690,751;189,587;'01_03_14_09_12_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_0a_8a_3f_00_02_e4_93_;0
2020-06-30 00:15:13;0,058;0,833;0,029;0,086;0,300;231,90;49,90;690,752;157,927;'01_03_14_09_0f_00_03_01_f3_00_3a_00_1d_00_56_03_41_00_0a_8a_40_00_02_68_e7_;0
2020-06-30 00:16:15;0,058;0,832;0,028;0,085;0,300;232,10;50,00;690,753;184,515;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_55_03_40_00_0a_8a_41_00_02_d0_c3_;0
2020-06-30 00:17:17;0,058;0,833;0,028;0,085;0,300;232,00;50,00;690,754;134,655;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_0a_8a_42_00_02_0d_ff_;0
2020-06-30 00:18:18;0,057;0,817;0,029;0,085;0,300;232,40;49,90;690,755;170,741;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0a_8a_43_00_02_9a_f5_;0
2020-06-30 00:19:24;0,057;0,819;0,028;0,085;0,300;231,90;50,00;690,756;141,804;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0a_8a_44_00_02_29_ec_;0
2020-06-30 00:20:26;0,058;0,837;0,028;0,086;0,300;230,80;50,00;690,757;186,621;'01_03_14_09_04_00_03_01_f4_00_3a_00_1c_00_56_03_45_00_0a_8a_45_00_02_d8_fd_;0
2020-06-30 00:21:27;0,057;0,823;0,027;0,085;0,300;230,70;50,00;690,758;181,449;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0a_8a_46_00_02_c4_c9_;0
2020-06-30 00:22:29;0,057;0,823;0,028;0,085;0,300;230,80;50,00;690,759;145,929;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_8a_47_00_02_3a_09_;0
2020-06-30 00:23:31;0,057;0,823;0,028;0,085;0,300;230,60;50,00;690,760;164,482;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_8a_48_00_02_82_82_;0
2020-06-30 00:24:33;0,057;0,823;0,028;0,085;0,300;230,80;50,00;690,761;154,570;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_8a_49_00_02_5b_ca_;0
2020-06-30 00:25:39;0,057;0,820;0,028;0,085;0,300;231,50;50,00;690,762;184,287;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_8a_4a_00_02_cf_df_;0
2020-06-30 00:26:41;0,057;0,820;0,029;0,085;0,300;231,70;50,00;690,763;135,787;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0a_8a_4b_00_02_12_6b_;0
2020-06-30 00:27:42;0,057;0,821;0,027;0,085;0,300;231,20;50,00;690,764;155,950;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_8a_4c_00_02_61_2e_;0
2020-06-30 00:28:49;0,057;0,823;0,026;0,084;0,300;230,70;50,00;690,765;179,303;'01_03_14_09_03_00_03_01_f4_00_39_00_1a_00_54_03_37_00_0a_8a_4d_00_02_bc_67_;0
2020-06-30 00:29:50;0,057;0,820;0,027;0,084;0,300;231,50;50,00;690,766;170,490;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_54_03_34_00_0a_8a_4e_00_02_99_fa_;0
2020-06-30 00:30:51;0,057;0,820;0,028;0,085;0,300;231,50;50,00;690,767;188,382;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_8a_4f_00_02_df_de_;0
2020-06-30 00:31:53;0,058;0,835;0,028;0,085;0,300;231,50;50,00;690,768;191,708;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_55_03_43_00_0a_8a_50_00_02_ec_dc_;0
2020-06-30 00:32:54;0,057;0,821;0,028;0,085;0,300;231,40;50,00;690,769;168,676;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_8a_51_00_02_92_e4_;0
2020-06-30 00:33:56;0,057;0,820;0,028;0,084;0,300;231,60;50,00;690,770;194,364;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0a_8a_52_00_02_f7_3c_;0
2020-06-30 00:35:02;0,057;0,822;0,027;0,084;0,300;230,90;50,00;690,771;147,669;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0a_8a_53_00_02_40_d5_;0
2020-06-30 00:36:03;0,057;0,819;0,028;0,085;0,300;231,80;50,00;690,772;136,661;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0a_8a_54_00_02_15_d5_;0
2020-06-30 00:37:05;0,057;0,821;0,027;0,085;0,300;231,20;50,00;690,773;176,361;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_8a_55_00_02_b0_e9_;0
2020-06-30 00:38:06;0,057;0,821;0,027;0,084;0,300;231,40;50,00;690,774;144,577;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0a_8a_56_00_02_34_c1_;0
2020-06-30 00:39:08;0,057;0,821;0,028;0,085;0,300;231,20;50,00;690,775;133,981;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_8a_57_00_02_0b_5d_;0
2020-06-30 00:40:14;0,057;0,821;0,027;0,084;0,300;231,20;50,00;690,776;142,522;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0a_8a_58_00_02_2c_ba_;0
2020-06-30 00:42:07;0,057;0,823;0,028;0,085;0,300;230,70;50,00;690,778;139,131;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_8a_5a_00_02_1f_7b_;0
2020-06-30 00:43:08;0,057;0,825;0,027;0,084;0,300;230,30;50,00;690,779;191,242;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0a_8a_5b_00_02_eb_0a_;0
2020-06-30 00:44:10;0,057;0,824;0,026;0,084;0,300;230,50;50,00;690,780;158,426;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_54_03_38_00_0a_8a_5c_00_02_6a_da_;0
2020-06-30 00:45:11;0,057;0,824;0,026;0,084;0,300;230,40;50,00;690,781;132,838;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_54_03_38_00_0a_8a_5d_00_02_06_e6_;0
2020-06-30 00:46:12;0,057;0,821;0,028;0,084;0,300;231,30;50,00;690,782;191,283;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0a_8a_5e_00_02_eb_33_;0
2020-06-30 00:47:14;0,057;0,822;0,028;0,085;0,300;231,10;50,00;690,783;192,138;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_8a_5f_00_02_ee_8a_;0
2020-06-30 00:48:15;0,057;0,821;0,027;0,085;0,300;231,40;50,00;690,784;186,719;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_8a_60_00_02_d9_5f_;0
2020-06-30 00:49:22;0,057;0,821;0,027;0,085;0,300;231,40;50,00;690,785;166,047;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_8a_61_00_02_88_9f_;0
2020-06-30 00:50:23;0,057;0,821;0,027;0,084;0,300;231,20;50,00;690,786;134,327;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0a_8a_62_00_02_0c_b7_;0
2020-06-30 00:51:25;0,057;0,821;0,027;0,084;0,300;231,20;50,00;690,787;154,999;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0a_8a_63_00_02_5d_77_;0
2020-06-30 00:52:26;0,057;0,821;0,028;0,084;0,300;231,20;50,00;690,788;194,242;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0a_8a_64_00_02_f6_c2_;0
2020-06-30 00:53:32;0,057;0,820;0,028;0,084;0,300;231,50;50,00;690,789;193,414;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0a_8a_65_00_02_f3_86_;0
2020-06-30 00:54:34;0,057;0,821;0,028;0,084;0,300;231,30;50,00;690,790;158,462;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0a_8a_66_00_02_6a_fe_;0
2020-06-30 00:55:36;0,057;0,821;0,028;0,085;0,300;231,20;50,00;690,791;133,970;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_8a_67_00_02_0b_52_;0
2020-06-30 00:56:40;0,057;0,823;0,027;0,084;0,300;230,70;50,00;690,792;174,416;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0a_8a_68_00_02_a9_50_;0
2020-06-30 00:57:39;0,057;0,820;0,028;0,085;0,300;231,50;50,00;690,793;146,965;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_8a_69_00_02_3e_15_;0
2020-06-30 00:58:45;0,057;0,822;0,028;0,084;0,300;231,10;49,90;690,794;177,174;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0a_8a_6a_00_02_b4_16_;0
2020-06-30 00:59:46;0,057;0,821;0,028;0,084;0,300;231,20;50,00;690,795;181,953;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0a_8a_6b_00_02_c6_c1_;0
2020-06-30 01:00:47;0,057;0,824;0,027;0,083;0,300;230,40;49,90;690,796;144,103;'01_03_14_09_00_00_03_01_f3_00_39_00_1b_00_53_03_38_00_0a_8a_6c_00_02_32_e7_;0
2020-06-30 01:01:48;0,057;0,823;0,028;0,084;0,300;230,80;49,90;690,797;151,891;'01_03_14_09_04_00_03_01_f3_00_39_00_1c_00_54_03_37_00_0a_8a_6d_00_02_51_53_;0
2020-06-30 01:02:50;0,057;0,822;0,028;0,084;0,300;231,00;49,90;690,798;182,315;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0a_8a_6e_00_02_c8_2b_;0
2020-06-30 01:03:52;0,057;0,822;0,028;0,084;0,300;231,10;50,00;690,799;189,205;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0a_8a_6f_00_02_e3_15_;0
2020-06-30 01:04:58;0,057;0,820;0,028;0,084;0,300;231,50;50,00;690,800;188,994;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0a_8a_70_00_02_e2_42_;0
2020-06-30 01:05:59;0,040;0,864;0,028;0,060;0,200;231,40;49,90;690,800;143,162;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_0a_8a_70_00_02_2f_3a_;0
2020-06-30 01:07:01;0,040;0,867;0,027;0,059;0,200;230,50;50,00;690,801;168,089;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0a_8a_71_00_02_90_99_;0
2020-06-30 01:08:02;0,041;0,887;0,028;0,060;0,200;230,90;50,00;690,802;195,437;'01_03_14_09_05_00_02_01_f4_00_29_00_1c_00_3c_03_77_00_0a_8a_72_00_02_fb_6d_;0
2020-06-30 01:09:03;0,040;0,864;0,029;0,060;0,200;231,40;49,90;690,803;187,334;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3c_03_60_00_0a_8a_73_00_02_db_c6_;0
2020-06-30 01:10:05;0,040;0,863;0,029;0,060;0,200;231,70;50,00;690,803;190,131;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_8a_73_00_02_e6_b3_;0
2020-06-30 01:11:10;0,040;0,863;0,029;0,060;0,200;231,60;49,90;690,804;142,732;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0a_8a_74_00_02_2d_8c_;0
2020-06-30 01:12:12;0,040;0,868;0,028;0,059;0,200;230,40;50,00;690,805;163,856;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0a_8a_75_00_02_80_10_;0
2020-06-30 01:13:13;0,040;0,866;0,028;0,059;0,200;230,70;50,00;690,805;172,628;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0a_8a_75_00_02_a2_54_;0
2020-06-30 01:14:14;0,040;0,865;0,028;0,059;0,200;231,20;50,00;690,806;182,129;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0a_8a_76_00_02_c7_71_;0
2020-06-30 01:15:16;0,040;0,866;0,028;0,059;0,200;230,80;50,00;690,807;177,888;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0a_8a_77_00_02_b6_e0_;0
2020-06-30 01:16:17;0,040;0,864;0,028;0,059;0,200;231,40;50,00;690,807;196,553;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_0a_8a_77_00_02_ff_c9_;0
2020-06-30 01:17:24;0,040;0,863;0,028;0,059;0,200;231,60;50,00;690,808;165,953;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0a_8a_78_00_02_88_41_;0
2020-06-30 01:18:26;0,040;0,865;0,028;0,060;0,200;231,20;50,00;690,809;184,642;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_79_00_02_d1_42_;0
2020-06-30 01:19:27;0,040;0,863;0,028;0,060;0,200;231,60;50,00;690,810;135,089;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_8a_7a_00_02_0f_b1_;0
2020-06-30 01:20:29;0,040;0,862;0,029;0,060;0,200;232,00;50,00;690,810;183,327;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0a_8a_7a_00_02_cc_1f_;0
2020-06-30 01:21:36;0,040;0,861;0,028;0,060;0,200;232,20;50,00;690,811;185,243;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0a_8a_7b_00_02_d3_9b_;0
2020-06-30 01:22:37;0,041;0,881;0,029;0,061;0,200;232,60;50,00;690,812;161,093;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_8a_7c_00_02_75_45_;0
2020-06-30 01:23:38;0,041;0,879;0,029;0,061;0,200;233,00;50,00;690,812;170,005;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3d_03_6f_00_0a_8a_7c_00_02_98_15_;0
2020-06-30 01:24:39;0,041;0,880;0,030;0,061;0,200;232,80;50,00;690,813;152,040;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0a_8a_7d_00_02_51_e8_;0
2020-06-30 01:25:40;0,040;0,860;0,029;0,061;0,200;232,40;50,00;690,814;152,254;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_8a_7e_00_02_52_be_;0
2020-06-30 01:26:42;0,041;0,882;0,028;0,061;0,200;232,20;50,00;690,815;148,361;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0a_8a_7f_00_02_43_89_;0
2020-06-30 01:27:48;0,041;0,880;0,030;0,061;0,200;232,70;50,00;690,815;173,885;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0a_8a_7f_00_02_a7_3d_;0
2020-06-30 01:28:49;0,041;0,879;0,030;0,061;0,200;233,10;50,00;690,816;158,365;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_0a_8a_80_00_02_6a_9d_;0
2020-06-30 01:29:51;0,040;0,862;0,028;0,060;0,200;231,80;50,00;690,817;137,016;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0a_8a_81_00_02_17_38_;0
2020-06-30 01:30:53;0,040;0,863;0,029;0,060;0,200;231,60;50,00;690,817;162,492;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_8a_81_00_02_7a_bc_;0
2020-06-30 01:31:55;0,040;0,863;0,028;0,060;0,200;231,60;50,00;690,818;167,488;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_8a_82_00_02_8e_40_;0
2020-06-30 01:32:56;0,041;0,885;0,028;0,060;0,200;231,40;50,00;690,819;187,979;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_0a_8a_83_00_02_de_4b_;0
2020-06-30 01:34:02;0,041;0,887;0,028;0,060;0,200;230,90;49,90;690,820;154,717;'01_03_14_09_05_00_02_01_f3_00_29_00_1c_00_3c_03_77_00_0a_8a_84_00_02_5c_5d_;0
2020-06-30 01:35:03;0,040;0,865;0,028;0,060;0,200;231,00;50,00;690,820;141,915;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_84_00_02_2a_5b_;0
2020-06-30 01:36:05;0,040;0,864;0,029;0,060;0,200;231,40;50,00;690,821;163,062;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0a_8a_85_00_02_7c_f6_;0
2020-06-30 01:37:06;0,040;0,863;0,029;0,060;0,200;231,70;50,00;690,822;194,177;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_8a_86_00_02_f6_81_;0
2020-06-30 01:38:07;0,041;0,880;0,030;0,061;0,200;232,80;50,00;690,822;139,289;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0a_8a_86_00_02_20_19_;0
2020-06-30 01:39:08;0,041;0,880;0,030;0,062;0,200;232,80;50,00;690,823;156,969;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0a_8a_87_00_02_65_29_;0
2020-06-30 01:40:16;0,041;0,880;0,030;0,061;0,200;232,80;50,00;690,824;147,930;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0a_8a_88_00_02_41_da_;0
2020-06-30 01:42:10;0,041;0,881;0,029;0,061;0,200;232,50;50,00;690,825;139,571;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_8a_89_00_02_21_33_;0
2020-06-30 01:43:12;0,041;0,880;0,030;0,062;0,200;232,70;50,00;690,826;173,055;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0a_8a_8a_00_02_a3_ff_;0
2020-06-30 01:44:13;0,041;0,884;0,029;0,061;0,200;231,90;50,00;690,827;166,633;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_8a_8b_00_02_8a_e9_;0
2020-06-30 01:45:21;0,040;0,862;0,028;0,061;0,200;231,80;50,00;690,827;146,090;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_8a_8b_00_02_3a_aa_;0
2020-06-30 01:46:22;0,040;0,863;0,029;0,061;0,200;231,70;50,00;690,828;187,155;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_8a_8c_00_02_db_13_;0
2020-06-30 01:47:24;0,040;0,865;0,029;0,060;0,200;231,20;50,00;690,829;169,036;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3c_03_61_00_0a_8a_8d_00_02_94_4c_;0
2020-06-30 01:48:30;0,040;0,863;0,029;0,061;0,200;231,70;50,00;690,829;166,611;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_8a_8d_00_02_8a_d3_;0
2020-06-30 01:49:31;0,040;0,864;0,027;0,061;0,200;231,30;50,00;690,830;154,216;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_8a_8e_00_02_5a_68_;0
2020-06-30 01:50:33;0,040;0,866;0,027;0,059;0,200;230,70;50,00;690,831;170,001;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0a_8a_8f_00_02_98_11_;0
2020-06-30 01:51:34;0,040;0,863;0,029;0,060;0,200;231,70;50,00;690,832;137,029;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_8a_90_00_02_17_45_;0
2020-06-30 01:52:35;0,041;0,885;0,029;0,061;0,200;231,60;50,00;690,832;175,722;'01_03_14_09_0c_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_8a_90_00_02_ae_6a_;0
2020-06-30 01:53:37;0,040;0,864;0,027;0,060;0,200;231,30;50,00;690,833;157,246;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_8a_91_00_02_66_3e_;0
2020-06-30 01:54:43;0,040;0,864;0,028;0,060;0,200;231,40;50,00;690,834;182,286;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_8a_92_00_02_c8_0e_;0
2020-06-30 01:55:44;0,040;0,860;0,028;0,061;0,200;232,30;50,00;690,834;139,971;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0a_8a_92_00_02_22_c3_;0
2020-06-30 01:56:46;0,040;0,859;0,029;0,061;0,200;232,70;50,00;690,835;192,527;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0a_8a_93_00_02_f0_0f_;0
2020-06-30 01:57:47;0,040;0,859;0,030;0,061;0,200;232,60;50,00;690,836;160,630;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_8a_94_00_02_73_76_;0
2020-06-30 01:58:48;0,041;0,880;0,029;0,061;0,200;232,80;50,00;690,836;167,768;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_0a_8a_94_00_02_8f_58_;0
2020-06-30 01:59:50;0,041;0,882;0,029;0,061;0,200;232,40;50,00;690,837;192,009;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_8a_95_00_02_ee_09_;0
2020-06-30 02:00:56;0,041;0,882;0,029;0,062;0,200;232,40;49,90;690,838;151,035;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_0a_8a_96_00_02_4d_fb_;0
2020-06-30 02:01:57;0,041;0,882;0,029;0,061;0,200;232,40;49,90;690,839;133,323;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_0a_8a_97_00_02_08_cb_;0
2020-06-30 02:02:59;0,041;0,882;0,030;0,062;0,200;232,40;50,00;690,839;152,701;'01_03_14_09_14_00_02_01_f4_00_29_00_1e_00_3e_03_72_00_0a_8a_97_00_02_54_7d_;0
2020-06-30 02:04:01;0,041;0,883;0,029;0,061;0,200;232,00;50,00;690,840;171,578;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_8a_98_00_02_9e_3a_;0
2020-06-30 02:05:07;0,041;0,884;0,029;0,061;0,200;231,70;50,00;690,841;152,404;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_8a_99_00_02_53_54_;0
2020-06-30 02:06:09;0,041;0,882;0,029;0,061;0,200;232,20;49,90;690,841;188,800;'01_03_14_09_12_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_0a_8a_99_00_02_e1_80_;0
2020-06-30 02:07:11;0,040;0,859;0,030;0,061;0,200;232,60;50,00;690,842;135,861;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_8a_9a_00_02_12_b5_;0
2020-06-30 02:08:12;0,041;0,882;0,029;0,061;0,200;232,30;50,00;690,843;146,110;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_8a_9b_00_02_3a_be_;0
2020-06-30 02:09:14;0,041;0,883;0,029;0,061;0,200;232,00;50,00;690,844;188,411;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_8a_9c_00_02_df_fb_;0
2020-06-30 02:10:21;0,041;0,884;0,029;0,061;0,200;231,90;50,00;690,844;146,157;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_8a_9c_00_02_3a_ed_;0
2020-06-30 02:11:22;0,040;0,863;0,028;0,060;0,200;231,70;50,00;690,845;164,474;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_8a_9d_00_02_82_7a_;0
2020-06-30 02:12:25;0,041;0,883;0,029;0,061;0,200;232,00;50,00;690,846;163,387;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_8a_9e_00_02_7e_3b_;0
2020-06-30 02:13:27;0,041;0,881;0,029;0,061;0,200;232,60;50,00;690,846;185,715;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_8a_9e_00_02_d5_73_;0
2020-06-30 02:14:33;0,041;0,884;0,029;0,061;0,200;231,80;50,00;690,847;194,321;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_8a_9f_00_02_f7_11_;0
2020-06-30 02:15:34;0,041;0,883;0,029;0,061;0,200;232,10;50,00;690,848;139,787;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_8a_a0_00_02_22_0b_;0
2020-06-30 02:16:37;0,041;0,884;0,028;0,061;0,200;231,80;50,00;690,849;168,481;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_8a_a1_00_02_92_21_;0
2020-06-30 02:17:38;0,041;0,884;0,029;0,061;0,200;231,80;50,00;690,849;169,693;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_8a_a1_00_02_96_dd_;0
2020-06-30 02:18:45;0,040;0,865;0,028;0,060;0,200;231,10;50,00;690,850;194,156;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_a2_00_02_f6_6c_;0
2020-06-30 02:19:46;0,040;0,867;0,027;0,060;0,200;230,50;50,00;690,851;136,848;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_8a_a3_00_02_16_90_;0
2020-06-30 02:20:48;0,040;0,864;0,028;0,060;0,200;231,40;50,00;690,852;141,312;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_8a_a4_00_02_28_00_;0
2020-06-30 02:21:49;0,040;0,865;0,028;0,060;0,200;231,20;50,00;690,852;147,832;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_a4_00_02_41_78_;0
2020-06-30 02:22:51;0,040;0,867;0,026;0,060;0,200;230,60;50,00;690,853;177,705;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_8a_a5_00_02_b6_29_;0
2020-06-30 02:23:52;0,040;0,865;0,028;0,060;0,200;231,00;50,00;690,854;166,481;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_a6_00_02_8a_51_;0
2020-06-30 02:24:53;0,041;0,887;0,027;0,060;0,200;231,00;50,00;690,854;189,797;'01_03_14_09_06_00_02_01_f4_00_29_00_1b_00_3c_03_77_00_0a_8a_a6_00_02_e5_65_;0
2020-06-30 02:26:00;0,040;0,865;0,028;0,060;0,200;231,10;50,00;690,855;190,061;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_a7_00_02_e6_6d_;0
2020-06-30 02:27:01;0,040;0,865;0,028;0,060;0,200;231,00;50,00;690,856;191,378;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_8a_a8_00_02_eb_92_;0
2020-06-30 02:28:03;0,040;0,864;0,027;0,060;0,200;231,40;50,00;690,856;193,143;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_8a_a8_00_02_f2_77_;0
2020-06-30 02:29:04;0,041;0,884;0,029;0,061;0,200;231,90;50,00;690,857;142,051;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_8a_a9_00_02_2a_e3_;0
2020-06-30 02:30:05;0,041;0,887;0,028;0,060;0,200;231,10;50,00;690,858;131,822;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3c_03_77_00_0a_8a_aa_00_02_02_ee_;0
2020-06-30 02:31:07;0,041;0,885;0,029;0,061;0,200;231,50;50,00;690,859;158,419;'01_03_14_09_0b_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_8a_ab_00_02_6a_d3_;0
2020-06-30 02:32:13;0,040;0,863;0,028;0,061;0,200;231,50;50,00;690,859;190,316;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_8a_ab_00_02_e7_6c_;0
2020-06-30 02:33:15;0,040;0,862;0,029;0,061;0,200;231,80;50,00;690,860;167,517;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_8a_ac_00_02_8e_5d_;0
2020-06-30 02:34:16;0,040;0,863;0,029;0,061;0,200;231,50;50,00;690,861;131,985;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_8a_ad_00_02_03_91_;0
2020-06-30 02:35:17;0,040;0,863;0,029;0,061;0,200;231,70;50,00;690,861;166,681;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_8a_ad_00_02_8b_19_;0
2020-06-30 02:36:19;0,040;0,862;0,029;0,061;0,200;231,90;50,00;690,862;135,777;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_8a_ae_00_02_12_61_;0
2020-06-30 02:37:25;0,040;0,861;0,029;0,061;0,200;232,20;50,00;690,863;170,703;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_8a_af_00_02_9a_cf_;0