2020-09-24 00:00:52;0,203;0,794;0,032;0,256;1,100;232,20;49,90;950,014;232,736;'01_03_14_09_12_00_0b_01_f3_00_cb_00_20_01_00_03_1a_00_0e_7e_fe_00_03_8d_20_;0
2020-09-24 00:01:59;0,057;0,816;0,030;0,085;0,300;232,60;49,90;950,016;200,401;'01_03_14_09_16_00_03_01_f3_00_39_00_1e_00_55_03_30_00_0e_7f_00_00_03_0e_d1_;0
2020-09-24 00:03:02;0,057;0,815;0,031;0,087;0,300;233,00;49,90;950,017;245,533;'01_03_14_09_1a_00_03_01_f3_00_39_00_1f_00_57_03_2f_00_0e_7f_01_00_03_bf_1d_;0
2020-09-24 00:04:04;0,058;0,829;0,030;0,087;0,300;233,10;49,90;950,018;213,471;'01_03_14_09_1b_00_03_01_f3_00_3a_00_1e_00_57_03_3d_00_0e_7f_02_00_03_41_df_;0
2020-09-24 00:05:06;0,057;0,815;0,030;0,086;0,300;233,00;49,90;950,019;202,673;'01_03_14_09_1a_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_0e_7f_03_00_03_17_b1_;0
2020-09-24 00:06:07;0,057;0,816;0,030;0,086;0,300;232,70;49,90;950,020;222,748;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_56_03_30_00_0e_7f_04_00_03_66_1c_;0
2020-09-24 00:07:14;0,057;0,821;0,029;0,085;0,300;231,40;49,90;950,021;234,246;'01_03_14_09_0a_00_03_01_f3_00_39_00_1d_00_55_03_35_00_0e_7f_05_00_03_93_06_;0
2020-09-24 00:08:15;0,057;0,817;0,030;0,086;0,300;232,30;49,90;950,022;206,380;'01_03_14_09_13_00_03_01_f3_00_39_00_1e_00_56_03_31_00_0e_7f_06_00_03_26_2c_;0
2020-09-24 00:09:17;0,057;0,816;0,030;0,086;0,300;232,80;49,90;950,023;246,025;'01_03_14_09_18_00_03_01_f3_00_39_00_1e_00_56_03_30_00_0e_7f_07_00_03_c1_09_;0
2020-09-24 00:10:18;0,057;0,816;0,029;0,085;0,300;232,60;49,90;950,024;229,463;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_55_03_30_00_0e_7f_08_00_03_80_57_;0
2020-09-24 00:11:20;0,057;0,817;0,029;0,085;0,300;232,50;49,90;950,025;230,675;'01_03_14_09_15_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0e_7f_09_00_03_85_13_;0
2020-09-24 00:12:21;0,057;0,817;0,030;0,085;0,300;232,40;49,90;950,026;214,955;'01_03_14_09_14_00_03_01_f3_00_39_00_1e_00_55_03_31_00_0e_7f_0a_00_03_47_ab_;0
2020-09-24 00:13:28;0,057;0,815;0,030;0,085;0,300;233,00;50,00;950,027;247,169;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0e_7f_0b_00_03_c5_81_;0
2020-09-24 00:15:08;0,057;0,816;0,029;0,085;0,300;232,70;50,00;950,028;244,584;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_0e_7f_0c_00_03_bb_68_;0
2020-09-24 00:16:09;0,057;0,818;0,029;0,085;0,300;232,20;50,00;950,029;198,052;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_0d_00_03_05_a4_;0
2020-09-24 00:17:11;0,056;0,803;0,030;0,084;0,300;232,40;50,00;950,030;228,472;'01_03_14_09_14_00_03_01_f4_00_38_00_1e_00_54_03_23_00_0e_7f_0e_00_03_7c_78_;0
2020-09-24 00:18:12;0,057;0,820;0,029;0,085;0,300;231,70;50,00;950,031;217,522;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0e_7f_0f_00_03_51_b2_;0
2020-09-24 00:19:13;0,039;0,841;0,029;0,060;0,200;231,80;50,00;950,032;209,643;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_7f_10_00_03_32_eb_;0
2020-09-24 00:20:20;0,039;0,841;0,029;0,060;0,200;231,80;50,00;950,033;221,995;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_7f_11_00_03_63_2b_;0
2020-09-24 00:21:22;0,039;0,840;0,029;0,060;0,200;231,90;49,90;950,034;260,373;'01_03_14_09_0f_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0e_7f_12_00_03_f9_15_;0
2020-09-24 00:22:24;0,040;0,859;0,029;0,061;0,200;232,70;50,00;950,034;238,571;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_7f_12_00_03_a3_eb_;0
2020-09-24 00:23:25;0,040;0,860;0,030;0,061;0,200;232,40;49,90;950,035;231,657;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_7f_13_00_03_88_e9_;0
2020-09-24 00:24:27;0,040;0,861;0,029;0,060;0,200;232,20;50,00;950,036;255,158;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0e_7f_14_00_03_e4_b6_;0
2020-09-24 00:25:33;0,039;0,839;0,029;0,060;0,200;232,20;50,00;950,036;215,928;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0e_7f_14_00_03_4b_78_;0
2020-09-24 00:26:35;0,040;0,860;0,030;0,061;0,200;232,40;50,00;950,037;208,874;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_7f_15_00_03_2f_ea_;0
2020-09-24 00:27:37;0,040;0,860;0,030;0,061;0,200;232,50;50,00;950,038;254,486;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_7f_16_00_03_e2_16_;0
2020-09-24 00:28:41;0,040;0,858;0,029;0,061;0,200;232,90;50,00;950,038;235,523;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_7f_16_00_03_98_03_;0
2020-09-24 00:29:45;0,040;0,858;0,029;0,061;0,200;232,90;50,00;950,039;248,259;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_7f_17_00_03_c9_c3_;0
2020-09-24 00:30:46;0,040;0,860;0,030;0,061;0,200;232,30;50,00;950,040;199,517;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_7f_18_00_03_0b_5d_;0
2020-09-24 00:31:48;0,040;0,859;0,030;0,061;0,200;232,60;50,00;950,041;254,097;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_7f_19_00_03_e0_91_;0
2020-09-24 00:32:50;0,040;0,860;0,029;0,061;0,200;232,30;50,00;950,041;218,585;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_7f_19_00_03_55_d9_;0
2020-09-24 00:33:51;0,056;0,805;0,029;0,085;0,300;231,80;49,90;950,042;213,168;'01_03_14_09_0e_00_03_01_f3_00_38_00_1d_00_55_03_25_00_0e_7f_1a_00_03_40_b0_;0
2020-09-24 00:34:57;0,056;0,804;0,029;0,084;0,300;231,90;50,00;950,043;227,038;'01_03_14_09_0f_00_03_01_f4_00_38_00_1d_00_54_03_24_00_0e_7f_1b_00_03_76_de_;0
2020-09-24 00:35:59;0,057;0,817;0,029;0,085;0,300;232,30;50,00;950,044;219,997;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_7f_1c_00_03_5b_5d_;0
2020-09-24 00:37:00;0,056;0,803;0,028;0,085;0,300;232,20;50,00;950,045;197,405;'01_03_14_09_12_00_03_01_f4_00_38_00_1c_00_55_03_23_00_0e_7f_1d_00_03_03_1d_;0
2020-09-24 00:38:02;0,057;0,817;0,029;0,085;0,300;232,30;50,00;950,046;260,765;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_7f_1e_00_03_fa_9d_;0
2020-09-24 00:39:09;0,057;0,818;0,029;0,085;0,300;232,00;50,00;950,047;252,953;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_1f_00_03_dc_19_;0
2020-09-24 00:40:11;0,057;0,818;0,028;0,085;0,300;232,20;50,00;950,048;233,809;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0e_7f_20_00_03_91_51_;0
2020-09-24 00:41:12;0,057;0,816;0,028;0,085;0,300;232,60;50,00;950,049;201,313;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_55_03_30_00_0e_7f_21_00_03_12_61_;0
2020-09-24 00:42:14;0,057;0,818;0,029;0,085;0,300;232,10;50,00;950,050;225,321;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_22_00_03_70_29_;0
2020-09-24 00:43:21;0,057;0,818;0,028;0,085;0,300;232,20;50,00;950,051;221,521;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0e_7f_23_00_03_61_51_;0
2020-09-24 00:44:22;0,056;0,804;0,028;0,085;0,300;232,10;50,00;950,052;254,356;'01_03_14_09_11_00_03_01_f4_00_38_00_1c_00_55_03_24_00_0e_7f_24_00_03_e1_94_;0
2020-09-24 00:45:24;0,056;0,804;0,028;0,084;0,300;231,90;50,00;950,053;201,710;'01_03_14_09_0f_00_03_01_f4_00_38_00_1c_00_54_03_24_00_0e_7f_25_00_03_13_ee_;0
2020-09-24 00:46:26;0,057;0,821;0,028;0,085;0,300;231,40;50,00;950,054;205,106;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0e_7f_26_00_03_21_32_;0
2020-09-24 00:47:33;0,056;0,806;0,028;0,085;0,300;231,40;50,00;950,055;217,266;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_55_03_26_00_0e_7f_27_00_03_50_b2_;0
2020-09-24 00:48:34;0,057;0,818;0,029;0,085;0,300;232,10;50,00;950,056;217,131;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_28_00_03_50_2b_;0
2020-09-24 00:49:36;0,057;0,819;0,028;0,085;0,300;231,80;50,00;950,057;230,913;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0e_7f_29_00_03_86_01_;0
2020-09-24 00:50:37;0,057;0,820;0,029;0,085;0,300;231,70;50,00;950,058;213,113;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0e_7f_2a_00_03_40_79_;0
2020-09-24 00:51:44;0,057;0,819;0,028;0,084;0,300;231,80;50,00;950,059;207,441;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0e_7f_2b_00_03_2a_51_;0
2020-09-24 00:52:46;0,057;0,820;0,028;0,085;0,300;231,70;50,00;950,060;238,724;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0e_7f_2c_00_03_a4_84_;0
2020-09-24 00:53:47;0,057;0,818;0,029;0,086;0,300;232,00;50,00;950,061;223,526;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0e_7f_2d_00_03_69_26_;0
2020-09-24 00:54:48;0,057;0,819;0,028;0,086;0,300;231,90;50,00;950,062;204,492;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0e_7f_2e_00_03_1e_cc_;0
2020-09-24 00:55:50;0,057;0,817;0,029;0,085;0,300;232,40;50,00;950,063;204,326;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_7f_2f_00_03_1e_26_;0
2020-09-24 00:56:51;0,056;0,804;0,029;0,086;0,300;232,10;50,00;950,064;242,076;'01_03_14_09_11_00_03_01_f4_00_38_00_1d_00_56_03_24_00_0e_7f_30_00_03_b1_9c_;0
2020-09-24 00:57:58;0,056;0,803;0,028;0,085;0,300;232,30;50,00;950,065;261,928;'01_03_14_09_13_00_03_01_f4_00_38_00_1c_00_55_03_23_00_0e_7f_31_00_03_ff_28_;0
2020-09-24 00:58:59;0,057;0,819;0,028;0,085;0,300;231,90;50,00;950,066;248,826;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0e_7f_32_00_03_cb_fa_;0
2020-09-24 01:00:01;0,057;0,818;0,029;0,085;0,300;232,20;50,00;950,067;222,312;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_33_00_03_64_68_;0
2020-09-24 01:01:02;0,057;0,822;0,028;0,085;0,300;230,90;49,90;950,068;238,112;'01_03_14_09_05_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0e_7f_34_00_03_a2_20_;0
2020-09-24 01:02:04;0,057;0,819;0,029;0,085;0,300;231,80;49,90;950,069;197,689;'01_03_14_09_0e_00_03_01_f3_00_39_00_1d_00_55_03_33_00_0e_7f_35_00_03_04_39_;0
2020-09-24 01:03:10;0,056;0,806;0,029;0,085;0,300;231,50;49,90;950,070;229,045;'01_03_14_09_0b_00_03_01_f3_00_38_00_1d_00_55_03_26_00_0e_7f_36_00_03_7e_b5_;0
2020-09-24 01:04:11;0,056;0,803;0,029;0,085;0,300;232,20;50,00;950,071;206,377;'01_03_14_09_12_00_03_01_f4_00_38_00_1d_00_55_03_23_00_0e_7f_37_00_03_26_29_;0
2020-09-24 01:05:12;0,057;0,816;0,030;0,086;0,300;232,60;49,90;950,072;236,524;'01_03_14_09_16_00_03_01_f3_00_39_00_1e_00_56_03_30_00_0e_7f_38_00_03_9b_ec_;0
2020-09-24 01:06:14;0,056;0,803;0,030;0,086;0,300;232,20;49,90;950,073;203,612;'01_03_14_09_12_00_03_01_f3_00_38_00_1e_00_56_03_23_00_0e_7f_39_00_03_1b_5c_;0
2020-09-24 01:07:15;0,057;0,817;0,029;0,085;0,300;232,30;50,00;950,074;244,374;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_7f_3a_00_03_ba_96_;0
2020-09-24 01:08:22;0,056;0,802;0,029;0,086;0,300;232,50;50,00;950,075;218,990;'01_03_14_09_15_00_03_01_f4_00_38_00_1d_00_56_03_22_00_0e_7f_3b_00_03_57_6e_;0
2020-09-24 01:09:23;0,057;0,817;0,029;0,086;0,300;232,40;50,00;950,076;260,883;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0e_7f_3c_00_03_fb_13_;0
2020-09-24 01:10:25;0,057;0,819;0,029;0,085;0,300;231,80;50,00;950,077;246,521;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0e_7f_3d_00_03_c2_f9_;0
2020-09-24 01:11:26;0,057;0,818;0,029;0,084;0,300;232,00;49,90;950,078;247,425;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_54_03_32_00_0e_7f_3e_00_03_c6_81_;0
2020-09-24 01:12:28;0,056;0,805;0,028;0,084;0,300;231,60;50,00;950,079;222,893;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0e_7f_3f_00_03_66_ad_;0
2020-09-24 01:13:34;0,057;0,820;0,029;0,085;0,300;231,60;50,00;950,080;220,569;'01_03_14_09_0c_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0e_7f_40_00_03_5d_99_;0
2020-09-24 01:15:11;0,057;0,816;0,028;0,085;0,300;232,70;50,00;950,081;208,771;'01_03_14_09_17_00_03_01_f4_00_39_00_1c_00_55_03_30_00_0e_7f_41_00_03_2f_83_;0
2020-09-24 01:16:13;0,057;0,816;0,030;0,085;0,300;232,60;50,00;950,082;256,455;'01_03_14_09_16_00_03_01_f4_00_39_00_1e_00_55_03_30_00_0e_7f_42_00_03_e9_c7_;0
2020-09-24 01:17:15;0,057;0,817;0,029;0,084;0,300;232,50;50,00;950,083;257,623;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0e_7f_43_00_03_ee_57_;0
2020-09-24 01:18:16;0,057;0,817;0,028;0,085;0,300;232,40;50,00;950,084;224,006;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0e_7f_44_00_03_6b_06_;0
2020-09-24 01:19:23;0,056;0,803;0,029;0,084;0,300;232,40;50,00;950,085;197,418;'01_03_14_09_14_00_03_01_f4_00_38_00_1d_00_54_03_23_00_0e_7f_45_00_03_03_2a_;0
2020-09-24 01:20:24;0,056;0,802;0,029;0,085;0,300;232,60;50,00;950,086;235,458;'01_03_14_09_16_00_03_01_f4_00_38_00_1d_00_55_03_22_00_0e_7f_46_00_03_97_c2_;0
2020-09-24 01:21:26;0,057;0,816;0,028;0,085;0,300;232,80;50,00;950,087;235,671;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_55_03_30_00_0e_7f_47_00_03_98_97_;0
2020-09-24 01:22:27;0,057;0,814;0,030;0,085;0,300;233,30;50,00;950,088;233,953;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_55_03_2e_00_0e_7f_48_00_03_91_e1_;0
2020-09-24 01:23:34;0,057;0,815;0,030;0,084;0,300;233,10;50,00;950,089;218,617;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_54_03_2f_00_0e_7f_49_00_03_55_f9_;0
2020-09-24 01:24:35;0,056;0,803;0,028;0,085;0,300;232,40;50,00;950,090;211,525;'01_03_14_09_14_00_03_01_f4_00_38_00_1c_00_55_03_23_00_0e_7f_4a_00_03_3a_45_;0
2020-09-24 01:25:37;0,056;0,802;0,029;0,085;0,300;232,50;50,00;950,091;213,573;'01_03_14_09_15_00_03_01_f4_00_38_00_1d_00_55_03_22_00_0e_7f_4b_00_03_42_45_;0
2020-09-24 01:26:38;0,056;0,804;0,028;0,085;0,300;232,00;50,00;950,092;220,596;'01_03_14_09_10_00_03_01_f4_00_38_00_1c_00_55_03_24_00_0e_7f_4c_00_03_5d_b4_;0
2020-09-24 01:27:40;0,056;0,802;0,030;0,085;0,300;232,70;50,00;950,093;251,064;'01_03_14_09_17_00_03_01_f4_00_38_00_1e_00_55_03_22_00_0e_7f_4d_00_03_d4_b8_;0
2020-09-24 01:28:47;0,057;0,818;0,029;0,085;0,300;232,00;50,00;950,094;232,904;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_4e_00_03_8d_c8_;0
2020-09-24 01:29:49;0,056;0,802;0,028;0,084;0,300;232,70;50,00;950,095;226,128;'01_03_14_09_17_00_03_01_f4_00_38_00_1c_00_54_03_22_00_0e_7f_4f_00_03_73_50_;0
2020-09-24 01:30:50;0,057;0,816;0,030;0,085;0,300;232,70;50,00;950,096;226,366;'01_03_14_09_17_00_03_01_f4_00_39_00_1e_00_55_03_30_00_0e_7f_50_00_03_74_3e_;0
2020-09-24 01:31:51;0,057;0,817;0,029;0,085;0,300;232,50;50,00;950,097;213,954;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_7f_51_00_03_43_c2_;0
2020-09-24 01:32:58;0,056;0,803;0,029;0,084;0,300;232,20;50,00;950,098;211,878;'01_03_14_09_12_00_03_01_f4_00_38_00_1d_00_54_03_23_00_0e_7f_52_00_03_3b_a6_;0
2020-09-24 01:33:59;0,056;0,804;0,029;0,084;0,300;231,90;50,00;950,099;259,784;'01_03_14_09_0f_00_03_01_f4_00_38_00_1d_00_54_03_24_00_0e_7f_53_00_03_f6_c8_;0
2020-09-24 01:35:00;0,057;0,818;0,029;0,085;0,300;232,00;50,00;950,100;240,655;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_54_00_03_ac_0f_;0
2020-09-24 01:36:02;0,056;0,804;0,027;0,084;0,300;231,90;50,00;950,101;198,721;'01_03_14_09_0f_00_03_01_f4_00_38_00_1b_00_54_03_24_00_0e_7f_55_00_03_08_41_;0
2020-09-24 01:37:04;0,056;0,805;0,028;0,084;0,300;231,80;50,00;950,102;249,609;'01_03_14_09_0e_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0e_7f_56_00_03_cf_09_;0
2020-09-24 01:38:06;0,056;0,805;0,029;0,085;0,300;231,80;50,00;950,103;235,429;'01_03_14_09_0e_00_03_01_f4_00_38_00_1d_00_55_03_25_00_0e_7f_57_00_03_97_a5_;0
2020-09-24 01:39:07;0,056;0,805;0,028;0,083;0,300;231,70;50,00;950,104;249,022;'01_03_14_09_0d_00_03_01_f4_00_38_00_1c_00_53_03_25_00_0e_7f_58_00_03_cc_be_;0
2020-09-24 01:40:14;0,056;0,804;0,029;0,084;0,300;231,90;50,00;950,105;251,594;'01_03_14_09_0f_00_03_01_f4_00_38_00_1d_00_54_03_24_00_0e_7f_59_00_03_d6_ca_;0
2020-09-24 01:41:15;0,056;0,803;0,029;0,085;0,300;232,40;50,00;950,106;212,860;'01_03_14_09_14_00_03_01_f4_00_38_00_1d_00_55_03_23_00_0e_7f_5a_00_03_3f_7c_;0
2020-09-24 01:42:16;0,057;0,816;0,030;0,085;0,300;232,80;50,00;950,107;217,833;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_55_03_30_00_0e_7f_5b_00_03_52_e9_;0
2020-09-24 01:43:18;0,057;0,815;0,029;0,086;0,300;233,10;50,00;950,108;217,625;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0e_7f_5c_00_03_52_19_;0
2020-09-24 01:44:19;0,057;0,814;0,029;0,085;0,300;233,20;50,00;950,109;242,333;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_0e_7f_5d_00_03_b2_9d_;0
2020-09-24 01:45:21;0,057;0,813;0,030;0,086;0,300;233,50;50,00;950,110;208,493;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0e_7f_5e_00_03_2e_6d_;0
2020-09-24 01:46:26;0,057;0,814;0,030;0,086;0,300;233,40;50,00;950,111;225,617;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0e_7f_5f_00_03_71_51_;0
2020-09-24 01:47:28;0,057;0,816;0,030;0,085;0,300;232,80;50,00;950,112;205,604;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_55_03_30_00_0e_7f_60_00_03_23_24_;0
2020-09-24 01:48:30;0,056;0,802;0,030;0,085;0,300;232,60;50,00;950,113;206,989;'01_03_14_09_16_00_03_01_f4_00_38_00_1e_00_55_03_22_00_0e_7f_61_00_03_28_8d_;0
2020-09-24 01:49:31;0,057;0,815;0,030;0,085;0,300;233,10;50,00;950,114;206,945;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0e_7f_62_00_03_28_61_;0
2020-09-24 01:50:33;0,056;0,804;0,029;0,084;0,300;232,10;50,00;950,115;219,373;'01_03_14_09_11_00_03_01_f4_00_38_00_1d_00_54_03_24_00_0e_7f_63_00_03_58_ed_;0
2020-09-24 01:51:40;0,056;0,803;0,029;0,085;0,300;232,40;50,00;950,116;220,848;'01_03_14_09_14_00_03_01_f4_00_38_00_1d_00_55_03_23_00_0e_7f_64_00_03_5e_b0_;0
2020-09-24 01:52:42;0,057;0,817;0,029;0,085;0,300;232,30;50,00;950,117;232,068;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_7f_65_00_03_8a_84_;0
2020-09-24 01:53:43;0,057;0,818;0,029;0,085;0,300;232,20;50,00;950,118;226,424;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_66_00_03_74_78_;0
2020-09-24 01:54:45;0,057;0,817;0,029;0,085;0,300;232,40;49,90;950,119;252,210;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0e_7f_67_00_03_d9_32_;0
2020-09-24 01:55:51;0,057;0,818;0,029;0,085;0,300;232,20;50,00;950,120;202,171;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_7f_68_00_03_15_bb_;0
2020-09-24 01:56:54;0,057;0,819;0,029;0,085;0,300;231,90;50,00;950,121;245,461;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0e_7f_69_00_03_be_d5_;0
2020-09-24 01:57:56;0,057;0,815;0,030;0,086;0,300;233,00;50,00;950,122;229,551;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0e_7f_6a_00_03_80_af_;0
2020-09-24 01:59:03;0,056;0,801;0,030;0,085;0,300;232,80;50,00;950,123;217,446;'01_03_14_09_18_00_03_01_f4_00_38_00_1e_00_55_03_21_00_0e_7f_6b_00_03_51_66_;0
2020-09-24 02:00:04;0,057;0,816;0,029;0,085;0,300;232,70;50,00;950,124;244,598;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_0e_7f_6c_00_03_bb_76_;0
2020-09-24 02:01:05;0,057;0,814;0,030;0,086;0,300;233,20;50,00;950,125;239,910;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0e_7f_6d_00_03_a9_26_;0
2020-09-24 02:02:07;0,057;0,813;0,029;0,087;0,300;233,50;50,00;950,126;208,054;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_0e_7f_6e_00_03_2c_b6_;0
2020-09-24 02:03:08;0,057;0,813;0,031;0,087;0,300;233,70;50,00;950,127;217,891;'01_03_14_09_21_00_03_01_f4_00_39_00_1f_00_57_03_2d_00_0e_7f_6f_00_03_53_23_;0
2020-09-24 02:04:09;0,057;0,814;0,030;0,087;0,300;233,30;50,00;950,128;198,988;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_0e_7f_70_00_03_09_4c_;0
2020-09-24 02:05:11;0,040;0,856;0,031;0,062;0,200;233,50;50,00;950,129;237,020;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_7f_71_00_03_9d_dc_;0
2020-09-24 02:06:17;0,040;0,856;0,030;0,062;0,200;233,40;50,00;950,130;218,332;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_7f_72_00_03_54_dc_;0
2020-09-24 02:07:19;0,040;0,856;0,031;0,062;0,200;233,40;50,00;950,130;217,120;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_7f_72_00_03_50_20_;0
2020-09-24 02:08:21;0,040;0,854;0,032;0,062;0,200;234,10;50,00;950,131;247,829;'01_03_14_09_25_00_02_01_f4_00_28_00_20_00_3e_03_56_00_0e_7f_73_00_03_c8_15_;0
2020-09-24 02:09:22;0,040;0,854;0,031;0,063;0,200;234,00;50,00;950,132;231,084;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0e_7f_74_00_03_86_ac_;0
2020-09-24 02:10:29;0,040;0,853;0,031;0,062;0,200;234,20;50,00;950,132;246,148;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_7f_74_00_03_c1_84_;0
2020-09-24 02:11:30;0,040;0,853;0,031;0,062;0,200;234,20;50,00;950,133;233,540;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_7f_75_00_03_90_44_;0
2020-09-24 02:12:31;0,040;0,853;0,032;0,063;0,200;234,40;50,00;950,134;247,849;'01_03_14_09_28_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0e_7f_76_00_03_c8_29_;0
2020-09-24 02:13:32;0,040;0,854;0,031;0,063;0,200;234,00;50,00;950,135;226,988;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0e_7f_77_00_03_76_ac_;0
2020-09-24 02:15:14;0,040;0,852;0,032;0,063;0,200;234,60;50,00;950,136;245,906;'01_03_14_09_2a_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_7f_78_00_03_c0_92_;0
2020-09-24 02:16:15;0,040;0,854;0,031;0,063;0,200;234,10;50,00;950,136;228,179;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0e_7f_78_00_03_7b_53_;0
2020-09-24 02:17:17;0,040;0,856;0,031;0,062;0,200;233,40;50,00;950,137;205,282;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_7f_79_00_03_21_e2_;0
2020-09-24 02:18:19;0,040;0,857;0,030;0,062;0,200;233,30;50,00;950,138;229,786;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_7f_7a_00_03_81_9a_;0
2020-09-24 02:19:20;0,040;0,856;0,029;0,062;0,200;233,60;50,00;950,138;262,071;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_7f_7a_00_03_ff_b7_;0
2020-09-24 02:20:21;0,039;0,834;0,029;0,062;0,200;233,70;50,00;950,139;212,037;'01_03_14_09_21_00_02_01_f4_00_27_00_1d_00_3e_03_42_00_0e_7f_7b_00_03_3c_45_;0
2020-09-24 02:21:22;0,040;0,856;0,030;0,062;0,200;233,60;50,00;950,140;200,946;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_7f_7c_00_03_10_f2_;0
2020-09-24 02:22:29;0,040;0,855;0,030;0,062;0,200;233,90;50,00;950,141;260,726;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_7f_7d_00_03_fa_76_;0
2020-09-24 02:23:31;0,040;0,854;0,030;0,062;0,200;234,10;50,00;950,141;221,758;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_7f_7d_00_03_62_3e_;0
2020-09-24 02:24:32;0,040;0,857;0,030;0,062;0,200;233,20;50,00;950,142;261,543;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_7f_7e_00_03_fd_a7_;0
2020-09-24 02:25:34;0,040;0,858;0,029;0,062;0,200;233,10;50,00;950,143;206,167;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0e_7f_7f_00_03_25_57_;0
2020-09-24 02:26:40;0,040;0,856;0,030;0,062;0,200;233,50;50,00;950,143;260,323;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_7f_7f_00_03_f8_e3_;0
2020-09-24 02:27:41;0,040;0,856;0,031;0,062;0,200;233,60;50,00;950,144;250,942;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_7f_80_00_03_d4_3e_;0
2020-09-24 02:28:43;0,040;0,855;0,030;0,062;0,200;233,80;50,00;950,145;198,586;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_7f_81_00_03_07_ba_;0
2020-09-24 02:29:44;0,040;0,856;0,030;0,062;0,200;233,60;50,00;950,145;229,634;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_7f_81_00_03_81_02_;0
2020-09-24 02:30:46;0,040;0,856;0,029;0,062;0,200;233,50;50,00;950,146;222,807;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_7f_82_00_03_66_57_;0
2020-09-24 02:31:47;0,040;0,858;0,030;0,062;0,200;233,10;50,00;950,147;256,547;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_7f_83_00_03_ea_23_;0
2020-09-24 02:32:54;0,040;0,858;0,029;0,061;0,200;233,00;50,00;950,148;228,778;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_7f_84_00_03_7d_aa_;0
2020-09-24 02:33:55;0,040;0,859;0,030;0,061;0,200;232,80;50,00;950,148;203,670;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_7f_84_00_03_1b_96_;0
2020-09-24 02:34:57;0,040;0,856;0,029;0,062;0,200;233,60;50,00;950,149;249,735;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_7f_85_00_03_cf_87_;0
2020-09-24 02:35:58;0,039;0,836;0,030;0,061;0,200;233,20;50,00;950,150;242,088;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0e_7f_86_00_03_b1_a8_;0
2020-09-24 02:37:00;0,040;0,857;0,030;0,062;0,200;233,20;49,90;950,150;211,796;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0e_7f_86_00_03_3b_54_;0
2020-09-24 02:38:07;0,040;0,858;0,030;0,062;0,200;233,10;50,00;950,151;240,610;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_7f_87_00_03_ab_e2_;0