2020-07-02 00:00:13;0,058;0,825;0,031;0,087;0,300;234,30;49,90;697,086;169,706;'01_03_14_09_27_00_03_01_f3_00_3a_00_1f_00_57_03_39_00_0a_a2_fe_00_02_96_ea_;0
2020-07-02 00:01:15;0,057;0,813;0,031;0,087;0,300;233,60;49,80;697,087;189,084;'01_03_14_09_20_00_03_01_f2_00_39_00_1f_00_57_03_2d_00_0a_a2_ff_00_02_e2_9c_;0
2020-07-02 00:02:15;0,058;0,828;0,030;0,087;0,300;233,40;49,80;697,088;194,179;'01_03_14_09_1e_00_03_01_f2_00_3a_00_1e_00_57_03_3c_00_0a_a3_00_00_02_f6_83_;0
2020-07-02 00:03:17;0,057;0,816;0,030;0,087;0,300;232,70;49,90;697,089;159,773;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_57_03_30_00_0a_a3_01_00_02_70_1d_;0
2020-07-02 00:04:23;0,058;0,831;0,030;0,086;0,300;232,60;49,90;697,090;150,194;'01_03_14_09_16_00_03_01_f3_00_3a_00_1e_00_56_03_3f_00_0a_a3_02_00_02_4a_b2_;0
2020-07-02 00:05:24;0,057;0,817;0,030;0,087;0,300;232,30;49,80;697,091;192,813;'01_03_14_09_13_00_03_01_f2_00_39_00_1e_00_57_03_31_00_0a_a3_03_00_02_f1_2d_;0
2020-07-02 00:06:26;0,057;0,817;0,030;0,086;0,300;232,50;49,90;697,092;132,340;'01_03_14_09_15_00_03_01_f3_00_39_00_1e_00_56_03_31_00_0a_a3_04_00_02_04_f4_;0
2020-07-02 00:07:28;0,058;0,828;0,031;0,086;0,300;233,30;49,90;697,093;158,378;'01_03_14_09_1d_00_03_01_f3_00_3a_00_1f_00_56_03_3c_00_0a_a3_05_00_02_6a_aa_;0
2020-07-02 00:08:30;0,057;0,820;0,029;0,086;0,300;231,60;49,90;697,094;189,486;'01_03_14_09_0c_00_03_01_f3_00_39_00_1d_00_56_03_34_00_0a_a3_06_00_02_e4_2e_;0
2020-07-02 00:09:36;0,057;0,819;0,029;0,086;0,300;231,90;49,90;697,095;165,738;'01_03_14_09_0f_00_03_01_f3_00_39_00_1d_00_56_03_33_00_0a_a3_07_00_02_87_6a_;0
2020-07-02 00:10:39;0,057;0,818;0,029;0,086;0,300;232,00;49,90;697,096;144,511;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_56_03_32_00_0a_a3_08_00_02_34_7f_;0
2020-07-02 00:11:41;0,057;0,816;0,030;0,087;0,300;232,80;49,90;697,097;173,770;'01_03_14_09_18_00_03_01_f3_00_39_00_1e_00_57_03_30_00_0a_a3_09_00_02_a6_ca_;0
2020-07-02 00:12:42;0,057;0,816;0,030;0,086;0,300;232,70;49,90;697,098;134,223;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_56_03_30_00_0a_a3_0a_00_02_0c_4f_;0
2020-07-02 00:13:43;0,057;0,818;0,029;0,085;0,300;232,20;49,90;697,099;174,391;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_55_03_32_00_0a_a3_0b_00_02_a9_37_;0
2020-07-02 00:14:50;0,041;0,878;0,031;0,063;0,200;233,40;49,90;697,100;140,728;'01_03_14_09_1e_00_02_01_f3_00_29_00_1f_00_3f_03_6e_00_0a_a3_0c_00_02_25_b8_;0
2020-07-02 00:15:51;0,040;0,857;0,031;0,062;0,200;233,20;49,90;697,100;136,658;'01_03_14_09_1c_00_02_01_f3_00_28_00_1f_00_3e_03_59_00_0a_a3_0c_00_02_15_d2_;0
2020-07-02 00:16:53;0,057;0,813;0,030;0,086;0,300;233,50;49,90;697,101;168,686;'01_03_14_09_1f_00_03_01_f3_00_39_00_1e_00_56_03_2d_00_0a_a3_0d_00_02_92_ee_;0
2020-07-02 00:17:54;0,057;0,814;0,030;0,086;0,300;233,30;49,90;697,102;141,398;'01_03_14_09_1d_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0a_a3_0e_00_02_28_56_;0
2020-07-02 00:18:55;0,057;0,814;0,030;0,086;0,300;233,40;49,90;697,103;146,898;'01_03_14_09_1e_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0a_a3_0f_00_02_3d_d2_;0
2020-07-02 00:19:57;0,058;0,828;0,031;0,087;0,300;233,40;49,90;697,104;144,058;'01_03_14_09_1e_00_03_01_f3_00_3a_00_1f_00_57_03_3c_00_0a_a3_10_00_02_32_ba_;0
2020-07-02 00:21:04;0,058;0,829;0,029;0,086;0,300;233,00;49,90;697,105;165,026;'01_03_14_09_1a_00_03_01_f3_00_3a_00_1d_00_56_03_3d_00_0a_a3_11_00_02_84_a2_;0
2020-07-02 00:22:06;0,058;0,828;0,030;0,087;0,300;233,30;49,90;697,106;185,282;'01_03_14_09_1d_00_03_01_f3_00_3a_00_1e_00_57_03_3c_00_0a_a3_12_00_02_d3_c2_;0
2020-07-02 00:23:07;0,058;0,826;0,030;0,087;0,300;233,80;49,90;697,107;195,603;'01_03_14_09_22_00_03_01_f3_00_3a_00_1e_00_57_03_3a_00_0a_a3_13_00_02_fc_13_;0
2020-07-02 00:24:14;0,058;0,828;0,030;0,087;0,300;233,30;50,00;697,108;160,961;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_57_03_3c_00_0a_a3_14_00_02_74_c1_;0
2020-07-02 00:25:15;0,057;0,815;0,030;0,086;0,300;233,00;49,90;697,109;196,069;'01_03_14_09_1a_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_0a_a3_15_00_02_fd_e5_;0
2020-07-02 00:26:17;0,058;0,830;0,030;0,086;0,300;232,80;50,00;697,110;145,309;'01_03_14_09_18_00_03_01_f4_00_3a_00_1e_00_56_03_3e_00_0a_a3_16_00_02_37_9d_;0
2020-07-02 00:27:19;0,058;0,831;0,029;0,086;0,300;232,60;50,00;697,111;135,984;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0a_a3_17_00_02_13_30_;0
2020-07-02 00:28:26;0,058;0,831;0,029;0,087;0,300;232,50;49,90;697,112;142,821;'01_03_14_09_15_00_03_01_f3_00_3a_00_1d_00_57_03_3f_00_0a_a3_18_00_02_2d_e5_;0
2020-07-02 00:29:27;0,058;0,831;0,029;0,086;0,300;232,60;50,00;697,113;160,499;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0a_a3_19_00_02_72_f3_;0
2020-07-02 00:30:29;0,057;0,819;0,029;0,086;0,300;231,80;49,90;697,114;141,968;'01_03_14_09_0e_00_03_01_f3_00_39_00_1d_00_56_03_33_00_0a_a3_1a_00_02_2a_90_;0
2020-07-02 00:31:30;0,057;0,817;0,029;0,086;0,300;232,40;49,90;697,115;133,002;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_56_03_31_00_0a_a3_1b_00_02_07_8a_;0
2020-07-02 00:32:31;0,058;0,831;0,029;0,086;0,300;232,60;50,00;697,116;156,402;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0a_a3_1c_00_02_62_f2_;0
2020-07-02 00:33:33;0,057;0,815;0,029;0,086;0,300;232,90;49,90;697,117;145,191;'01_03_14_09_19_00_03_01_f3_00_39_00_1d_00_56_03_2f_00_0a_a3_1d_00_02_37_27_;0
2020-07-02 00:34:39;0,058;0,829;0,030;0,087;0,300;233,10;49,90;697,118;166,793;'01_03_14_09_1b_00_03_01_f3_00_3a_00_1e_00_57_03_3d_00_0a_a3_1e_00_02_8b_89_;0
2020-07-02 00:35:40;0,057;0,815;0,029;0,086;0,300;232,90;50,00;697,120;188,905;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0a_a3_20_00_02_e1_e9_;0
2020-07-02 00:36:42;0,058;0,829;0,030;0,087;0,300;233,20;50,00;697,120;137,267;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0a_a3_20_00_02_18_33_;0
2020-07-02 00:37:44;0,058;0,828;0,030;0,087;0,300;233,30;50,00;697,121;156,879;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_57_03_3c_00_0a_a3_21_00_02_64_cf_;0
2020-07-02 00:38:50;0,058;0,826;0,029;0,087;0,300;233,90;50,00;697,123;166,310;'01_03_14_09_23_00_03_01_f4_00_3a_00_1d_00_57_03_3a_00_0a_a3_23_00_02_89_a6_;0
2020-07-02 00:39:52;0,058;0,824;0,031;0,087;0,300;234,50;50,00;697,124;166,854;'01_03_14_09_29_00_03_01_f4_00_3a_00_1f_00_57_03_38_00_0a_a3_24_00_02_8b_c6_;0
2020-07-02 00:40:54;0,058;0,824;0,031;0,088;0,300;234,50;50,00;697,125;170,998;'01_03_14_09_29_00_03_01_f4_00_3a_00_1f_00_58_03_38_00_0a_a3_25_00_02_9b_f6_;0
2020-07-02 00:41:57;0,058;0,829;0,030;0,087;0,300;233,10;50,00;697,126;150,854;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0a_a3_26_00_02_4d_46_;0
2020-07-02 00:42:58;0,057;0,816;0,030;0,087;0,300;232,70;50,00;697,127;186,068;'01_03_14_09_17_00_03_01_f4_00_39_00_1e_00_57_03_30_00_0a_a3_27_00_02_d6_d4_;0
2020-07-02 00:44:39;0,057;0,815;0,029;0,088;0,300;232,90;50,00;697,128;142,411;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_58_03_2f_00_0a_a3_28_00_02_2c_4b_;0
2020-07-02 00:45:41;0,058;0,830;0,028;0,088;0,300;232,80;50,00;697,129;147,529;'01_03_14_09_18_00_03_01_f4_00_3a_00_1c_00_58_03_3e_00_0a_a3_29_00_02_40_49_;0
2020-07-02 00:46:42;0,058;0,828;0,030;0,087;0,300;233,30;50,00;697,130;136,461;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_57_03_3c_00_0a_a3_2a_00_02_15_0d_;0
2020-07-02 00:47:43;0,058;0,827;0,031;0,088;0,300;233,60;50,00;697,131;136,872;'01_03_14_09_20_00_03_01_f4_00_3a_00_1f_00_58_03_3b_00_0a_a3_2b_00_02_16_a8_;0
2020-07-02 00:48:45;0,058;0,829;0,030;0,088;0,300;233,00;50,00;697,132;135,496;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_58_03_3d_00_0a_a3_2c_00_02_11_48_;0
2020-07-02 00:49:46;0,058;0,826;0,031;0,089;0,300;233,80;50,00;697,133;168,513;'01_03_14_09_22_00_03_01_f4_00_3a_00_1f_00_59_03_3a_00_0a_a3_2d_00_02_92_41_;0
2020-07-02 00:50:53;0,058;0,833;0,027;0,086;0,300;232,00;50,00;697,134;183,098;'01_03_14_09_10_00_03_01_f4_00_3a_00_1b_00_56_03_41_00_0a_a3_2e_00_02_cb_3a_;0
2020-07-02 00:51:54;0,058;0,834;0,028;0,086;0,300;231,80;50,00;697,135;138,660;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_56_03_42_00_0a_a3_2f_00_02_1d_a4_;0
2020-07-02 00:52:56;0,058;0,834;0,028;0,086;0,300;231,80;50,00;697,136;142,434;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_56_03_42_00_0a_a3_30_00_02_2c_62_;0
2020-07-02 00:54:04;0,057;0,821;0,028;0,086;0,300;231,40;50,00;697,137;167,510;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0a_a3_31_00_02_8e_56_;0
2020-07-02 00:55:04;0,058;0,834;0,029;0,087;0,300;231,80;50,00;697,138;165,070;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1d_00_57_03_42_00_0a_a3_32_00_02_84_ce_;0
2020-07-02 00:56:08;0,057;0,820;0,028;0,088;0,300;231,60;50,00;697,139;195,518;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_58_03_34_00_0a_a3_33_00_02_fb_be_;0
2020-07-02 00:57:08;0,057;0,823;0,027;0,087;0,300;230,80;50,00;697,140;180,378;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_57_03_37_00_0a_a3_34_00_02_c0_9a_;0
2020-07-02 00:58:14;0,057;0,820;0,028;0,087;0,300;231,60;50,00;697,141;154,191;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_57_03_34_00_0a_a3_35_00_02_5a_4f_;0
2020-07-02 00:59:15;0,057;0,822;0,028;0,087;0,300;230,90;49,90;697,142;135,440;'01_03_14_09_05_00_03_01_f3_00_39_00_1c_00_57_03_36_00_0a_a3_36_00_02_11_10_;0
2020-07-02 01:00:19;0,057;0,822;0,028;0,087;0,300;231,10;49,90;697,143;145,768;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_57_03_36_00_0a_a3_37_00_02_39_68_;0
2020-07-02 01:01:22;0,057;0,821;0,028;0,086;0,300;231,20;49,90;697,144;155,886;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_56_03_35_00_0a_a3_38_00_02_60_ee_;0
2020-07-02 01:02:24;0,040;0,862;0,029;0,061;0,200;231,80;49,90;697,145;184,623;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_a3_39_00_02_d1_2f_;0
2020-07-02 01:03:25;0,040;0,864;0,029;0,061;0,200;231,40;50,00;697,146;149,726;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_a3_3a_00_02_48_de_;0
2020-07-02 01:04:33;0,040;0,865;0,028;0,061;0,200;231,20;50,00;697,147;160,922;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_a3_3b_00_02_74_9a_;0
2020-07-02 01:05:31;0,040;0,865;0,028;0,061;0,200;231,10;49,90;697,147;156,813;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_a3_3b_00_02_64_8d_;0
2020-07-02 01:06:30;0,040;0,863;0,029;0,061;0,200;231,50;49,90;697,148;138,530;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_a3_3c_00_02_1d_22_;0
2020-07-02 01:07:32;0,040;0,862;0,029;0,061;0,200;232,00;50,00;697,149;162,246;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_a3_3d_00_02_79_c6_;0
2020-07-02 01:08:33;0,040;0,863;0,029;0,061;0,200;231,60;50,00;697,149;179,860;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_a3_3d_00_02_be_94_;0
2020-07-02 01:09:42;0,040;0,860;0,030;0,062;0,200;232,50;50,00;697,150;163,198;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_a3_3e_00_02_7d_7e_;0
2020-07-02 01:10:45;0,041;0,882;0,030;0,062;0,200;232,30;50,00;697,151;157,877;'01_03_14_09_13_00_02_01_f4_00_29_00_1e_00_3e_03_72_00_0a_a3_3f_00_02_68_b5_;0
2020-07-02 01:11:47;0,040;0,861;0,029;0,062;0,200;232,20;50,00;697,152;178,070;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_a3_40_00_02_b7_96_;0
2020-07-02 01:12:46;0,040;0,861;0,029;0,061;0,200;232,10;49,90;697,152;172,064;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0a_a3_40_00_02_a0_20_;0
2020-07-02 01:13:48;0,040;0,863;0,029;0,061;0,200;231,50;50,00;697,153;182,840;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_a3_41_00_02_ca_38_;0
2020-07-02 01:14:51;0,040;0,862;0,028;0,061;0,200;231,80;50,00;697,154;189,128;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_a3_42_00_02_e2_c8_;0
2020-07-02 01:15:55;0,040;0,860;0,029;0,062;0,200;232,30;50,00;697,154;146,282;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_a3_42_00_02_3b_6a_;0
2020-07-02 01:16:59;0,058;0,833;0,028;0,086;0,300;231,90;50,00;697,155;185,157;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_56_03_41_00_0a_a3_43_00_02_d3_45_;0
2020-07-02 01:17:58;0,058;0,836;0,028;0,086;0,300;231,20;50,00;697,156;164,592;'01_03_14_09_08_00_03_01_f4_00_3a_00_1c_00_56_03_44_00_0a_a3_44_00_02_82_f0_;0
2020-07-02 01:19:00;0,057;0,820;0,029;0,086;0,300;231,70;50,00;697,157;159,492;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_56_03_34_00_0a_a3_45_00_02_6f_04_;0
2020-07-02 01:20:00;0,058;0,833;0,028;0,086;0,300;232,00;50,00;697,158;151,698;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_56_03_41_00_0a_a3_46_00_02_50_92_;0
2020-07-02 01:21:02;0,058;0,831;0,029;0,087;0,300;232,50;50,00;697,159;154,357;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_0a_a3_47_00_02_5a_f5_;0
2020-07-02 01:22:04;0,058;0,826;0,030;0,086;0,300;233,80;50,00;697,160;182,098;'01_03_14_09_22_00_03_01_f4_00_3a_00_1e_00_56_03_3a_00_0a_a3_48_00_02_c7_52_;0
2020-07-02 01:23:10;0,058;0,829;0,030;0,087;0,300;233,10;50,00;697,161;163,163;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0a_a3_49_00_02_7d_5b_;0
2020-07-02 01:24:16;0,058;0,826;0,030;0,087;0,300;234,00;50,00;697,162;189,322;'01_03_14_09_24_00_03_01_f4_00_3a_00_1e_00_57_03_3a_00_0a_a3_4a_00_02_e3_8a_;0
2020-07-02 01:25:14;0,057;0,814;0,030;0,087;0,300;233,20;50,00;697,163;151,277;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_0a_a3_4b_00_02_4e_ed_;0
2020-07-02 01:26:16;0,058;0,829;0,029;0,087;0,300;233,00;50,00;697,164;155,618;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_0a_a3_4c_00_02_5f_e2_;0
2020-07-02 01:27:22;0,058;0,829;0,029;0,087;0,300;233,10;50,00;697,165;144,350;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_0a_a3_4d_00_02_33_de_;0
2020-07-02 01:28:27;0,058;0,829;0,030;0,087;0,300;233,00;50,00;697,166;192,870;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0a_a3_4e_00_02_f1_66_;0
2020-07-02 01:29:24;0,057;0,816;0,029;0,087;0,300;232,60;50,00;697,167;157,104;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_57_03_30_00_0a_a3_4f_00_02_65_b0_;0
2020-07-02 01:30:24;0,057;0,816;0,029;0,086;0,300;232,60;50,00;697,168;154,086;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0a_a3_50_00_02_59_e6_;0
2020-07-02 01:31:24;0,057;0,816;0,030;0,087;0,300;232,80;50,00;697,169;155,675;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_57_03_30_00_0a_a3_51_00_02_60_1b_;0
2020-07-02 01:32:25;0,057;0,815;0,030;0,086;0,300;233,10;50,00;697,170;145,166;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0a_a3_52_00_02_37_0e_;0
2020-07-02 01:33:31;0,057;0,816;0,029;0,087;0,300;232,80;50,00;697,171;183,967;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_57_03_30_00_0a_a3_53_00_02_ce_9f_;0
2020-07-02 01:34:33;0,057;0,815;0,030;0,087;0,300;233,10;50,00;697,172;187,039;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_57_03_2f_00_0a_a3_54_00_02_da_9f_;0
2020-07-02 01:35:38;0,057;0,815;0,030;0,088;0,300;233,00;50,00;697,173;194,387;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_58_03_2f_00_0a_a3_55_00_02_f7_53_;0
2020-07-02 01:36:44;0,057;0,817;0,029;0,088;0,300;232,30;50,00;697,174;141,707;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_58_03_31_00_0a_a3_56_00_02_29_8b_;0
2020-07-02 01:37:39;0,057;0,814;0,030;0,088;0,300;233,20;50,00;697,175;184,027;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_58_03_2e_00_0a_a3_57_00_02_ce_db_;0
2020-07-02 01:38:49;0,058;0,828;0,030;0,088;0,300;233,40;50,00;697,176;176,290;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1e_00_58_03_3c_00_0a_a3_58_00_02_b0_a2_;0
2020-07-02 01:40:02;0,057;0,813;0,031;0,087;0,300;233,70;50,00;697,177;178,365;'01_03_14_09_21_00_03_01_f4_00_39_00_1f_00_57_03_2d_00_0a_a3_59_00_02_b8_bd_;0
2020-07-02 01:41:21;0,058;0,825;0,031;0,089;0,300;234,20;50,00;697,178;188,523;'01_03_14_09_26_00_03_01_f4_00_3a_00_1f_00_59_03_39_00_0a_a3_5a_00_02_e0_6b_;0
2020-07-02 01:42:16;0,058;0,826;0,030;0,089;0,300;234,00;50,00;697,179;196,591;'01_03_14_09_24_00_03_01_f4_00_3a_00_1e_00_59_03_3a_00_0a_a3_5b_00_02_ff_ef_;0
2020-07-02 01:44:38;0,058;0,835;0,028;0,087;0,300;231,50;50,00;697,180;146,915;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_57_03_43_00_0a_a3_5c_00_02_3d_e3_;0
2020-07-02 01:45:02;0,057;0,821;0,028;0,086;0,300;231,40;50,00;697,182;179,787;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0a_a3_5e_00_02_be_4b_;0
2020-07-02 01:46:07;0,057;0,823;0,028;0,086;0,300;230,80;50,00;697,183;173,730;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0a_a3_5f_00_02_a6_a2_;0
2020-07-02 01:47:14;0,057;0,822;0,028;0,086;0,300;231,10;50,00;697,184;180,778;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_56_03_36_00_0a_a3_60_00_02_c2_2a_;0
2020-07-02 01:49:01;0,057;0,821;0,027;0,087;0,300;231,30;50,00;697,186;142,823;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_57_03_35_00_0a_a3_62_00_02_2d_e7_;0
2020-07-02 01:50:14;0,058;0,833;0,029;0,088;0,300;232,00;50,00;697,187;133,573;'01_03_14_09_10_00_03_01_f4_00_3a_00_1d_00_58_03_41_00_0a_a3_63_00_02_09_c5_;0
2020-07-02 01:50:58;0,056;0,808;0,028;0,086;0,300;231,00;50,00;697,185;152,214;'01_03_14_09_06_00_03_01_f4_00_38_00_1c_00_56_03_28_00_0a_a3_61_00_02_52_96_;0
2020-07-02 01:51:08;0,057;0,821;0,027;0,086;0,300;231,20;50,00;697,188;195,978;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_56_03_35_00_0a_a3_64_00_02_fd_8a_;0
2020-07-02 01:52:18;0,058;0,838;0,028;0,087;0,300;230,70;50,00;697,189;154,255;'01_03_14_09_03_00_03_01_f4_00_3a_00_1c_00_57_03_46_00_0a_a3_65_00_02_5a_8f_;0
2020-07-02 01:53:27;0,058;0,834;0,028;0,087;0,300;231,70;50,00;697,190;165,286;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_0a_a3_66_00_02_85_a6_;0
2020-07-02 01:54:21;0,058;0,833;0,029;0,087;0,300;232,00;50,00;697,191;133,620;'01_03_14_09_10_00_03_01_f4_00_3a_00_1d_00_57_03_41_00_0a_a3_67_00_02_09_f4_;0
2020-07-02 01:55:28;0,057;0,817;0,029;0,087;0,300;232,40;50,00;697,192;179,395;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_57_03_31_00_0a_a3_68_00_02_bc_c3_;0
2020-07-02 01:57:19;0,057;0,820;0,028;0,087;0,300;231,50;50,00;697,194;188,201;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_57_03_34_00_0a_a3_6a_00_02_df_29_;0
2020-07-02 01:57:55;0,057;0,820;0,028;0,087;0,300;231,50;50,00;697,193;143,145;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_57_03_34_00_0a_a3_69_00_02_2f_29_;0
2020-07-02 01:58:32;0,057;0,818;0,028;0,087;0,300;232,10;50,00;697,195;178,163;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_57_03_32_00_0a_a3_6b_00_02_b7_f3_;0
2020-07-02 01:59:35;0,058;0,833;0,028;0,087;0,300;232,00;50,00;697,196;163,018;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_57_03_41_00_0a_a3_6c_00_02_7c_ca_;0
2020-07-02 02:00:37;0,058;0,833;0,029;0,088;0,300;232,00;50,00;697,197;157,702;'01_03_14_09_10_00_03_01_f4_00_3a_00_1d_00_58_03_41_00_0a_a3_6d_00_02_68_06_;0
2020-07-02 02:01:40;0,057;0,822;0,028;0,086;0,300;231,00;49,90;697,198;186,647;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_56_03_36_00_0a_a3_6e_00_02_d9_17_;0
2020-07-02 02:02:29;0,057;0,822;0,028;0,086;0,300;231,10;49,90;697,199;177,451;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_56_03_36_00_0a_a3_6f_00_02_b5_2b_;0
2020-07-02 02:03:45;0,057;0,821;0,029;0,088;0,300;231,40;49,90;697,200;184,796;'01_03_14_09_0a_00_03_01_f3_00_39_00_1d_00_58_03_35_00_0a_a3_70_00_02_d1_dc_;0
2020-07-02 02:04:50;0,058;0,836;0,028;0,087;0,300;231,00;49,90;697,201;176,773;'01_03_14_09_06_00_03_01_f3_00_3a_00_1c_00_57_03_44_00_0a_a3_71_00_02_b2_85_;0
2020-07-02 02:05:56;0,057;0,822;0,028;0,087;0,300;231,00;49,90;697,202;136,513;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_57_03_36_00_0a_a3_72_00_02_15_41_;0
2020-07-02 02:06:50;0,058;0,836;0,028;0,087;0,300;231,10;49,90;697,203;143,033;'01_03_14_09_07_00_03_01_f3_00_3a_00_1c_00_57_03_44_00_0a_a3_73_00_02_2e_b9_;0
2020-07-02 02:08:00;0,057;0,823;0,028;0,086;0,300;230,70;50,00;697,204;156,638;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0a_a3_74_00_02_63_de_;0
2020-07-02 02:09:09;0,057;0,820;0,028;0,087;0,300;231,50;49,90;697,205;174,573;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_57_03_34_00_0a_a3_75_00_02_a9_ed_;0
2020-07-02 02:10:17;0,057;0,821;0,028;0,086;0,300;231,20;49,90;697,206;131,321;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_56_03_35_00_0a_a3_76_00_02_00_f9_;0
2020-07-02 02:11:19;0,057;0,822;0,028;0,086;0,300;231,00;49,90;697,207;133,328;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_56_03_36_00_0a_a3_77_00_02_08_d0_;0
2020-07-02 02:12:09;0,058;0,836;0,028;0,086;0,300;231,00;50,00;697,208;141,333;'01_03_14_09_06_00_03_01_f4_00_3a_00_1c_00_56_03_44_00_0a_a3_78_00_02_28_15_;0
2020-07-02 02:13:21;0,057;0,822;0,027;0,086;0,300;230,90;49,90;697,209;145,187;'01_03_14_09_05_00_03_01_f3_00_39_00_1b_00_56_03_36_00_0a_a3_79_00_02_37_23_;0
2020-07-02 02:14:25;0,057;0,822;0,028;0,086;0,300;231,00;50,00;697,210;187,921;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_56_03_36_00_0a_a3_7a_00_02_de_11_;0
2020-07-02 02:15:15;0,057;0,823;0,028;0,087;0,300;230,70;50,00;697,211;155,213;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_57_03_37_00_0a_a3_7b_00_02_5e_4d_;0
2020-07-02 02:16:40;0,058;0,838;0,027;0,086;0,300;230,50;50,00;697,212;189,716;'01_03_14_09_01_00_03_01_f4_00_3a_00_1b_00_56_03_46_00_0a_a3_7c_00_02_e5_14_;0
2020-07-02 02:17:41;0,057;0,827;0,026;0,085;0,300;229,50;50,00;697,213;182,864;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0a_a3_7d_00_02_ca_50_;0
2020-07-02 02:18:53;0,057;0,828;0,026;0,086;0,300;229,40;49,90;697,214;139,934;'01_03_14_08_f6_00_03_01_f3_00_39_00_1a_00_56_03_3c_00_0a_a3_7e_00_02_22_9e_;0
2020-07-02 02:19:45;0,057;0,828;0,027;0,086;0,300;229,30;49,90;697,215;144,358;'01_03_14_08_f5_00_03_01_f3_00_39_00_1b_00_56_03_3c_00_0a_a3_7f_00_02_33_e6_;0
2020-07-02 02:21:11;0,057;0,829;0,026;0,085;0,300;229,00;50,00;697,216;192,876;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_55_03_3d_00_0a_a3_80_00_02_f1_6c_;0
2020-07-02 02:22:01;0,057;0,828;0,027;0,086;0,300;229,30;49,90;697,217;152,086;'01_03_14_08_f5_00_03_01_f3_00_39_00_1b_00_56_03_3c_00_0a_a3_81_00_02_52_16_;0
2020-07-02 02:23:09;0,057;0,828;0,026;0,086;0,300;229,40;49,90;697,218;189,102;'01_03_14_08_f6_00_03_01_f3_00_39_00_1a_00_56_03_3c_00_0a_a3_82_00_02_e2_ae_;0
2020-07-02 02:23:43;0,057;0,827;0,027;0,086;0,300;229,70;50,00;697,219;184,645;'01_03_14_08_f9_00_03_01_f4_00_39_00_1b_00_56_03_3b_00_0a_a3_83_00_02_d1_45_;0
2020-07-02 02:25:12;0,057;0,825;0,027;0,086;0,300;230,30;50,00;697,220;183,244;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_56_03_39_00_0a_a3_84_00_02_cb_cc_;0
2020-07-02 02:26:02;0,057;0,823;0,027;0,087;0,300;230,70;50,00;697,221;140,745;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_57_03_37_00_0a_a3_85_00_02_25_c9_;0
2020-07-02 02:26:51;0,058;0,839;0,027;0,086;0,300;230,30;50,00;697,222;192,968;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_0a_a3_86_00_02_f1_c8_;0
2020-07-02 02:28:33;0,057;0,827;0,026;0,085;0,300;229,70;50,00;697,223;163,976;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0a_a3_87_00_02_80_88_;0
2020-07-02 02:29:24;0,040;0,868;0,027;0,060;0,200;230,20;50,00;697,224;131,541;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_a3_88_00_02_01_d5_;0
2020-07-02 02:30:32;0,040;0,868;0,027;0,060;0,200;230,20;49,90;697,225;136,983;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0a_a3_89_00_02_17_17_;0
2020-07-02 02:31:15;0,040;0,866;0,028;0,061;0,200;230,70;50,00;697,225;147,864;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_a3_89_00_02_41_98_;0
2020-07-02 02:32:36;0,040;0,865;0,028;0,061;0,200;231,00;50,00;697,226;151,124;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_a3_8a_00_02_4e_54_;0
2020-07-02 02:33:45;0,040;0,868;0,027;0,060;0,200;230,20;50,00;697,227;192,981;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_a3_8b_00_02_f1_d5_;0
2020-07-02 02:34:27;0,040;0,869;0,028;0,060;0,200;230,00;49,90;697,228;160,794;'01_03_14_08_fc_00_02_01_f3_00_28_00_1c_00_3c_03_65_00_0a_a3_8c_00_02_74_1a_;0
2020-07-02 02:35:52;0,040;0,869;0,027;0,060;0,200;230,10;50,00;697,228;136,336;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_a3_8c_00_02_14_90_;0
2020-07-02 02:36:42;0,040;0,867;0,028;0,061;0,200;230,50;50,00;697,229;157,985;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0a_a3_8d_00_02_69_21_;0
2020-07-02 02:39:12;0,040;0,873;0,027;0,059;0,200;228,90;50,00;697,230;150,577;'01_03_14_08_f1_00_02_01_f4_00_28_00_1b_00_3b_03_69_00_0a_a3_8e_00_02_4c_31_;0