2020-02-25 00:00:20;0,055;0,789;0,048;0,086;0,300;232,10;50,00;305,195;83,279;'01_03_14_09_11_00_03_01_f4_00_37_00_30_00_56_03_15_00_04_a8_2b_00_01_45_4f_;0
2020-02-25 00:01:22;0,055;0,784;0,051;0,088;0,300;233,80;50,00;305,196;125,418;'01_03_14_09_22_00_03_01_f4_00_37_00_33_00_58_03_10_00_04_a8_2c_00_01_e9_ea_;0
2020-02-25 00:02:23;0,055;0,787;0,049;0,086;0,300;232,80;50,00;305,197;71,727;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_04_a8_2d_00_01_18_2f_;0
2020-02-25 00:03:30;0,055;0,787;0,049;0,086;0,300;232,80;50,00;305,198;124,975;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_04_a8_2e_00_01_e8_2f_;0
2020-02-25 00:04:31;0,055;0,787;0,049;0,087;0,300;232,80;50,00;305,198;124,351;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_57_03_13_00_04_a8_2e_00_01_e5_bf_;0
2020-02-25 00:05:32;0,056;0,800;0,050;0,087;0,300;233,30;50,00;305,200;86,333;'01_03_14_09_1d_00_03_01_f4_00_38_00_32_00_57_03_20_00_04_a8_30_00_01_51_3d_;0
2020-02-25 00:06:33;0,055;0,790;0,048;0,086;0,300;231,90;50,00;305,200;108,642;'01_03_14_09_0f_00_03_01_f4_00_37_00_30_00_56_03_16_00_04_a8_30_00_01_a8_62_;0
2020-02-25 00:07:34;0,055;0,793;0,047;0,085;0,300;231,00;49,90;305,201;126,489;'01_03_14_09_06_00_03_01_f3_00_37_00_2f_00_55_03_19_00_04_a8_31_00_01_ee_19_;0
2020-02-25 00:08:35;0,055;0,790;0,048;0,085;0,300;231,80;49,90;305,202;92,076;'01_03_14_09_0e_00_03_01_f3_00_37_00_30_00_55_03_16_00_04_a8_32_00_01_67_ac_;0
2020-02-25 00:09:42;0,055;0,792;0,047;0,086;0,300;231,30;49,90;305,203;72,956;'01_03_14_09_09_00_03_01_f3_00_37_00_2f_00_56_03_18_00_04_a8_33_00_01_1c_fc_;0
2020-02-25 00:10:43;0,055;0,794;0,046;0,084;0,300;230,70;50,00;305,204;85,946;'01_03_14_09_03_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_04_a8_34_00_01_4f_ba_;0
2020-02-25 00:11:44;0,055;0,794;0,046;0,084;0,300;230,80;50,00;305,205;109,326;'01_03_14_09_04_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_04_a8_35_00_01_ab_0e_;0
2020-02-25 00:12:46;0,055;0,792;0,047;0,085;0,300;231,20;50,00;305,206;90,867;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_55_03_18_00_04_a8_36_00_01_62_f3_;0
2020-02-25 00:13:47;0,055;0,792;0,047;0,085;0,300;231,40;50,00;305,207;84,619;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_55_03_18_00_04_a8_37_00_01_4a_8b_;0
2020-02-25 00:14:54;0,055;0,791;0,048;0,085;0,300;231,50;50,00;305,208;122,016;'01_03_14_09_0b_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_a8_38_00_01_dc_a0_;0
2020-02-25 00:15:56;0,056;0,805;0,048;0,086;0,300;231,70;50,00;305,209;71,380;'01_03_14_09_0d_00_03_01_f4_00_38_00_30_00_56_03_25_00_04_a8_39_00_01_16_d4_;0
2020-02-25 00:16:57;0,060;0,863;0,047;0,088;0,300;231,70;50,00;305,210;72,483;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_04_a8_3a_00_01_1b_23_;0
2020-02-25 00:17:58;0,055;0,793;0,047;0,084;0,300;231,00;50,00;305,211;99,465;'01_03_14_09_06_00_03_01_f4_00_37_00_2f_00_54_03_19_00_04_a8_3b_00_01_84_89_;0
2020-02-25 00:19:00;0,055;0,793;0,047;0,085;0,300;231,10;50,00;305,212;66,852;'01_03_14_09_07_00_03_01_f4_00_37_00_2f_00_55_03_19_00_04_a8_3c_00_01_05_24_;0
2020-02-25 00:20:07;0,055;0,794;0,046;0,084;0,300;230,70;50,00;305,213;106,424;'01_03_14_09_03_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_04_a8_3d_00_01_9f_b8_;0
2020-02-25 00:21:09;0,055;0,799;0,043;0,082;0,300;229,20;50,00;305,214;129,892;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_52_03_1f_00_04_a8_3e_00_01_fb_64_;0
2020-02-25 00:22:11;0,055;0,798;0,045;0,082;0,300;229,60;50,00;305,215;112,573;'01_03_14_08_f8_00_03_01_f4_00_37_00_2d_00_52_03_1e_00_04_a8_3f_00_01_b7_bd_;0
2020-02-25 00:23:53;0,055;0,795;0,046;0,083;0,300;230,50;50,00;305,217;69,928;'01_03_14_09_01_00_03_01_f4_00_37_00_2e_00_53_03_1b_00_04_a8_41_00_01_11_28_;0
2020-02-25 00:24:55;0,055;0,795;0,044;0,084;0,300;230,60;50,00;305,218;100,580;'01_03_14_09_02_00_03_01_f4_00_37_00_2c_00_54_03_1b_00_04_a8_42_00_01_88_e4_;0
2020-02-25 00:25:56;0,055;0,793;0,046;0,084;0,300;231,10;50,00;305,218;93,264;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_54_03_19_00_04_a8_42_00_01_6c_50_;0
2020-02-25 00:26:58;0,055;0,794;0,047;0,084;0,300;230,80;50,00;305,219;85,544;'01_03_14_09_04_00_03_01_f4_00_37_00_2f_00_54_03_1a_00_04_a8_43_00_01_4e_28_;0
2020-02-25 00:28:05;0,055;0,791;0,046;0,084;0,300;231,60;50,00;305,220;116,148;'01_03_14_09_0c_00_03_01_f4_00_37_00_2e_00_54_03_17_00_04_a8_44_00_01_c5_b4_;0
2020-02-25 00:29:06;0,055;0,791;0,046;0,085;0,300;231,50;50,00;305,221;76,944;'01_03_14_09_0b_00_03_01_f4_00_37_00_2e_00_55_03_17_00_04_a8_45_00_01_2c_90_;0
2020-02-25 00:30:09;0,055;0,796;0,046;0,084;0,300;230,30;50,00;305,222;119,860;'01_03_14_08_ff_00_03_01_f4_00_37_00_2e_00_54_03_1c_00_04_a8_46_00_01_d4_34_;0
2020-02-25 00:31:15;0,055;0,793;0,047;0,084;0,300;231,00;50,00;305,223;83,281;'01_03_14_09_06_00_03_01_f4_00_37_00_2f_00_54_03_19_00_04_a8_47_00_01_45_51_;0
2020-02-25 00:32:17;0,055;0,795;0,046;0,084;0,300;230,60;50,00;305,224;107,358;'01_03_14_09_02_00_03_01_f4_00_37_00_2e_00_54_03_1b_00_04_a8_48_00_01_a3_5e_;0
2020-02-25 00:33:18;0,055;0,798;0,044;0,082;0,300;229,50;50,00;305,225;66,958;'01_03_14_08_f7_00_03_01_f4_00_37_00_2c_00_52_03_1e_00_04_a8_49_00_01_05_8e_;0
2020-02-25 00:34:20;0,055;0,798;0,043;0,083;0,300;229,50;50,00;305,226;123,498;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_04_a8_4a_00_01_e2_6a_;0
2020-02-25 00:35:21;0,053;0,766;0,045;0,082;0,300;230,50;50,00;305,227;82,366;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_04_a8_4b_00_01_41_be_;0
2020-02-25 00:36:22;0,058;0,843;0,043;0,084;0,300;229,30;50,00;305,228;84,907;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2b_00_54_03_4b_00_04_a8_4c_00_01_4b_ab_;0
2020-02-25 00:37:29;0,058;0,839;0,044;0,086;0,300;230,30;50,00;305,229;85,670;'01_03_14_08_ff_00_03_01_f4_00_3a_00_2c_00_56_03_47_00_04_a8_4d_00_01_4e_a6_;0
2020-02-25 00:38:31;0,058;0,835;0,046;0,086;0,300;231,30;50,00;305,230;79,506;'01_03_14_09_09_00_03_01_f4_00_3a_00_2e_00_56_03_43_00_04_a8_4e_00_01_36_92_;0
2020-02-25 00:39:33;0,060;0,863;0,046;0,088;0,300;231,60;50,00;305,231;78,841;'01_03_14_09_0c_00_03_01_f4_00_3c_00_2e_00_58_03_5f_00_04_a8_4f_00_01_33_f9_;0
2020-02-25 00:40:34;0,059;0,851;0,046;0,087;0,300;231,10;50,00;305,232;74,413;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_a8_50_00_01_22_ad_;0
2020-02-25 00:41:35;0,059;0,850;0,046;0,087;0,300;231,20;50,00;305,233;79,032;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_04_a8_51_00_01_34_b8_;0
2020-02-25 00:42:42;0,059;0,850;0,045;0,087;0,300;231,30;50,00;305,234;128,512;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_57_03_52_00_04_a8_52_00_01_f6_00_;0
2020-02-25 00:43:43;0,059;0,854;0,044;0,086;0,300;230,20;50,00;305,235;69,852;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2c_00_56_03_56_00_04_a8_53_00_01_10_dc_;0
2020-02-25 00:44:45;0,059;0,855;0,044;0,085;0,300;229,90;50,00;305,236;92,641;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_04_a8_54_00_01_69_e1_;0
2020-02-25 00:45:46;0,059;0,848;0,046;0,087;0,300;231,80;50,00;305,237;122,417;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_57_03_50_00_04_a8_55_00_01_de_31_;0
2020-02-25 00:46:48;0,060;0,862;0,046;0,088;0,300;231,90;50,00;305,238;112,314;'01_03_14_09_0f_00_03_01_f4_00_3c_00_2e_00_58_03_5e_00_04_a8_56_00_01_b6_ba_;0
2020-02-25 00:47:54;0,059;0,850;0,046;0,086;0,300;231,30;50,00;305,239;124,117;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_56_03_52_00_04_a8_57_00_01_e4_d5_;0
2020-02-25 00:48:55;0,059;0,849;0,046;0,087;0,300;231,50;50,00;305,240;103,422;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2e_00_57_03_51_00_04_a8_58_00_01_93_fe_;0
2020-02-25 00:49:57;0,059;0,846;0,047;0,088;0,300;232,30;50,00;305,242;114,513;'01_03_14_09_13_00_03_01_f4_00_3b_00_2f_00_58_03_4e_00_04_a8_5a_00_01_bf_51_;0
2020-02-25 00:51:00;0,059;0,849;0,046;0,087;0,300;231,50;50,00;305,243;91,134;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2e_00_57_03_51_00_04_a8_5b_00_01_63_fe_;0
2020-02-25 00:52:01;0,059;0,846;0,047;0,088;0,300;232,30;50,00;305,244;89,936;'01_03_14_09_13_00_03_01_f4_00_3b_00_2f_00_58_03_4e_00_04_a8_5c_00_01_5f_50_;0
2020-02-25 00:53:02;0,059;0,843;0,048;0,089;0,300;233,20;50,00;305,245;91,585;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_59_03_4b_00_04_a8_5d_00_01_65_c1_;0
2020-02-25 00:54:09;0,059;0,847;0,047;0,088;0,300;232,10;50,00;305,246;104,424;'01_03_14_09_11_00_03_01_f4_00_3b_00_2f_00_58_03_4f_00_04_a8_5e_00_01_97_e8_;0
2020-02-25 00:55:11;0,059;0,850;0,045;0,087;0,300;231,20;50,00;305,247;88,639;'01_03_14_09_08_00_03_01_f4_00_3b_00_2d_00_57_03_52_00_04_a8_5f_00_01_5a_3f_;0
2020-02-25 00:56:12;0,059;0,851;0,045;0,087;0,300;230,90;50,00;305,248;87,134;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_57_03_53_00_04_a8_60_00_01_54_5e_;0
2020-02-25 00:57:13;0,059;0,848;0,046;0,088;0,300;231,70;50,00;305,249;105,035;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_58_03_50_00_04_a8_61_00_01_9a_4b_;0
2020-02-25 00:58:15;0,059;0,851;0,045;0,087;0,300;231,00;50,00;305,250;111,066;'01_03_14_09_06_00_03_01_f4_00_3b_00_2d_00_57_03_53_00_04_a8_62_00_01_b1_da_;0
2020-02-25 00:59:21;0,059;0,847;0,046;0,088;0,300;232,10;50,00;305,251;66,264;'01_03_14_09_11_00_03_01_f4_00_3b_00_2e_00_58_03_4f_00_04_a8_63_00_01_02_d8_;0
2020-02-25 01:00:22;0,059;0,846;0,047;0,088;0,300;232,30;50,00;305,252;122,525;'01_03_14_09_13_00_03_01_f4_00_3b_00_2f_00_58_03_4e_00_04_a8_64_00_01_de_9d_;0
2020-02-25 01:01:23;0,059;0,845;0,048;0,088;0,300;232,60;50,00;305,253;70,725;'01_03_14_09_16_00_03_01_f4_00_3b_00_30_00_58_03_4d_00_04_a8_65_00_01_14_45_;0
2020-02-25 01:02:25;0,059;0,847;0,048;0,088;0,300;232,00;50,00;305,254;85,773;'01_03_14_09_10_00_03_01_f4_00_3b_00_30_00_58_03_4f_00_04_a8_66_00_01_4f_0d_;0
2020-02-25 01:03:32;0,059;0,848;0,048;0,088;0,300;231,90;50,00;305,255;91,098;'01_03_14_09_0f_00_03_01_f4_00_3b_00_30_00_58_03_50_00_04_a8_67_00_01_63_da_;0
2020-02-25 01:04:33;0,059;0,844;0,049;0,089;0,300;232,80;50,00;305,256;128,707;'01_03_14_09_18_00_03_01_f4_00_3b_00_31_00_59_03_4c_00_04_a8_68_00_01_f6_c3_;0
2020-02-25 01:05:35;0,059;0,849;0,047;0,087;0,300;231,40;50,00;305,257;129,841;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_a8_69_00_01_fb_31_;0
2020-02-25 01:06:36;0,058;0,835;0,047;0,087;0,300;231,50;49,90;305,258;82,255;'01_03_14_09_0b_00_03_01_f3_00_3a_00_2f_00_57_03_43_00_04_a8_6a_00_01_41_4f_;0
2020-02-25 01:07:38;0,059;0,849;0,047;0,087;0,300;231,40;50,00;305,259;88,817;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_a8_6b_00_01_5a_f1_;0
2020-02-25 01:08:44;0,059;0,846;0,048;0,089;0,300;232,40;50,00;305,260;99,183;'01_03_14_09_14_00_03_01_f4_00_3b_00_30_00_59_03_4e_00_04_a8_6c_00_01_83_6f_;0
2020-02-25 01:09:46;0,059;0,848;0,047;0,088;0,300;231,70;50,00;305,261;89,780;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2f_00_58_03_50_00_04_a8_6d_00_01_5e_b4_;0
2020-02-25 01:10:47;0,058;0,834;0,047;0,087;0,300;231,80;50,00;305,262;105,344;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_a8_6e_00_01_9b_80_;0
2020-02-25 01:11:48;0,059;0,844;0,049;0,089;0,300;232,90;50,00;305,263;97,022;'01_03_14_09_19_00_03_01_f4_00_3b_00_31_00_59_03_4c_00_04_a8_6f_00_01_7a_fe_;0
2020-02-25 01:12:55;0,059;0,847;0,047;0,088;0,300;232,00;50,00;305,264;117,277;'01_03_14_09_10_00_03_01_f4_00_3b_00_2f_00_58_03_4f_00_04_a8_70_00_01_ca_1d_;0
2020-02-25 01:13:57;0,059;0,847;0,047;0,088;0,300;232,00;50,00;305,265;105,437;'01_03_14_09_10_00_03_01_f4_00_3b_00_2f_00_58_03_4f_00_04_a8_71_00_01_9b_dd_;0
2020-02-25 01:14:59;0,058;0,834;0,047;0,087;0,300;231,60;50,00;305,266;74,750;'01_03_14_09_0c_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_a8_72_00_01_23_fe_;0
2020-02-25 01:16:00;0,058;0,834;0,047;0,086;0,300;231,60;50,00;305,267;98,222;'01_03_14_09_0c_00_03_01_f4_00_3a_00_2f_00_56_03_42_00_04_a8_73_00_01_7f_ae_;0
2020-02-25 01:17:01;0,058;0,836;0,046;0,086;0,300;231,00;50,00;305,268;79,690;'01_03_14_09_06_00_03_01_f4_00_3a_00_2e_00_56_03_44_00_04_a8_74_00_01_37_4a_;0
2020-02-25 01:18:02;0,058;0,836;0,046;0,086;0,300;231,10;50,00;305,269;88,950;'01_03_14_09_07_00_03_01_f4_00_3a_00_2e_00_56_03_44_00_04_a8_75_00_01_5b_76_;0
2020-02-25 01:19:09;0,058;0,833;0,047;0,087;0,300;232,00;50,00;305,270;100,013;'01_03_14_09_10_00_03_01_f4_00_3a_00_2f_00_57_03_41_00_04_a8_76_00_01_86_ad_;0
2020-02-25 01:20:11;0,058;0,836;0,046;0,086;0,300;231,00;50,00;305,271;116,554;'01_03_14_09_06_00_03_01_f4_00_3a_00_2e_00_56_03_44_00_04_a8_77_00_01_c7_4a_;0
2020-02-25 01:21:12;0,058;0,834;0,047;0,087;0,300;231,80;50,00;305,272;96,836;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_a8_78_00_01_7a_44_;0
2020-02-25 01:22:13;0,058;0,834;0,046;0,087;0,300;231,60;50,00;305,273;87,744;'01_03_14_09_0c_00_03_01_f4_00_3a_00_2e_00_57_03_42_00_04_a8_79_00_01_56_c0_;0
2020-02-25 01:23:58;0,059;0,848;0,047;0,087;0,300;231,80;50,00;305,275;113,348;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2f_00_57_03_50_00_04_a8_7b_00_01_ba_c4_;0
2020-02-25 01:24:58;0,059;0,847;0,048;0,088;0,300;232,10;50,00;305,276;86,838;'01_03_14_09_11_00_03_01_f4_00_3b_00_30_00_58_03_4f_00_04_a8_7c_00_01_53_36_;0
2020-02-25 01:26:00;0,059;0,848;0,048;0,088;0,300;231,90;50,00;305,277;82,461;'01_03_14_09_0f_00_03_01_f4_00_3b_00_30_00_58_03_50_00_04_a8_7d_00_01_42_1d_;0
2020-02-25 01:27:00;0,059;0,845;0,048;0,088;0,300;232,50;50,00;305,278;73,734;'01_03_14_09_15_00_03_01_f4_00_3b_00_30_00_58_03_4d_00_04_a8_7e_00_01_20_06_;0
2020-02-25 01:28:03;0,058;0,834;0,047;0,087;0,300;231,80;50,00;305,279;117,637;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_a8_7f_00_01_cb_85_;0
2020-02-25 01:29:04;0,058;0,834;0,047;0,086;0,300;231,70;50,00;305,280;111,201;'01_03_14_09_0d_00_03_01_f4_00_3a_00_2f_00_56_03_42_00_04_a8_80_00_01_b2_61_;0
2020-02-25 01:30:05;0,059;0,851;0,046;0,086;0,300;231,00;50,00;305,281;82,680;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_04_a8_81_00_01_42_f8_;0
2020-02-25 01:31:11;0,058;0,836;0,046;0,086;0,300;231,00;50,00;305,282;120,696;'01_03_14_09_06_00_03_01_f4_00_3a_00_2e_00_56_03_44_00_04_a8_82_00_01_d7_78_;0
2020-02-25 01:32:13;0,058;0,839;0,045;0,086;0,300;230,40;50,00;305,283;78,452;'01_03_14_09_00_00_03_01_f4_00_3a_00_2d_00_56_03_47_00_04_a8_83_00_01_32_74_;0
2020-02-25 01:33:14;0,058;0,837;0,046;0,086;0,300;230,80;50,00;305,284;89,601;'01_03_14_09_04_00_03_01_f4_00_3a_00_2e_00_56_03_45_00_04_a8_84_00_01_5e_01_;0
2020-02-25 01:34:15;0,058;0,835;0,046;0,087;0,300;231,50;50,00;305,285;78,660;'01_03_14_09_0b_00_03_01_f4_00_3a_00_2e_00_57_03_43_00_04_a8_85_00_01_33_44_;0
2020-02-25 01:35:17;0,058;0,835;0,047;0,087;0,300;231,40;50,00;305,286;129,604;'01_03_14_09_0a_00_03_01_f4_00_3a_00_2f_00_57_03_43_00_04_a8_86_00_01_fa_44_;0
2020-02-25 01:36:23;0,058;0,834;0,047;0,087;0,300;231,60;50,00;305,287;78,796;'01_03_14_09_0c_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_a8_87_00_01_33_cc_;0
2020-02-25 01:37:24;0,059;0,845;0,049;0,089;0,300;232,70;49,90;305,288;128,994;'01_03_14_09_17_00_03_01_f3_00_3b_00_31_00_59_03_4d_00_04_a8_88_00_01_f7_e2_;0
2020-02-25 01:38:26;0,059;0,844;0,049;0,088;0,300;232,90;50,00;305,289;104,089;'01_03_14_09_19_00_03_01_f4_00_3b_00_31_00_58_03_4c_00_04_a8_89_00_01_96_99_;0
2020-02-25 01:39:27;0,058;0,835;0,047;0,086;0,300;231,30;49,90;305,290;78,993;'01_03_14_09_09_00_03_01_f3_00_3a_00_2f_00_56_03_43_00_04_a8_8a_00_01_34_91_;0
2020-02-25 01:40:28;0,058;0,834;0,048;0,088;0,300;231,80;49,90;305,291;125,009;'01_03_14_09_0e_00_03_01_f3_00_3a_00_30_00_58_03_42_00_04_a8_8b_00_01_e8_51_;0
2020-02-25 01:41:30;0,058;0,833;0,047;0,087;0,300;231,90;50,00;305,292;79,178;'01_03_14_09_0f_00_03_01_f4_00_3a_00_2f_00_57_03_41_00_04_a8_8c_00_01_35_4a_;0
2020-02-25 01:42:37;0,058;0,839;0,045;0,085;0,300;230,40;50,00;305,293;83,783;'01_03_14_09_00_00_03_01_f4_00_3a_00_2d_00_55_03_47_00_04_a8_8d_00_01_47_47_;0
2020-02-25 01:43:38;0,059;0,851;0,046;0,087;0,300;231,00;50,00;305,294;98,155;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_a8_8e_00_01_7f_6b_;0
2020-02-25 01:44:39;0,059;0,849;0,047;0,088;0,300;231,40;50,00;305,295;88,886;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_04_a8_8f_00_01_5b_36_;0
2020-02-25 01:45:41;0,058;0,832;0,047;0,087;0,300;232,10;50,00;305,296;84,582;'01_03_14_09_11_00_03_01_f4_00_3a_00_2f_00_57_03_40_00_04_a8_90_00_01_4a_66_;0
2020-02-25 01:46:42;0,059;0,847;0,048;0,088;0,300;232,00;50,00;305,297;130,815;'01_03_14_09_10_00_03_01_f4_00_3b_00_30_00_58_03_4f_00_04_a8_91_00_01_fe_ff_;0
2020-02-25 01:47:44;0,059;0,846;0,048;0,088;0,300;232,20;50,00;305,298;92,039;'01_03_14_09_12_00_03_01_f4_00_3b_00_30_00_58_03_4e_00_04_a8_92_00_01_67_87_;0
2020-02-25 01:48:50;0,059;0,843;0,049;0,089;0,300;233,10;50,00;305,299;112,054;'01_03_14_09_1b_00_03_01_f4_00_3b_00_31_00_59_03_4b_00_04_a8_93_00_01_b5_b6_;0
2020-02-25 01:49:51;0,058;0,831;0,047;0,088;0,300;232,50;50,00;305,300;79,264;'01_03_14_09_15_00_03_01_f4_00_3a_00_2f_00_58_03_3f_00_04_a8_94_00_01_35_a0_;0
2020-02-25 01:50:53;0,059;0,846;0,048;0,088;0,300;232,30;50,00;305,302;72,634;'01_03_14_09_13_00_03_01_f4_00_3b_00_30_00_58_03_4e_00_04_a8_96_00_01_1b_ba_;0
2020-02-25 01:51:55;0,058;0,833;0,047;0,087;0,300;231,90;50,00;305,303;83,277;'01_03_14_09_0f_00_03_01_f4_00_3a_00_2f_00_57_03_41_00_04_a8_97_00_01_45_4d_;0
2020-02-25 01:52:56;0,059;0,848;0,046;0,087;0,300;231,80;50,00;305,304;85,966;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_57_03_50_00_04_a8_98_00_01_4f_ce_;0
2020-02-25 01:54:03;0,058;0,835;0,046;0,087;0,300;231,50;50,00;305,305;127,618;'01_03_14_09_0b_00_03_01_f4_00_3a_00_2e_00_57_03_43_00_04_a8_99_00_01_f2_82_;0
2020-02-25 01:55:05;0,058;0,834;0,047;0,087;0,300;231,70;50,00;305,306;106,038;'01_03_14_09_0d_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_a8_9a_00_01_9e_36_;0
2020-02-25 01:56:07;0,058;0,833;0,047;0,087;0,300;232,00;50,00;305,307;71,320;'01_03_14_09_10_00_03_01_f4_00_3a_00_2f_00_57_03_41_00_04_a8_9b_00_01_16_98_;0
2020-02-25 01:57:07;0,059;0,850;0,046;0,087;0,300;231,30;50,00;305,308;104,635;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_04_a8_9c_00_01_98_bb_;0
2020-02-25 01:58:09;0,058;0,833;0,046;0,087;0,300;231,90;50,00;305,309;90,547;'01_03_14_09_0f_00_03_01_f4_00_3a_00_2e_00_57_03_41_00_04_a8_9d_00_01_61_b3_;0
2020-02-25 01:59:10;0,059;0,846;0,048;0,088;0,300;232,30;50,00;305,310;105,080;'01_03_14_09_13_00_03_01_f4_00_3b_00_30_00_58_03_4e_00_04_a8_9e_00_01_9a_78_;0
2020-02-25 02:00:17;0,059;0,840;0,051;0,090;0,300;234,00;50,00;305,311;82,412;'01_03_14_09_24_00_03_01_f4_00_3b_00_33_00_5a_03_48_00_04_a8_9f_00_01_41_ec_;0
2020-02-25 02:01:19;0,059;0,843;0,050;0,090;0,300;233,20;50,00;305,312;125,817;'01_03_14_09_1c_00_03_01_f4_00_3b_00_32_00_5a_03_4b_00_04_a8_a0_00_01_eb_79_;0
2020-02-25 02:02:20;0,058;0,827;0,050;0,089;0,300;233,50;50,00;305,313;104,779;'01_03_14_09_1f_00_03_01_f4_00_3a_00_32_00_59_03_3b_00_04_a8_a1_00_01_99_4b_;0
2020-02-25 02:03:21;0,059;0,840;0,051;0,090;0,300;234,00;50,00;305,314;118,816;'01_03_14_09_24_00_03_01_f4_00_3b_00_33_00_5a_03_48_00_04_a8_a2_00_01_d0_20_;0
2020-02-25 02:04:28;0,059;0,842;0,050;0,089;0,300;233,50;50,00;305,315;88,845;'01_03_14_09_1f_00_03_01_f4_00_3b_00_32_00_59_03_4a_00_04_a8_a3_00_01_5b_0d_;0
2020-02-25 02:05:29;0,059;0,842;0,050;0,089;0,300;233,30;50,00;305,316;103,284;'01_03_14_09_1d_00_03_01_f4_00_3b_00_32_00_59_03_4a_00_04_a8_a4_00_01_93_74_;0
2020-02-25 02:06:31;0,058;0,829;0,049;0,089;0,300;233,00;50,00;305,317;97,538;'01_03_14_09_1a_00_03_01_f4_00_3a_00_31_00_59_03_3d_00_04_a8_a5_00_01_7d_02_;0
2020-02-25 02:07:32;0,058;0,827;0,050;0,089;0,300;233,70;49,90;305,318;84,581;'01_03_14_09_21_00_03_01_f3_00_3a_00_32_00_59_03_3b_00_04_a8_a6_00_01_4a_65_;0
2020-02-25 02:08:39;0,059;0,844;0,049;0,089;0,300;232,80;50,00;305,319;116,476;'01_03_14_09_18_00_03_01_f4_00_3b_00_31_00_59_03_4c_00_04_a8_a7_00_01_c6_fc_;0
2020-02-25 02:09:41;0,059;0,845;0,048;0,088;0,300;232,60;50,00;305,320;99,770;'01_03_14_09_16_00_03_01_f4_00_3b_00_30_00_58_03_4d_00_04_a8_a8_00_01_85_ba_;0
2020-02-25 02:10:42;0,059;0,844;0,049;0,089;0,300;233,00;50,00;305,321;122,503;'01_03_14_09_1a_00_03_01_f4_00_3b_00_31_00_59_03_4c_00_04_a8_a9_00_01_de_87_;0
2020-02-25 02:11:43;0,059;0,842;0,050;0,090;0,300;233,40;50,00;305,322;107,011;'01_03_14_09_1e_00_03_01_f4_00_3b_00_32_00_5a_03_4a_00_04_a8_aa_00_01_a2_03_;0
2020-02-25 02:12:44;0,059;0,841;0,050;0,090;0,300;233,70;50,00;305,323;121,042;'01_03_14_09_21_00_03_01_f4_00_3b_00_32_00_5a_03_49_00_04_a8_ab_00_01_d8_d2_;0
2020-02-25 02:13:51;0,059;0,841;0,050;0,090;0,300;233,60;50,00;305,324;87,279;'01_03_14_09_20_00_03_01_f4_00_3b_00_32_00_5a_03_49_00_04_a8_ac_00_01_54_ef_;0
2020-02-25 02:14:52;0,059;0,837;0,050;0,091;0,300;234,70;50,00;305,325;90,778;'01_03_14_09_2b_00_03_01_f4_00_3b_00_32_00_5b_03_45_00_04_a8_ad_00_01_62_9a_;0
2020-02-25 02:15:53;0,059;0,842;0,049;0,089;0,300;233,50;50,00;305,326;116,106;'01_03_14_09_1f_00_03_01_f4_00_3b_00_31_00_59_03_4a_00_04_a8_ae_00_01_c5_8a_;0
2020-02-25 02:16:55;0,059;0,840;0,049;0,090;0,300;233,90;50,00;305,327;130,863;'01_03_14_09_23_00_03_01_f4_00_3b_00_31_00_5a_03_48_00_04_a8_af_00_01_ff_2f_;0
2020-02-25 02:17:56;0,059;0,839;0,050;0,090;0,300;234,40;50,00;305,328;104,584;'01_03_14_09_28_00_03_01_f4_00_3b_00_32_00_5a_03_47_00_04_a8_b0_00_01_98_88_;0
2020-02-25 02:18:58;0,060;0,853;0,050;0,090;0,300;234,20;50,00;305,329;105,191;'01_03_14_09_26_00_03_01_f4_00_3c_00_32_00_5a_03_55_00_04_a8_b1_00_01_9a_e7_;0
2020-02-25 02:20:05;0,059;0,842;0,049;0,090;0,300;233,40;50,00;305,330;77,120;'01_03_14_09_1e_00_03_01_f4_00_3b_00_31_00_5a_03_4a_00_04_a8_b2_00_01_2d_40_;0
2020-02-25 02:21:06;0,059;0,843;0,049;0,089;0,300;233,10;50,00;305,331;111,740;'01_03_14_09_1b_00_03_01_f4_00_3b_00_31_00_59_03_4b_00_04_a8_b3_00_01_b4_7c_;0
2020-02-25 02:22:09;0,059;0,841;0,050;0,090;0,300;233,70;50,00;305,332;125,204;'01_03_14_09_21_00_03_01_f4_00_3b_00_32_00_5a_03_49_00_04_a8_b4_00_01_e9_14_;0
2020-02-25 02:24:04;0,059;0,843;0,049;0,090;0,300;233,20;50,00;305,334;67,065;'01_03_14_09_1c_00_03_01_f4_00_3b_00_31_00_5a_03_4b_00_04_a8_b6_00_01_05_f9_;0
2020-02-25 02:25:05;0,059;0,842;0,049;0,089;0,300;233,30;50,00;305,335;93,685;'01_03_14_09_1d_00_03_01_f4_00_3b_00_31_00_59_03_4a_00_04_a8_b7_00_01_6d_f5_;0
2020-02-25 02:26:06;0,059;0,840;0,051;0,090;0,300;234,00;50,00;305,336;127,463;'01_03_14_09_24_00_03_01_f4_00_3b_00_33_00_5a_03_48_00_04_a8_b8_00_01_f1_e7_;0
2020-02-25 02:27:09;0,059;0,843;0,048;0,089;0,300;233,20;50,00;305,337;75,254;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_59_03_4b_00_04_a8_b9_00_01_25_f6_;0
2020-02-25 02:28:10;0,059;0,842;0,050;0,089;0,300;233,40;50,00;305,338;112,438;'01_03_14_09_1e_00_03_01_f4_00_3b_00_32_00_59_03_4a_00_04_a8_ba_00_01_b7_36_;0
2020-02-25 02:29:16;0,059;0,838;0,050;0,091;0,300;234,50;50,00;305,339;117,222;'01_03_14_09_29_00_03_01_f4_00_3b_00_32_00_5b_03_46_00_04_a8_bb_00_01_c9_e6_;0
2020-02-25 02:30:17;0,058;0,826;0,050;0,090;0,300;233,80;50,00;305,340;93,396;'01_03_14_09_22_00_03_01_f4_00_3a_00_32_00_5a_03_3a_00_04_a8_bc_00_01_6c_d4_;0
2020-02-25 02:31:18;0,059;0,842;0,048;0,089;0,300;233,40;50,00;305,341;68,943;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_59_03_4a_00_04_a8_bd_00_01_0d_4f_;0
2020-02-25 02:32:20;0,059;0,843;0,049;0,089;0,300;233,20;50,00;305,343;114,955;'01_03_14_09_1c_00_03_01_f4_00_3b_00_31_00_59_03_4b_00_04_a8_bf_00_01_c1_0b_;0
2020-02-25 02:33:21;0,058;0,826;0,050;0,089;0,300;233,80;50,00;305,344;113,148;'01_03_14_09_22_00_03_01_f4_00_3a_00_32_00_59_03_3a_00_04_a8_c0_00_01_b9_fc_;0
2020-02-25 02:34:22;0,059;0,843;0,049;0,089;0,300;233,20;50,00;305,345;106,771;'01_03_14_09_1c_00_03_01_f4_00_3b_00_31_00_59_03_4b_00_04_a8_c1_00_01_a1_13_;0
2020-02-25 02:35:29;0,059;0,844;0,049;0,089;0,300;232,90;50,00;305,346;125,727;'01_03_14_09_19_00_03_01_f4_00_3b_00_31_00_59_03_4c_00_04_a8_c2_00_01_eb_1f_;0
2020-02-25 02:36:30;0,059;0,841;0,050;0,089;0,300;233,70;50,00;305,347;85,502;'01_03_14_09_21_00_03_01_f4_00_3b_00_32_00_59_03_49_00_04_a8_c3_00_01_4d_fe_;0
2020-02-25 02:37:32;0,059;0,841;0,050;0,090;0,300;233,80;49,90;305,348;125,833;'01_03_14_09_22_00_03_01_f3_00_3b_00_32_00_5a_03_49_00_04_a8_c4_00_01_eb_89_;0
2020-02-25 02:38:33;0,058;0,829;0,049;0,089;0,300;233,10;50,00;305,349;82,144;'01_03_14_09_1b_00_03_01_f4_00_3a_00_31_00_59_03_3d_00_04_a8_c5_00_01_40_e0_;0