2020-06-20 00:00:17;0,159;0,981;0,032;0,163;0,702;230,74;49,99;154,341;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:01:24;0,159;0,981;0,032;0,162;0,702;230,76;49,95;154,341;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:02:25;0,159;0,981;0,033;0,162;0,701;230,93;49,93;154,341;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:03:27;0,159;0,981;0,032;0,162;0,702;230,50;49,94;154,342;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:04:29;0,159;0,981;0,032;0,161;0,704;229,98;49,91;154,342;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:05:30;0,158;0,981;0,033;0,162;0,697;230,68;49,93;154,342;25,804;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-20 00:06:37;0,159;0,981;0,032;0,162;0,702;230,74;49,95;154,343;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:07:38;0,160;0,981;0,034;0,162;0,703;231,63;49,95;154,343;25,804;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-20 00:08:39;0,159;0,981;0,033;0,162;0,702;230,46;49,95;154,343;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:09:40;0,159;0,981;0,032;0,162;0,702;230,55;49,95;154,343;25,804;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-20 00:10:42;0,158;0,981;0,031;0,162;0,699;230,19;49,97;154,344;25,804;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-20 00:11:49;0,162;0,976;0,037;0,166;0,720;230,30;49,97;154,344;25,804;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-20 00:12:50;0,162;0,976;0,037;0,167;0,719;230,61;49,97;154,344;25,804;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-20 00:13:52;0,163;0,976;0,037;0,167;0,724;230,52;50,00;154,345;25,804;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 00:14:54;0,163;0,976;0,037;0,167;0,724;230,63;49,98;154,345;25,805;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 00:16:01;0,163;0,976;0,038;0,166;0,725;230,22;49,95;154,345;25,805;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 00:17:02;0,163;0,976;0,037;0,166;0,726;230,02;49,96;154,345;25,805;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 00:18:04;0,163;0,976;0,037;0,167;0,726;229,76;49,97;154,346;25,805;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 00:19:05;0,180;0,983;0,038;0,183;0,794;230,45;49,98;154,346;25,805;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-20 00:20:07;0,181;0,983;0,038;0,183;0,800;229,91;49,97;154,346;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:21:13;0,180;0,983;0,038;0,183;0,795;230,06;49,97;154,347;25,805;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-20 00:22:15;0,181;0,983;0,038;0,184;0,798;230,08;49,99;154,347;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:23:16;0,181;0,983;0,038;0,183;0,798;230,41;50,00;154,347;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:24:18;0,181;0,983;0,038;0,183;0,798;230,31;49,98;154,348;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:25:19;0,181;0,983;0,038;0,185;0,797;230,72;50,00;154,348;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:26:26;0,181;0,978;0,039;0,185;0,800;231,18;50,00;154,348;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:27:27;0,180;0,983;0,038;0,184;0,794;230,31;50,00;154,349;25,805;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-20 00:28:29;0,181;0,983;0,038;0,184;0,798;230,49;50,00;154,349;25,805;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:29:30;0,180;0,983;0,037;0,183;0,798;229,30;50,01;154,349;25,805;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-20 00:30:31;0,180;0,983;0,037;0,183;0,797;229,42;49,96;154,349;25,806;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-20 00:31:33;0,181;0,983;0,038;0,184;0,796;229,71;49,97;154,350;25,806;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:32:38;0,181;0,978;0,039;0,185;0,802;230,17;49,98;154,350;25,806;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:33:40;0,181;0,983;0,038;0,184;0,796;230,61;50,00;154,350;25,806;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:34:41;0,181;0,978;0,039;0,185;0,800;231,21;49,99;154,351;25,806;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:35:43;0,181;0,983;0,038;0,185;0,801;230,90;50,01;154,351;25,806;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 00:36:45;0,164;0,976;0,038;0,168;0,725;231,51;49,98;154,351;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:37:47;0,164;0,976;0,037;0,168;0,726;231,29;50,01;154,352;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:38:53;0,164;0,976;0,037;0,168;0,728;230,55;50,00;154,352;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:39:54;0,164;0,976;0,038;0,168;0,726;231,15;50,00;154,352;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:40:56;0,164;0,976;0,037;0,168;0,728;230,50;50,02;154,352;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:42:45;0,164;0,976;0,038;0,168;0,728;230,72;50,01;154,353;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:43:47;0,163;0,976;0,037;0,168;0,728;230,89;50,02;154,353;25,806;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 00:44:48;0,164;0,976;0,038;0,167;0,726;231,29;50,02;154,354;25,806;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:45:55;0,164;0,976;0,038;0,168;0,726;231,48;50,00;154,354;25,807;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:46:57;0,165;0,976;0,038;0,168;0,732;230,71;50,01;154,354;25,807;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-20 00:47:58;0,164;0,976;0,038;0,168;0,727;230,79;50,01;154,354;25,807;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:48:59;0,164;0,976;0,037;0,167;0,727;230,84;50,01;154,355;25,807;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 00:50:07;0,315;0,832;0,210;0,375;1,643;230,56;50,01;154,355;25,807;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-20 00:51:08;0,313;0,838;0,206;0,375;1,630;229,95;50,01;154,356;25,807;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-20 00:52:10;0,309;0,828;0,209;0,371;1,615;230,50;50,00;154,356;25,808;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-20 00:53:12;0,301;0,825;0,208;0,360;1,582;230,51;49,99;154,357;25,808;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-20 00:54:19;0,291;0,813;0,210;0,359;1,553;231,05;49,98;154,357;25,808;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-20 00:55:21;0,288;0,811;0,209;0,355;1,543;230,71;49,98;154,358;25,809;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-20 00:56:23;0,286;0,808;0,209;0,354;1,535;230,57;50,00;154,358;25,809;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-20 00:57:25;0,284;0,805;0,210;0,353;1,526;231,10;49,98;154,359;25,809;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-20 00:58:31;0,282;0,803;0,209;0,351;1,520;230,89;49,99;154,359;25,810;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-20 00:59:33;0,280;0,803;0,209;0,350;1,508;230,59;49,98;154,360;25,810;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-20 01:00:35;0,279;0,802;0,207;0,348;1,506;230,38;49,96;154,360;25,811;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-20 01:01:36;0,278;0,801;0,208;0,345;1,505;230,52;49,96;154,361;25,811;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 01:02:43;0,277;0,805;0,206;0,345;1,501;229,75;49,95;154,361;25,811;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-20 01:03:45;0,164;0,976;0,037;0,168;0,727;231,03;49,98;154,362;25,811;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:04:46;0,164;0,976;0,038;0,168;0,722;231,17;49,98;154,362;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:05:48;0,164;0,976;0,038;0,168;0,726;231,24;49,98;154,362;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:06:55;0,164;0,976;0,038;0,168;0,726;231,13;49,98;154,362;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:07:57;0,164;0,976;0,038;0,167;0,727;230,94;49,98;154,363;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:08:58;0,164;0,976;0,038;0,168;0,727;231,00;49,99;154,363;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:09:59;0,164;0,976;0,038;0,168;0,726;231,26;50,00;154,363;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:11:01;0,164;0,976;0,039;0,169;0,724;231,73;49,98;154,364;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:12:08;0,164;0,976;0,038;0,168;0,726;231,22;49,98;154,364;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:13:09;0,165;0,976;0,038;0,168;0,726;231,11;49,99;154,364;25,812;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-20 01:14:11;0,164;0,976;0,037;0,168;0,727;230,86;50,02;154,364;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:15:18;0,164;0,976;0,037;0,167;0,728;230,60;49,99;154,365;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:16:19;0,163;0,976;0,037;0,168;0,723;230,97;50,00;154,365;25,812;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-20 01:17:21;0,164;0,976;0,038;0,168;0,725;231,58;50,01;154,365;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:18:22;0,164;0,976;0,038;0,168;0,726;231,40;50,00;154,366;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:19:24;0,164;0,976;0,038;0,167;0,726;231,23;50,00;154,366;25,812;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-20 01:20:30;0,139;0,972;0,037;0,143;0,623;231,12;49,99;154,366;25,813;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-20 01:21:31;0,140;0,972;0,037;0,144;0,623;230,96;50,01;154,366;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:22:33;0,140;0,965;0,037;0,145;0,622;231,47;50,00;154,367;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:23:35;0,140;0,972;0,037;0,145;0,622;231,35;50,01;154,367;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:24:36;0,140;0,965;0,038;0,145;0,627;231,16;49,99;154,367;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:25:43;0,141;0,972;0,037;0,144;0,628;230,55;50,00;154,367;25,813;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-20 01:26:44;0,139;0,972;0,037;0,144;0,619;230,76;49,98;154,368;25,813;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-20 01:27:46;0,140;0,972;0,037;0,145;0,623;231,04;49,99;154,368;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:28:47;0,140;0,965;0,038;0,145;0,624;232,08;50,02;154,368;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:29:48;0,140;0,965;0,038;0,145;0,623;232,40;50,01;154,368;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:30:55;0,140;0,965;0,038;0,145;0,625;231,71;49,98;154,369;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:31:59;0,140;0,965;0,038;0,145;0,625;231,81;49,99;154,369;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:32:58;0,140;0,965;0,038;0,145;0,623;232,69;50,01;154,369;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:33:59;0,140;0,965;0,038;0,145;0,623;232,62;50,02;154,369;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:35:01;0,140;0,965;0,039;0,145;0,623;232,43;50,01;154,370;25,813;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:36:07;0,141;0,965;0,040;0,146;0,625;233,60;50,00;154,370;25,814;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-20 01:37:08;0,140;0,965;0,039;0,145;0,624;232,21;50,01;154,370;25,814;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:38:10;0,140;0,965;0,039;0,144;0,623;232,49;49,99;154,370;25,814;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:39:12;0,141;0,965;0,039;0,146;0,627;232,77;50,00;154,371;25,814;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-20 01:40:13;0,140;0,965;0,039;0,145;0,623;232,58;50,00;154,371;25,814;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-20 01:41:20;0,056;1,000;0,000;0,056;0,244;233,56;49,98;154,371;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:42:55;0,057;1,000;0,000;0,058;0,240;233,07;49,99;154,371;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:43:55;0,057;1,000;0,000;0,056;0,244;232,91;50,00;154,371;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:44:57;0,057;1,000;0,000;0,056;0,240;233,16;50,00;154,371;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:45:59;0,057;1,000;0,000;0,056;0,245;232,54;50,00;154,371;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:47:05;0,057;1,000;0,000;0,056;0,240;232,76;49,99;154,372;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:48:06;0,056;1,000;0,000;0,057;0,239;233,42;50,01;154,372;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:49:08;0,057;1,000;0,000;0,056;0,240;232,70;50,01;154,372;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:50:09;0,056;1,000;0,000;0,057;0,241;232,33;50,01;154,372;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:51:16;0,056;1,000;0,000;0,056;0,240;232,86;50,00;154,372;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:52:17;0,056;1,000;0,000;0,057;0,240;232,71;50,00;154,372;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:53:19;0,057;1,000;0,000;0,057;0,243;233,70;50,00;154,372;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:54:20;0,056;1,000;0,000;0,057;0,239;233,50;50,01;154,372;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:55:22;0,056;1,000;0,000;0,056;0,244;233,02;50,01;154,372;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:56:23;0,057;1,000;0,000;0,056;0,244;233,14;50,00;154,372;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 01:57:29;0,056;1,000;0,000;0,056;0,240;233,06;50,01;154,373;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:58:31;0,056;1,000;0,000;0,057;0,239;233,47;50,00;154,373;25,814;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 01:59:33;0,057;1,000;0,000;0,057;0,239;233,70;50,01;154,373;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:00:34;0,057;1,000;0,000;0,057;0,243;233,68;49,95;154,373;25,814;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:01:35;0,208;0,768;0,175;0,271;1,168;232,02;49,94;154,373;25,814;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-20 02:02:42;0,195;0,745;0,175;0,262;1,127;232,37;49,95;154,374;25,814;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-20 02:03:44;0,190;0,737;0,175;0,258;1,110;232,37;49,96;154,374;25,815;'01_03_04_00_00_00_be_7a_43_;190
2020-06-20 02:04:46;0,186;0,733;0,174;0,255;1,097;232,39;49,96;154,374;25,815;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-20 02:05:47;0,183;0,724;0,175;0,254;1,087;232,74;49,96;154,375;25,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-20 02:06:48;0,181;0,719;0,176;0,252;1,081;233,05;49,95;154,375;25,816;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 02:07:55;0,178;0,716;0,174;0,250;1,066;232,48;49,97;154,375;25,816;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-20 02:08:56;0,176;0,716;0,174;0,246;1,063;232,19;49,96;154,375;25,816;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-20 02:09:57;0,175;0,712;0,174;0,246;1,058;232,42;49,97;154,376;25,817;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-20 02:10:59;0,173;0,707;0,173;0,245;1,050;232,36;49,95;154,376;25,817;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-20 02:12:00;0,183;0,730;0,172;0,249;1,079;232,39;49,95;154,376;25,817;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-20 02:13:01;0,181;0,728;0,171;0,249;1,070;232,67;49,98;154,377;25,817;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 02:14:08;0,170;0,700;0,174;0,243;1,044;232,69;49,96;154,377;25,818;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-20 02:15:10;0,057;1,000;0,000;0,056;0,240;233,20;49,98;154,377;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:16:11;0,057;1,000;0,000;0,056;0,244;233,19;49,98;154,377;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:17:12;0,057;1,000;0,000;0,056;0,244;233,36;49,98;154,377;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:18:14;0,057;1,000;0,000;0,056;0,244;233,21;50,00;154,377;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:19:15;0,056;1,000;0,000;0,057;0,240;233,22;50,00;154,377;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:20:21;0,057;1,000;0,000;0,057;0,244;233,26;50,01;154,378;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:21:23;0,057;1,000;0,000;0,056;0,244;232,99;50,00;154,378;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:22:25;0,056;1,000;0,000;0,056;0,240;232,55;50,00;154,378;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:23:27;0,057;1,000;0,000;0,056;0,245;232,59;50,02;154,378;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:24:33;0,056;1,000;0,000;0,056;0,240;232,72;50,00;154,378;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:25:35;0,056;1,000;0,000;0,056;0,240;232,55;50,02;154,378;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:26:36;0,056;1,000;0,000;0,056;0,240;233,40;50,00;154,378;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:27:38;0,056;1,000;0,000;0,056;0,244;233,57;50,00;154,378;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:28:45;0,057;1,000;0,000;0,056;0,245;232,80;50,03;154,378;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:29:47;0,056;1,000;0,000;0,056;0,241;231,99;50,02;154,378;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:30:48;0,056;1,000;0,000;0,056;0,241;232,24;50,01;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:31:50;0,056;1,000;0,000;0,056;0,241;232,01;50,00;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:32:52;0,056;1,000;0,001;0,056;0,241;231,58;50,00;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:33:58;0,056;1,000;0,000;0,056;0,240;232,60;49,99;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:35:00;0,056;1,000;0,001;0,056;0,241;232,09;50,00;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:36:01;0,056;1,000;0,000;0,057;0,241;232,30;50,00;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:37:04;0,055;1,000;0,001;0,056;0,237;231,80;50,00;154,379;25,818;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-20 02:38:10;0,056;1,000;0,001;0,056;0,242;231,27;50,00;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:39:12;0,056;1,000;0,001;0,056;0,241;231,48;50,01;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:40:14;0,056;1,000;0,001;0,057;0,241;232,22;50,01;154,379;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:41:15;0,056;1,000;0,000;0,056;0,241;232,32;50,01;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:43:03;0,056;1,000;0,000;0,056;0,240;232,47;50,01;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:44:04;0,056;1,000;0,000;0,056;0,240;232,45;50,01;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:45:06;0,056;1,000;0,000;0,056;0,240;232,43;50,02;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:46:12;0,057;1,000;0,000;0,056;0,241;232,14;49,98;154,380;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 02:47:13;0,056;1,000;0,000;0,056;0,240;233,23;50,01;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:48:15;0,056;1,000;0,000;0,057;0,240;232,77;49,99;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:49:17;0,056;1,000;0,000;0,057;0,241;232,17;49,99;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:50:24;0,056;1,000;0,000;0,057;0,240;232,54;50,01;154,380;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:51:25;0,067;1,000;0,002;0,067;0,288;232,34;50,00;154,381;25,818;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 02:52:27;0,067;1,000;0,003;0,066;0,289;231,39;50,01;154,381;154,381;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-20 02:53:28;0,056;1,000;0,000;25,818;0,240;232,59;50,00;154,381;25,818;';
2020-06-20 02:54:29;0,056;1,000;0,000;0,056;0,240;232,61;50,01;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:55:31;0,056;1,000;0,000;0,056;0,240;232,46;50,00;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:56:32;0,056;1,000;0,000;0,056;0,241;232,34;50,00;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:57:33;0,056;1,000;0,000;0,056;0,240;232,45;49,99;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:58:40;0,056;1,000;0,000;0,056;0,241;232,05;49,99;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 02:59:42;0,056;1,000;0,000;0,056;0,241;232,16;49,98;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:00:43;0,056;1,000;0,000;0,056;0,240;232,96;49,96;154,381;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:01:44;0,056;1,000;0,000;0,056;0,241;231,82;49,97;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:02:45;0,057;1,000;0,000;0,056;0,245;232,09;49,98;154,382;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 03:03:52;0,056;1,000;0,001;0,056;0,242;231,30;49,97;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:04:54;0,056;1,000;0,000;0,056;0,241;231,95;49,97;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:05:56;0,055;1,000;0,000;0,057;0,236;232,22;49,98;154,382;25,818;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-20 03:06:57;0,056;1,000;0,000;0,057;0,240;232,42;49,99;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:07:59;0,056;1,000;0,000;0,057;0,241;232,12;49,99;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:09:05;0,057;1,000;0,000;0,056;0,241;231,72;49,98;154,382;25,818;'01_03_04_00_00_00_39_3a_21_;57
2020-06-20 03:10:06;0,056;1,000;0,000;0,056;0,241;231,97;49,99;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:11:08;0,056;1,000;0,000;0,056;0,241;232,08;49,98;154,382;25,818;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-20 03:12:09;0,205;0,765;0,174;0,269;1,147;231,77;49,99;154,383;25,818;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-20 03:13:10;0,200;0,758;0,173;0,264;1,144;231,62;49,98;154,383;25,818;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-20 03:14:12;0,193;0,749;0,173;0,258;1,118;231,56;50,00;154,383;25,818;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-20 03:15:19;0,187;0,737;0,172;0,254;1,096;231,57;49,99;154,384;25,819;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-20 03:16:20;0,185;0,734;0,172;0,251;1,089;231,35;49,98;154,384;25,819;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-20 03:17:22;0,181;0,729;0,172;0,249;1,076;231,33;50,00;154,384;25,819;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-20 03:18:23;0,280;0,801;0,209;0,346;1,508;231,37;49,99;154,385;25,820;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-20 03:19:25;0,262;0,787;0,207;0,333;1,439;231,40;50,01;154,385;25,820;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 03:20:32;0,263;0,788;0,207;0,333;1,443;231,47;50,00;154,386;25,820;'01_03_04_00_00_01_07_ba_61_;263
2020-06-20 03:21:32;0,262;0,785;0,207;0,333;1,436;231,86;50,01;154,386;25,821;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 03:22:34;0,262;0,787;0,207;0,333;1,439;231,28;50,00;154,387;25,821;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 03:23:35;0,260;0,783;0,207;0,332;1,433;231,67;50,00;154,387;25,822;'01_03_04_00_00_01_04_fa_60_;260
2020-06-20 03:24:42;0,259;0,783;0,207;0,331;1,427;231,89;50,01;154,387;25,822;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-20 03:25:43;0,145;0,979;0,034;0,147;0,642;232,05;50,02;154,388;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:26:44;0,145;0,979;0,035;0,148;0,638;231,70;50,00;154,388;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:27:45;0,144;0,973;0,035;0,149;0,640;232,74;50,03;154,388;25,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:28:47;0,145;0,973;0,035;0,149;0,645;232,42;50,02;154,389;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:29:54;0,145;0,973;0,035;0,149;0,639;232,88;50,02;154,389;25,822;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:30:55;0,144;0,973;0,035;0,149;0,636;232,57;50,01;154,389;25,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:31:57;0,145;0,973;0,035;0,149;0,640;232,63;50,01;154,389;25,823;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:33:00;0,145;0,973;0,035;0,149;0,639;232,91;50,00;154,390;25,823;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-20 03:34:05;0,144;0,973;0,035;0,148;0,635;232,81;50,00;154,390;25,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:35:06;0,144;0,973;0,036;0,148;0,635;232,94;50,01;154,390;25,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:36:07;0,144;0,973;0,035;0,149;0,635;232,91;50,00;154,390;25,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-20 03:37:09;0,143;0,979;0,034;0,146;0,628;232,26;50,01;154,391;25,823;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 03:38:10;0,142;0,972;0,034;0,145;0,630;231,87;50,00;154,391;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:39:12;0,142;0,972;0,034;0,146;0,629;231,88;50,00;154,391;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:40:18;0,143;0,979;0,034;0,146;0,629;231,87;50,01;154,391;25,823;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-20 03:41:21;0,142;0,972;0,034;0,146;0,629;232,09;50,00;154,392;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:43:13;0,142;0,972;0,035;0,146;0,626;232,93;50,01;154,392;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:44:14;0,142;0,979;0,035;0,146;0,627;232,81;50,01;154,392;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:45:16;0,142;0,972;0,035;0,147;0,625;233,46;50,00;154,393;25,823;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-20 03:46:23;0,143;0,972;0,035;0,147;0,630;233,25;50,00;154,393;25,823;'01_03_04_00_00_00_8f_bb_97_;143