2020-09-06 00:00:34;0,186;0,898;0,026;0,227;0,900;229,90;49,90;896,000;234,243;'01_03_14_08_fb_00_09_01_f3_00_ba_00_1a_00_e3_03_82_00_0d_ac_00_00_03_93_03_;0
2020-09-06 00:01:36;0,169;0,813;0,021;0,209;0,900;230,70;50,00;896,003;233,864;'01_03_14_09_03_00_09_01_f4_00_a9_00_15_00_d1_03_2d_00_0d_ac_03_00_03_91_88_;0
2020-09-06 00:02:37;0,187;0,899;0,027;0,228;0,900;230,90;49,90;896,006;223,138;'01_03_14_09_05_00_09_01_f3_00_bb_00_1b_00_e4_03_83_00_0d_ac_06_00_03_67_a2_;0
2020-09-06 00:03:44;0,171;0,821;0,022;0,210;0,900;231,30;49,90;896,009;256,422;'01_03_14_09_09_00_09_01_f3_00_ab_00_16_00_d2_03_35_00_0d_ac_09_00_03_e9_a6_;0
2020-09-06 00:04:46;0,056;0,805;0,028;0,083;0,300;231,70;49,90;896,010;218,857;'01_03_14_09_0d_00_03_01_f3_00_38_00_1c_00_53_03_25_00_0d_ac_0a_00_03_56_e9_;0
2020-09-06 00:05:47;0,057;0,820;0,028;0,084;0,300;231,70;49,90;896,011;205,465;'01_03_14_09_0d_00_03_01_f3_00_39_00_1c_00_54_03_34_00_0d_ac_0b_00_03_22_99_;0
2020-09-06 00:06:48;0,057;0,817;0,029;0,085;0,300;232,50;49,90;896,012;256,406;'01_03_14_09_15_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0d_ac_0c_00_03_e9_96_;0
2020-09-06 00:07:51;0,057;0,817;0,029;0,084;0,300;232,30;49,90;896,013;212,302;'01_03_14_09_13_00_03_01_f3_00_39_00_1d_00_54_03_31_00_0d_ac_0d_00_03_3d_4e_;0
2020-09-06 00:08:57;0,040;0,866;0,028;0,060;0,200;230,80;50,00;896,014;212,545;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_ac_0e_00_03_3e_41_;0
2020-09-06 00:09:58;0,040;0,865;0,028;0,060;0,200;231,10;50,00;896,014;215,301;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_ac_0e_00_03_49_05_;0
2020-09-06 00:11:00;0,040;0,862;0,029;0,060;0,200;232,00;50,00;896,015;238,221;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_ac_0f_00_03_a2_8d_;0
2020-09-06 00:12:01;0,040;0,863;0,029;0,060;0,200;231,60;49,90;896,016;201,499;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0d_ac_10_00_03_13_1b_;0
2020-09-06 00:13:06;0,039;0,841;0,029;0,060;0,200;231,60;50,00;896,016;210,903;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_ac_10_00_03_37_d7_;0
2020-09-06 00:14:04;0,039;0,847;0,027;0,059;0,200;230,20;50,00;896,017;200,659;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ac_11_00_03_0f_d3_;0
2020-09-06 00:15:10;0,039;0,846;0,026;0,059;0,200;230,30;50,00;896,018;251,411;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_0d_ac_12_00_03_d6_13_;0
2020-09-06 00:16:11;0,040;0,863;0,028;0,060;0,200;231,60;50,00;896,019;237,797;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_ac_13_00_03_a0_e5_;0
2020-09-06 00:17:13;0,039;0,840;0,029;0,060;0,200;232,00;50,00;896,019;196,741;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ac_13_00_03_00_85_;0
2020-09-06 00:18:15;0,040;0,861;0,029;0,060;0,200;232,10;50,00;896,020;253,046;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_ac_14_00_03_dc_76_;0
2020-09-06 00:19:16;0,040;0,862;0,028;0,060;0,200;231,80;50,00;896,021;207,260;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_ac_15_00_03_29_9c_;0
2020-09-06 00:20:18;0,039;0,840;0,029;0,060;0,200;231,90;50,00;896,021;226,130;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ac_15_00_03_73_52_;0
2020-09-06 00:21:20;0,040;0,861;0,028;0,060;0,200;232,10;50,00;896,022;227,658;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0d_ac_16_00_03_79_4a_;0
2020-09-06 00:22:26;0,040;0,859;0,029;0,061;0,200;232,60;50,00;896,023;258,706;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_ac_17_00_03_f2_92_;0
2020-09-06 00:23:27;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,023;245,782;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_17_00_03_c0_16_;0
2020-09-06 00:24:29;0,039;0,837;0,028;0,060;0,200;232,70;50,00;896,024;203,791;'01_03_14_09_17_00_02_01_f4_00_27_00_1c_00_3c_03_45_00_0d_ac_18_00_03_1c_0f_;0
2020-09-06 00:25:30;0,039;0,843;0,028;0,059;0,200;231,30;50,00;896,025;207,381;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_ac_19_00_03_2a_15_;0
2020-09-06 00:26:32;0,040;0,864;0,027;0,060;0,200;231,30;50,00;896,025;235,868;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_ac_19_00_03_99_5c_;0
2020-09-06 00:27:34;0,039;0,840;0,029;0,060;0,200;232,00;50,00;896,026;249,991;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ac_1a_00_03_d0_87_;0
2020-09-06 00:28:40;0,040;0,862;0,029;0,060;0,200;232,00;50,00;896,027;254,601;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_ac_1b_00_03_e2_89_;0
2020-09-06 00:29:42;0,040;0,858;0,030;0,061;0,200;232,90;50,00;896,028;248,769;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ac_1c_00_03_cb_c1_;0
2020-09-06 00:30:43;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,028;242,132;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_1c_00_03_b1_d4_;0
2020-09-06 00:31:44;0,040;0,857;0,030;0,062;0,200;233,20;50,00;896,029;225,597;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ac_1d_00_03_71_3d_;0
2020-09-06 00:32:46;0,040;0,855;0,030;0,061;0,200;233,70;50,00;896,030;203,684;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_0d_ac_1e_00_03_1b_a4_;0
2020-09-06 00:33:47;0,040;0,856;0,030;0,061;0,200;233,40;50,00;896,030;261,301;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_ac_1e_00_03_fc_b5_;0
2020-09-06 00:34:48;0,040;0,857;0,029;0,061;0,200;233,20;50,00;896,031;248,649;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_0d_ac_1f_00_03_cb_49_;0
2020-09-06 00:35:50;0,040;0,856;0,030;0,061;0,200;233,40;50,00;896,032;236,921;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_ac_20_00_03_9d_79_;0
2020-09-06 00:36:56;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,032;225,752;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_20_00_03_71_d8_;0
2020-09-06 00:37:58;0,040;0,861;0,029;0,061;0,200;232,20;50,00;896,033;230,828;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_ac_21_00_03_85_ac_;0
2020-09-06 00:39:00;0,040;0,859;0,030;0,061;0,200;232,60;50,00;896,034;257,496;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ac_22_00_03_ed_d8_;0
2020-09-06 00:40:06;0,040;0,861;0,029;0,061;0,200;232,20;50,00;896,034;226,732;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_ac_22_00_03_75_ac_;0
2020-09-06 00:41:07;0,039;0,843;0,028;0,059;0,200;231,20;50,00;896,035;210,916;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_ac_23_00_03_37_e4_;0
2020-09-06 00:42:09;0,039;0,843;0,028;0,060;0,200;231,20;50,00;896,036;237,589;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_ac_24_00_03_a0_15_;0
2020-09-06 00:43:10;0,040;0,863;0,028;0,060;0,200;231,60;50,00;896,037;213,227;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_ac_25_00_03_40_eb_;0
2020-09-06 00:44:11;0,039;0,842;0,028;0,060;0,200;231,40;49,90;896,037;253,871;'01_03_14_09_0a_00_02_01_f3_00_27_00_1c_00_3c_03_4a_00_0d_ac_25_00_03_df_af_;0
2020-09-06 00:45:12;0,040;0,863;0,028;0,060;0,200;231,70;50,00;896,038;232,727;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_ac_26_00_03_8d_17_;0
2020-09-06 00:46:14;0,040;0,863;0,029;0,060;0,200;231,50;50,00;896,039;217,251;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_ac_27_00_03_50_a3_;0
2020-09-06 00:47:20;0,040;0,864;0,028;0,060;0,200;231,40;50,00;896,039;239,264;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_ac_27_00_03_a6_a0_;0
2020-09-06 00:48:21;0,040;0,860;0,028;0,060;0,200;232,50;50,00;896,040;260,470;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0d_ac_28_00_03_f9_76_;0
2020-09-06 00:49:23;0,040;0,859;0,029;0,061;0,200;232,70;50,00;896,041;241,314;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_ac_29_00_03_ae_a2_;0
2020-09-06 00:50:25;0,040;0,858;0,030;0,061;0,200;233,00;50,00;896,041;237,451;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ac_29_00_03_9f_8b_;0
2020-09-06 00:51:27;0,040;0,858;0,030;0,062;0,200;233,10;50,00;896,042;214,663;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0d_ac_2a_00_03_46_87_;0
2020-09-06 00:52:33;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,043;196,634;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_2b_00_03_00_1a_;0
2020-09-06 00:54:22;0,040;0,860;0,029;0,061;0,200;232,40;50,00;896,044;232,487;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_2c_00_03_8c_27_;0
2020-09-06 00:55:24;0,040;0,860;0,029;0,061;0,200;232,30;50,00;896,045;223,379;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_2d_00_03_68_93_;0
2020-09-06 00:56:26;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,045;253,979;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_2d_00_03_e0_1b_;0
2020-09-06 00:57:27;0,040;0,857;0,030;0,062;0,200;233,20;50,00;896,046;229,682;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ac_2e_00_03_81_32_;0
2020-09-06 00:58:29;0,040;0,859;0,029;0,061;0,200;232,80;50,00;896,047;203,190;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_ac_2f_00_03_19_b6_;0
2020-09-06 00:59:35;0,040;0,859;0,030;0,061;0,200;232,80;50,00;896,048;206,644;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ac_30_00_03_27_34_;0
2020-09-06 01:00:37;0,040;0,859;0,030;0,061;0,200;232,70;50,00;896,048;225,313;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ac_30_00_03_70_21_;0
2020-09-06 01:01:39;0,040;0,860;0,030;0,061;0,200;232,30;49,90;896,049;254,227;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_ac_31_00_03_e1_13_;0
2020-09-06 01:02:40;0,040;0,859;0,030;0,061;0,200;232,80;50,00;896,050;231,156;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ac_32_00_03_86_f4_;0
2020-09-06 01:03:47;0,040;0,855;0,031;0,062;0,200;233,70;50,00;896,050;248,417;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_ac_32_00_03_ca_61_;0
2020-09-06 01:04:48;0,039;0,837;0,030;0,061;0,200;232,80;50,00;896,051;212,282;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0d_ac_33_00_03_3d_3a_;0
2020-09-06 01:05:50;0,040;0,862;0,028;0,060;0,200;231,80;50,00;896,052;227,734;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_ac_34_00_03_79_96_;0
2020-09-06 01:06:51;0,040;0,858;0,030;0,062;0,200;233,10;50,00;896,052;206,465;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0d_ac_34_00_03_26_81_;0
2020-09-06 01:07:53;0,040;0,856;0,030;0,062;0,200;233,40;49,90;896,053;253,775;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0d_ac_35_00_03_df_4f_;0
2020-09-06 01:08:54;0,040;0,857;0,030;0,062;0,200;233,30;49,90;896,054;228,299;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0d_ac_36_00_03_7b_cb_;0
2020-09-06 01:10:01;0,040;0,855;0,031;0,062;0,200;233,90;49,90;896,055;255,194;'01_03_14_09_23_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_0d_ac_37_00_03_e4_da_;0
2020-09-06 01:11:03;0,040;0,854;0,031;0,062;0,200;234,10;50,00;896,055;211,856;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_ac_37_00_03_3b_90_;0
2020-09-06 01:12:04;0,040;0,858;0,030;0,061;0,200;233,10;50,00;896,056;258,674;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ac_38_00_03_f2_72_;0
2020-09-06 01:13:05;0,040;0,858;0,030;0,061;0,200;233,00;50,00;896,057;237,134;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ac_39_00_03_9e_4e_;0
2020-09-06 01:14:12;0,040;0,857;0,030;0,061;0,200;233,20;50,00;896,057;206,278;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_ac_39_00_03_25_c6_;0
2020-09-06 01:15:14;0,040;0,856;0,030;0,062;0,200;233,40;50,00;896,058;239,694;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_ac_3a_00_03_a8_4e_;0
2020-09-06 01:16:15;0,040;0,857;0,030;0,061;0,200;233,20;50,00;896,059;230,406;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_ac_3b_00_03_84_06_;0
2020-09-06 01:17:16;0,040;0,857;0,029;0,062;0,200;233,30;50,00;896,059;238,158;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0d_ac_3b_00_03_a2_4e_;0
2020-09-06 01:18:17;0,040;0,857;0,030;0,062;0,200;233,20;50,00;896,060;205,111;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_ac_3c_00_03_21_37_;0
2020-09-06 01:19:18;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,061;254,430;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_3d_00_03_e1_de_;0
2020-09-06 01:20:25;0,040;0,863;0,028;0,060;0,200;231,50;50,00;896,062;230,808;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_ac_3e_00_03_85_98_;0
2020-09-06 01:21:26;0,039;0,842;0,028;0,060;0,200;231,50;49,90;896,062;234,068;'01_03_14_09_0b_00_02_01_f3_00_27_00_1c_00_3c_03_4a_00_0d_ac_3e_00_03_92_54_;0
2020-09-06 01:22:28;0,039;0,842;0,028;0,060;0,200;231,40;50,00;896,063;244,074;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_ac_3f_00_03_b9_6a_;0
2020-09-06 01:23:30;0,040;0,862;0,029;0,060;0,200;231,80;50,00;896,064;212,336;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_ac_40_00_03_3d_70_;0
2020-09-06 01:24:36;0,040;0,861;0,029;0,061;0,200;232,10;50,00;896,064;233,526;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_ac_40_00_03_90_36_;0
2020-09-06 01:25:38;0,040;0,861;0,029;0,061;0,200;232,10;50,00;896,065;246,262;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_ac_41_00_03_c1_f6_;0
2020-09-06 01:26:39;0,040;0,860;0,029;0,061;0,200;232,50;50,00;896,066;249,862;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ac_42_00_03_d0_06_;0
2020-09-06 01:27:41;0,040;0,860;0,029;0,060;0,200;232,30;50,00;896,066;218,398;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_ac_42_00_03_55_1e_;0
2020-09-06 01:28:42;0,039;0,844;0,028;0,060;0,200;231,00;50,00;896,067;200,163;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_ac_43_00_03_0d_e3_;0
2020-09-06 01:29:44;0,039;0,845;0,027;0,059;0,200;230,50;50,00;896,068;206,290;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_ac_44_00_03_25_d2_;0
2020-09-06 01:30:50;0,040;0,867;0,027;0,059;0,200;230,60;49,90;896,069;240,985;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_0d_ac_45_00_03_ad_59_;0
2020-09-06 01:31:51;0,039;0,845;0,028;0,059;0,200;230,60;50,00;896,069;207,394;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_ac_45_00_03_2a_22_;0
2020-09-06 01:32:53;0,039;0,848;0,027;0,059;0,200;229,90;50,00;896,070;236,558;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ac_46_00_03_9c_0e_;0
2020-09-06 01:33:54;0,039;0,848;0,027;0,059;0,200;229,90;50,00;896,071;249,294;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ac_47_00_03_cd_ce_;0
2020-09-06 01:34:56;0,040;0,865;0,028;0,060;0,200;231,20;50,00;896,071;249,798;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_ac_47_00_03_cf_c6_;0
2020-09-06 01:36:02;0,039;0,843;0,028;0,060;0,200;231,20;49,90;896,072;206,602;'01_03_14_09_08_00_02_01_f3_00_27_00_1c_00_3c_03_4b_00_0d_ac_48_00_03_27_0a_;0
2020-09-06 01:37:03;0,039;0,849;0,027;0,059;0,200;229,60;50,00;896,073;260,233;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_ac_49_00_03_f8_89_;0
2020-09-06 01:38:04;0,039;0,848;0,027;0,058;0,200;229,80;50,00;896,073;236,641;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_ac_49_00_03_9c_61_;0
2020-09-06 01:39:05;0,040;0,868;0,027;0,059;0,200;230,40;50,00;896,074;251,168;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_ac_4a_00_03_d5_20_;0
2020-09-06 01:40:07;0,040;0,864;0,028;0,060;0,200;231,40;49,90;896,075;205,247;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_0d_ac_4b_00_03_21_bf_;0
2020-09-06 01:41:14;0,040;0,865;0,028;0,060;0,200;231,00;50,00;896,075;222,508;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_ac_4b_00_03_65_2c_;0
2020-09-06 01:42:15;0,039;0,845;0,028;0,060;0,200;230,60;50,00;896,076;252,944;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0d_ac_4c_00_03_dc_10_;0
2020-09-06 01:43:17;0,039;0,845;0,028;0,059;0,200;230,60;50,00;896,077;240,608;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_ac_4d_00_03_ab_e0_;0
2020-09-06 01:44:19;0,039;0,848;0,026;0,059;0,200;229,80;50,00;896,077;251,084;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_ac_4d_00_03_d4_cc_;0
2020-09-06 01:45:25;0,039;0,848;0,026;0,059;0,200;229,70;50,00;896,078;221,320;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_ac_4e_00_03_60_88_;0
2020-09-06 01:46:27;0,039;0,850;0,026;0,058;0,200;229,40;50,00;896,079;215,053;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_ac_4f_00_03_48_0d_;0
2020-09-06 01:47:28;0,039;0,854;0,026;0,058;0,200;228,30;50,00;896,080;251,493;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_ac_50_00_03_d6_65_;0
2020-09-06 01:48:29;0,039;0,851;0,026;0,058;0,200;228,90;50,00;896,080;253,055;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_ac_50_00_03_dc_7f_;0
2020-09-06 01:49:31;0,039;0,853;0,026;0,058;0,200;228,60;50,00;896,081;227,433;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ac_51_00_03_78_69_;0
2020-09-06 01:50:38;0,039;0,852;0,025;0,058;0,200;228,80;50,00;896,082;211,399;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_ac_52_00_03_39_c7_;0
2020-09-06 01:51:39;0,039;0,847;0,027;0,059;0,200;230,10;50,00;896,082;244,291;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ac_52_00_03_ba_43_;0
2020-09-06 01:52:41;0,039;0,848;0,027;0,059;0,200;229,80;50,00;896,083;241,718;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ac_53_00_03_b0_36_;0
2020-09-06 01:54:26;0,039;0,847;0,027;0,059;0,200;230,10;50,00;896,084;219,714;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ac_54_00_03_5a_42_;0
2020-09-06 01:55:27;0,039;0,847;0,027;0,060;0,200;230,20;50,00;896,085;223,734;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_ac_55_00_03_69_f6_;0
2020-09-06 01:56:29;0,039;0,847;0,026;0,059;0,200;230,10;50,00;896,086;262,014;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_ac_56_00_03_ff_7e_;0
2020-09-06 01:57:30;0,039;0,845;0,027;0,059;0,200;230,70;50,00;896,086;261,231;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_ac_56_00_03_fc_6f_;0
2020-09-06 01:58:37;0,040;0,866;0,027;0,060;0,200;230,90;50,00;896,087;248,282;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_ac_57_00_03_c9_da_;0
2020-09-06 01:59:38;0,040;0,866;0,028;0,060;0,200;230,80;49,90;896,088;235,859;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0d_ac_58_00_03_99_53_;0
2020-09-06 02:00:38;0,040;0,867;0,028;0,060;0,200;230,50;49,90;896,088;214,367;'01_03_14_09_01_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_ac_58_00_03_45_5f_;0
2020-09-06 02:01:40;0,039;0,848;0,028;0,059;0,200;229,90;50,00;896,089;243,644;'01_03_14_08_fb_00_02_01_f4_00_27_00_1c_00_3b_03_50_00_0d_ac_59_00_03_b7_bc_;0
2020-09-06 02:02:42;0,039;0,853;0,026;0,058;0,200;228,50;50,00;896,090;216,559;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ac_5a_00_03_4d_ef_;0
2020-09-06 02:03:43;0,039;0,850;0,027;0,059;0,200;229,40;50,00;896,090;217,253;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_ac_5a_00_03_50_a5_;0
2020-09-06 02:04:45;0,039;0,848;0,027;0,059;0,200;229,80;50,00;896,091;209,396;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ac_5b_00_03_31_f4_;0
2020-09-06 02:05:51;0,039;0,848;0,027;0,059;0,200;229,80;49,90;896,092;247,607;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0d_ac_5c_00_03_c7_37_;0
2020-09-06 02:06:52;0,040;0,867;0,028;0,060;0,200;230,60;49,90;896,092;213,210;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_ac_5c_00_03_40_da_;0
2020-09-06 02:07:54;0,039;0,845;0,028;0,059;0,200;230,70;50,00;896,093;235,481;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_ac_5d_00_03_97_d9_;0
2020-09-06 02:08:56;0,040;0,863;0,029;0,060;0,200;231,70;50,00;896,094;199,154;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_ac_5e_00_03_09_f2_;0
2020-09-06 02:09:57;0,040;0,862;0,029;0,060;0,200;231,90;50,00;896,094;221,322;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_ac_5e_00_03_60_8a_;0
2020-09-06 02:11:03;0,040;0,861;0,029;0,061;0,200;232,20;50,00;896,095;255,412;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_ac_5f_00_03_e5_b4_;0
2020-09-06 02:12:05;0,040;0,860;0,030;0,061;0,200;232,50;49,90;896,096;211,018;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_ac_60_00_03_38_4a_;0
2020-09-06 02:13:07;0,039;0,838;0,029;0,060;0,200;232,50;49,90;896,097;246,928;'01_03_14_09_15_00_02_01_f3_00_27_00_1d_00_3c_03_46_00_0d_ac_61_00_03_c4_90_;0
2020-09-06 02:14:08;0,039;0,840;0,028;0,060;0,200;232,00;50,00;896,097;238,690;'01_03_14_09_10_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0d_ac_61_00_03_a4_62_;0
2020-09-06 02:15:10;0,039;0,843;0,027;0,060;0,200;231,30;50,00;896,098;222,792;'01_03_14_09_09_00_02_01_f4_00_27_00_1b_00_3c_03_4b_00_0d_ac_62_00_03_66_48_;0
2020-09-06 02:16:11;0,039;0,845;0,028;0,059;0,200;230,70;50,00;896,099;259,605;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_ac_63_00_03_f6_15_;0
2020-09-06 02:17:12;0,039;0,848;0,027;0,059;0,200;229,90;50,00;896,099;232,901;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ac_63_00_03_8d_c5_;0
2020-09-06 02:18:19;0,039;0,850;0,026;0,058;0,200;229,20;50,00;896,100;213,437;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_ac_64_00_03_41_bd_;0
2020-09-06 02:19:20;0,039;0,850;0,026;0,058;0,200;229,40;50,00;896,101;223,685;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_ac_65_00_03_69_c5_;0
2020-09-06 02:20:22;0,039;0,852;0,025;0,058;0,200;228,70;50,00;896,101;203,743;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_ac_65_00_03_1b_df_;0
2020-09-06 02:21:23;0,039;0,853;0,025;0,058;0,200;228,60;50,00;896,102;247,523;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_ac_66_00_03_c6_e3_;0
2020-09-06 02:22:25;0,039;0,852;0,026;0,059;0,200;228,70;50,00;896,103;243,915;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_ac_67_00_03_b8_cb_;0
2020-09-06 02:23:26;0,039;0,852;0,026;0,058;0,200;228,70;50,00;896,103;243,035;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_ac_67_00_03_b5_5b_;0
2020-09-06 02:24:33;0,039;0,850;0,027;0,059;0,200;229,30;50,00;896,104;242,990;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_ac_68_00_03_b5_2e_;0
2020-09-06 02:25:34;0,040;0,866;0,028;0,060;0,200;230,80;50,00;896,105;233,374;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_ac_69_00_03_8f_9e_;0
2020-09-06 02:26:36;0,039;0,844;0,028;0,060;0,200;230,90;50,00;896,106;235,631;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_ac_6a_00_03_98_6f_;0
2020-09-06 02:27:37;0,040;0,865;0,028;0,060;0,200;231,10;50,00;896,106;198,874;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_ac_6a_00_03_08_da_;0
2020-09-06 02:28:39;0,039;0,847;0,027;0,059;0,200;230,20;50,00;896,107;208,394;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ac_6b_00_03_2e_0a_;0
2020-09-06 02:29:40;0,039;0,847;0,027;0,059;0,200;230,00;50,00;896,108;255,603;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ac_6c_00_03_e6_73_;0
2020-09-06 02:30:47;0,039;0,853;0,026;0,058;0,200;228,60;50,00;896,108;256,421;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ac_6c_00_03_e9_a5_;0
2020-09-06 02:31:48;0,039;0,851;0,027;0,059;0,200;229,10;50,00;896,109;212,327;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0d_ac_6d_00_03_3d_67_;0
2020-09-06 02:32:50;0,039;0,851;0,026;0,059;0,200;228,90;49,90;896,110;259,873;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0d_ac_6e_00_03_f7_21_;0
2020-09-06 02:33:51;0,040;0,872;0,026;0,059;0,200;229,20;50,00;896,110;254,499;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_ac_6e_00_03_e2_23_;0
2020-09-06 02:34:52;0,039;0,851;0,026;0,059;0,200;229,10;50,00;896,111;235,611;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_ac_6f_00_03_98_5b_;0
2020-09-06 02:35:53;0,040;0,871;0,027;0,059;0,200;229,50;50,00;896,112;212,381;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_ac_70_00_03_3d_9d_;0
2020-09-06 02:36:54;0,039;0,850;0,026;0,059;0,200;229,20;50,00;896,112;199,721;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_ac_70_00_03_0c_29_;0