2020-01-31 00:00:45;0,055;0,803;0,043;0,082;0,300;228,20;50,00;224,958;57,389;'01_03_14_08_ea_00_03_01_f4_00_37_00_2b_00_52_03_23_00_03_6e_be_00_00_e0_2d_;0
2020-01-31 00:01:51;0,055;0,791;0,048;0,085;0,300;231,70;50,00;224,959;44,169;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_6e_bf_00_00_ac_89_;0
2020-01-31 00:02:54;0,055;0,791;0,048;0,085;0,300;231,60;50,00;224,959;37,237;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_6e_bf_00_00_91_75_;0
2020-01-31 00:03:56;0,054;0,780;0,047;0,085;0,300;230,70;49,90;224,960;32,238;'01_03_14_09_03_00_03_01_f3_00_36_00_2f_00_55_03_0c_00_03_6e_c0_00_00_7d_ee_;0
2020-01-31 00:05:02;0,055;0,793;0,047;0,084;0,300;230,90;49,90;224,961;61,302;'01_03_14_09_05_00_03_01_f3_00_37_00_2f_00_54_03_19_00_03_6e_c1_00_00_ef_76_;0
2020-01-31 00:06:46;0,055;0,792;0,048;0,085;0,300;231,40;49,90;224,963;24,615;'01_03_14_09_0a_00_03_01_f3_00_37_00_30_00_55_03_18_00_03_6e_c3_00_00_60_27_;0
2020-01-31 00:07:48;0,055;0,791;0,048;0,085;0,300;231,70;50,00;224,964;56,464;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_6e_c4_00_00_dc_90_;0
2020-01-31 00:08:49;0,055;0,791;0,048;0,085;0,300;231,70;49,90;224,965;51,794;'01_03_14_09_0d_00_03_01_f3_00_37_00_30_00_55_03_17_00_03_6e_c5_00_00_ca_52_;0
2020-01-31 00:09:51;0,055;0,792;0,048;0,085;0,300;231,40;49,90;224,966;28,710;'01_03_14_09_0a_00_03_01_f3_00_37_00_30_00_55_03_18_00_03_6e_c6_00_00_70_26_;0
2020-01-31 00:10:52;0,055;0,793;0,047;0,085;0,300;230,90;49,90;224,967;0,743;'01_03_14_09_05_00_03_01_f3_00_37_00_2f_00_55_03_19_00_03_6e_c7_00_00_02_e7_;0
2020-01-31 00:11:59;0,055;0,791;0,048;0,086;0,300;231,50;49,90;224,968;51,177;'01_03_14_09_0b_00_03_01_f3_00_37_00_30_00_56_03_17_00_03_6e_c8_00_00_c7_e9_;0
2020-01-31 00:13:00;0,055;0,790;0,049;0,087;0,300;231,90;49,90;224,969;32,437;'01_03_14_09_0f_00_03_01_f3_00_37_00_31_00_57_03_16_00_03_6e_c9_00_00_7e_b5_;0
2020-01-31 00:14:02;0,055;0,791;0,048;0,085;0,300;231,60;49,90;224,970;51,117;'01_03_14_09_0c_00_03_01_f3_00_37_00_30_00_55_03_17_00_03_6e_ca_00_00_c7_ad_;0
2020-01-31 00:15:03;0,055;0,793;0,047;0,085;0,300;231,00;49,90;224,971;34,464;'01_03_14_09_06_00_03_01_f3_00_37_00_2f_00_55_03_19_00_03_6e_cb_00_00_86_a0_;0
2020-01-31 00:16:04;0,055;0,790;0,048;0,086;0,300;232,00;49,90;224,972;62,478;'01_03_14_09_10_00_03_01_f3_00_37_00_30_00_56_03_16_00_03_6e_cc_00_00_f4_0e_;0
2020-01-31 00:17:06;0,055;0,791;0,048;0,085;0,300;231,50;49,90;224,973;49,944;'01_03_14_09_0b_00_03_01_f3_00_37_00_30_00_55_03_17_00_03_6e_cd_00_00_c3_18_;0
2020-01-31 00:18:07;0,055;0,792;0,047;0,085;0,300;231,20;50,00;224,974;43,914;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6e_ce_00_00_ab_8a_;0
2020-01-31 00:19:14;0,054;0,777;0,047;0,084;0,300;231,40;49,90;224,975;51,936;'01_03_14_09_0a_00_03_01_f3_00_36_00_2f_00_54_03_09_00_03_6e_cf_00_00_ca_e0_;0
2020-01-31 00:20:16;0,055;0,792;0,048;0,086;0,300;231,30;50,00;224,976;34,388;'01_03_14_09_09_00_03_01_f4_00_37_00_30_00_56_03_18_00_03_6e_d0_00_00_86_54_;0
2020-01-31 00:21:18;0,055;0,793;0,047;0,084;0,300;230,90;50,00;224,977;43,441;'01_03_14_09_05_00_03_01_f4_00_37_00_2f_00_54_03_19_00_03_6e_d1_00_00_a9_b1_;0
2020-01-31 00:22:20;0,055;0,793;0,047;0,085;0,300;231,10;50,00;224,977;56,729;'01_03_14_09_07_00_03_01_f4_00_37_00_2f_00_55_03_19_00_03_6e_d1_00_00_dd_99_;0
2020-01-31 00:23:21;0,055;0,792;0,047;0,085;0,300;231,30;50,00;224,978;22,448;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6e_d2_00_00_57_b0_;0
2020-01-31 00:24:28;0,055;0,791;0,048;0,085;0,300;231,50;50,00;224,979;58,396;'01_03_14_09_0b_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_6e_d3_00_00_e4_1c_;0
2020-01-31 00:25:29;0,055;0,792;0,047;0,085;0,300;231,30;50,00;224,980;47,025;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6e_d4_00_00_b7_b1_;0
2020-01-31 00:26:31;0,055;0,790;0,048;0,086;0,300;231,90;50,00;224,981;61,725;'01_03_14_09_0f_00_03_01_f4_00_37_00_30_00_56_03_16_00_03_6e_d5_00_00_f1_1d_;0
2020-01-31 00:27:32;0,055;0,790;0,048;0,085;0,300;232,00;50,00;224,982;34,363;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_55_03_16_00_03_6e_d6_00_00_86_3b_;0
2020-01-31 00:28:34;0,055;0,793;0,045;0,084;0,300;231,00;50,00;224,983;1,612;'01_03_14_09_06_00_03_01_f4_00_37_00_2d_00_54_03_19_00_03_6e_d7_00_00_06_4c_;0
2020-01-31 00:29:41;0,055;0,790;0,048;0,086;0,300;231,90;50,00;224,984;24,798;'01_03_14_09_0f_00_03_01_f4_00_37_00_30_00_56_03_16_00_03_6e_d8_00_00_60_de_;0
2020-01-31 00:30:42;0,055;0,789;0,049;0,086;0,300;232,10;50,00;224,985;43,208;'01_03_14_09_11_00_03_01_f4_00_37_00_31_00_56_03_15_00_03_6e_d9_00_00_a8_c8_;0
2020-01-31 00:31:44;0,055;0,792;0,047;0,086;0,300;231,20;50,00;224,986;65,406;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_56_03_18_00_03_6e_da_00_00_ff_7e_;0
2020-01-31 00:32:46;0,055;0,793;0,047;0,085;0,300;231,00;50,00;224,987;49,255;'01_03_14_09_06_00_03_01_f4_00_37_00_2f_00_55_03_19_00_03_6e_db_00_00_c0_67_;0
2020-01-31 00:33:48;0,055;0,791;0,047;0,085;0,300;231,60;50,00;224,988;1,471;'01_03_14_09_0c_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_6e_dc_00_00_05_bf_;0
2020-01-31 00:34:55;0,055;0,792;0,047;0,085;0,300;231,20;50,00;224,989;23,119;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6e_dd_00_00_5a_4f_;0
2020-01-31 00:35:56;0,055;0,793;0,046;0,085;0,300;231,00;50,00;224,990;54,426;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_6e_de_00_00_d4_9a_;0
2020-01-31 00:36:58;0,055;0,789;0,049;0,086;0,300;232,20;50,00;224,991;3,213;'01_03_14_09_12_00_03_01_f4_00_37_00_31_00_56_03_15_00_03_6e_df_00_00_0c_8d_;0
2020-01-31 00:37:59;0,055;0,790;0,048;0,086;0,300;232,00;50,00;224,992;29,381;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_56_03_16_00_03_6e_e0_00_00_72_c5_;0
2020-01-31 00:39:07;0,055;0,791;0,048;0,086;0,300;231,60;50,00;224,993;58,455;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_56_03_17_00_03_6e_e1_00_00_e4_57_;0
2020-01-31 00:40:10;0,055;0,789;0,047;0,086;0,300;232,30;50,00;224,994;49,301;'01_03_14_09_13_00_03_01_f4_00_37_00_2f_00_56_03_15_00_03_6e_e2_00_00_c0_95_;0
2020-01-31 00:41:11;0,055;0,788;0,049;0,086;0,300;232,40;50,00;224,995;21,705;'01_03_14_09_14_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6e_e3_00_00_54_c9_;0
2020-01-31 00:42:12;0,055;0,792;0,046;0,085;0,300;231,30;50,00;224,996;45,890;'01_03_14_09_09_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_6e_e4_00_00_b3_42_;0
2020-01-31 00:43:18;0,055;0,791;0,048;0,085;0,300;231,70;50,00;224,997;35,994;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_6e_e5_00_00_8c_9a_;0
2020-01-31 00:44:20;0,055;0,790;0,047;0,085;0,300;232,00;50,00;224,998;58,080;'01_03_14_09_10_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_6e_e6_00_00_e2_e0_;0
2020-01-31 00:45:22;0,055;0,793;0,045;0,085;0,300;230,90;50,00;224,999;20,375;'01_03_14_09_05_00_03_01_f4_00_37_00_2d_00_55_03_19_00_03_6e_e7_00_00_4f_97_;0
2020-01-31 00:46:23;0,055;0,792;0,046;0,084;0,300;231,20;50,00;225,000;17,197;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_54_03_18_00_03_6e_e8_00_00_43_2d_;0
2020-01-31 00:47:30;0,055;0,790;0,047;0,086;0,300;231,90;50,00;225,001;21,957;'01_03_14_09_0f_00_03_01_f4_00_37_00_2f_00_56_03_16_00_03_6e_e9_00_00_55_c5_;0
2020-01-31 00:48:31;0,055;0,791;0,046;0,086;0,300;231,60;50,00;225,002;62,909;'01_03_14_09_0c_00_03_01_f4_00_37_00_2e_00_56_03_17_00_03_6e_ea_00_00_f5_bd_;0
2020-01-31 00:49:33;0,055;0,793;0,045;0,085;0,300;230,90;50,00;225,003;36,756;'01_03_14_09_05_00_03_01_f4_00_37_00_2d_00_55_03_19_00_03_6e_eb_00_00_8f_94_;0
2020-01-31 00:50:35;0,055;0,789;0,047;0,087;0,300;232,10;50,00;225,004;54,654;'01_03_14_09_11_00_03_01_f4_00_37_00_2f_00_57_03_15_00_03_6e_ec_00_00_d5_7e_;0
2020-01-31 00:51:36;0,056;0,802;0,048;0,087;0,300;232,70;50,00;225,005;14,894;'01_03_14_09_17_00_03_01_f4_00_38_00_30_00_57_03_22_00_03_6e_ed_00_00_3a_2e_;0
2020-01-31 00:52:43;0,055;0,790;0,047;0,086;0,300;232,00;50,00;225,006;30,674;'01_03_14_09_10_00_03_01_f4_00_37_00_2f_00_56_03_16_00_03_6e_ee_00_00_77_d2_;0
2020-01-31 00:53:45;0,055;0,790;0,046;0,086;0,300;231,90;50,00;225,007;45,368;'01_03_14_09_0f_00_03_01_f4_00_37_00_2e_00_56_03_16_00_03_6e_ef_00_00_b1_38_;0
2020-01-31 00:54:47;0,055;0,786;0,049;0,087;0,300;233,00;50,00;225,007;38,323;'01_03_14_09_1a_00_03_01_f4_00_37_00_31_00_57_03_12_00_03_6e_ef_00_00_95_b3_;0
2020-01-31 00:55:48;0,055;0,789;0,047;0,086;0,300;232,10;50,00;225,008;6,440;'01_03_14_09_11_00_03_01_f4_00_37_00_2f_00_56_03_15_00_03_6e_f0_00_00_19_28_;0
2020-01-31 00:56:55;0,055;0,791;0,047;0,085;0,300;231,70;50,00;225,009;43,082;'01_03_14_09_0d_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_6e_f1_00_00_a8_4a_;0
2020-01-31 00:57:57;0,055;0,788;0,048;0,086;0,300;232,50;50,00;225,010;15,820;'01_03_14_09_15_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_6e_f2_00_00_3d_cc_;0
2020-01-31 00:58:59;0,055;0,789;0,049;0,087;0,300;232,30;49,90;225,011;47,658;'01_03_14_09_13_00_03_01_f3_00_37_00_31_00_57_03_15_00_03_6e_f3_00_00_ba_2a_;0
2020-01-31 01:00:00;0,055;0,791;0,048;0,085;0,300;231,70;50,00;225,012;56,479;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_6e_f4_00_00_dc_9f_;0
2020-01-31 01:01:06;0,055;0,788;0,049;0,086;0,300;232,60;49,90;225,013;35,767;'01_03_14_09_16_00_03_01_f3_00_37_00_31_00_56_03_14_00_03_6e_f5_00_00_8b_b7_;0
2020-01-31 01:02:08;0,056;0,802;0,049;0,087;0,300;232,60;50,00;225,014;29,481;'01_03_14_09_16_00_03_01_f4_00_38_00_31_00_57_03_22_00_03_6e_f6_00_00_73_29_;0
2020-01-31 01:03:09;0,055;0,789;0,049;0,085;0,300;232,20;49,90;225,015;57,207;'01_03_14_09_12_00_03_01_f3_00_37_00_31_00_55_03_15_00_03_6e_f7_00_00_df_77_;0
2020-01-31 01:04:10;0,055;0,789;0,049;0,086;0,300;232,10;50,00;225,016;63,682;'01_03_14_09_11_00_03_01_f4_00_37_00_31_00_56_03_15_00_03_6e_f8_00_00_f8_c2_;0
2020-01-31 01:05:11;0,055;0,787;0,049;0,086;0,300;232,70;50,00;225,017;18,314;'01_03_14_09_17_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6e_f9_00_00_47_8a_;0
2020-01-31 01:06:49;0,055;0,788;0,049;0,086;0,300;232,40;50,00;225,019;54,478;'01_03_14_09_14_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6e_fb_00_00_d4_ce_;0
2020-01-31 01:07:51;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,020;7,351;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6e_fc_00_00_1c_b7_;0
2020-01-31 01:08:52;0,055;0,785;0,050;0,087;0,300;233,50;49,90;225,021;33,340;'01_03_14_09_1f_00_03_01_f3_00_37_00_32_00_57_03_11_00_03_6e_fd_00_00_82_3c_;0
2020-01-31 01:09:54;0,055;0,787;0,050;0,087;0,300;232,90;49,90;225,021;10,612;'01_03_14_09_19_00_03_01_f3_00_37_00_32_00_57_03_13_00_03_6e_fd_00_00_29_74_;0
2020-01-31 01:11:01;0,055;0,789;0,049;0,086;0,300;232,30;49,90;225,023;30,649;'01_03_14_09_13_00_03_01_f3_00_37_00_31_00_56_03_15_00_03_6e_ff_00_00_77_b9_;0
2020-01-31 01:12:04;0,055;0,787;0,049;0,086;0,300;232,80;50,00;225,024;49,490;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6f_00_00_00_c1_52_;0
2020-01-31 01:13:05;0,055;0,789;0,049;0,086;0,300;232,20;49,90;225,024;31,625;'01_03_14_09_12_00_03_01_f3_00_37_00_31_00_56_03_15_00_03_6f_00_00_00_7b_89_;0
2020-01-31 01:14:06;0,056;0,802;0,049;0,086;0,300;232,60;50,00;225,025;52,919;'01_03_14_09_16_00_03_01_f4_00_38_00_31_00_56_03_22_00_03_6f_01_00_00_ce_b7_;0
2020-01-31 01:15:13;0,055;0,786;0,049;0,086;0,300;233,10;50,00;225,026;13,334;'01_03_14_09_1b_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_6f_02_00_00_34_16_;0
2020-01-31 01:16:15;0,055;0,786;0,050;0,086;0,300;233,10;50,00;225,027;27,282;'01_03_14_09_1b_00_03_01_f4_00_37_00_32_00_56_03_12_00_03_6f_03_00_00_6a_92_;0
2020-01-31 01:17:17;0,055;0,789;0,048;0,086;0,300;232,20;49,90;225,028;16,052;'01_03_14_09_12_00_03_01_f3_00_37_00_30_00_56_03_15_00_03_6f_04_00_00_3e_b4_;0
2020-01-31 01:18:18;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,029;52,602;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_05_00_00_cd_7a_;0
2020-01-31 01:19:19;0,055;0,784;0,050;0,087;0,300;233,70;50,00;225,030;32,798;'01_03_14_09_21_00_03_01_f4_00_37_00_32_00_57_03_10_00_03_6f_06_00_00_80_1e_;0
2020-01-31 01:20:26;0,055;0,788;0,048;0,086;0,300;232,50;50,00;225,031;11,266;'01_03_14_09_15_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_6f_07_00_00_2c_02_;0
2020-01-31 01:21:27;0,055;0,787;0,049;0,086;0,300;232,80;50,00;225,032;16,528;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6f_08_00_00_40_90_;0
2020-01-31 01:22:29;0,055;0,784;0,050;0,087;0,300;233,60;50,00;225,033;36,321;'01_03_14_09_20_00_03_01_f4_00_37_00_32_00_57_03_10_00_03_6f_09_00_00_8d_e1_;0
2020-01-31 01:23:31;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,034;64,889;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_0a_00_00_fd_79_;0
2020-01-31 01:24:33;0,055;0,787;0,049;0,086;0,300;232,80;50,00;225,035;45,200;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6f_0b_00_00_b0_90_;0
2020-01-31 01:25:39;0,054;0,772;0,048;0,085;0,300;233,10;50,00;225,036;12,441;'01_03_14_09_1b_00_03_01_f4_00_36_00_30_00_55_03_04_00_03_6f_0c_00_00_30_99_;0
2020-01-31 01:26:40;0,055;0,785;0,050;0,086;0,300;233,40;50,00;225,037;62,621;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_56_03_11_00_03_6f_0d_00_00_f4_9d_;0
2020-01-31 01:27:42;0,054;0,774;0,047;0,085;0,300;232,30;50,00;225,038;13,356;'01_03_14_09_13_00_03_01_f4_00_36_00_2f_00_55_03_06_00_03_6f_0e_00_00_34_2c_;0
2020-01-31 01:28:44;0,054;0,775;0,048;0,085;0,300;232,20;50,00;225,039;11,268;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_55_03_07_00_03_6f_0f_00_00_2c_04_;0
2020-01-31 01:29:44;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,040;26,891;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_10_00_00_69_0b_;0
2020-01-31 01:30:46;0,054;0,774;0,048;0,085;0,300;232,40;50,00;225,041;54,346;'01_03_14_09_14_00_03_01_f4_00_36_00_30_00_55_03_06_00_03_6f_11_00_00_d4_4a_;0
2020-01-31 01:31:53;0,055;0,788;0,049;0,085;0,300;232,40;50,00;225,042;4,150;'01_03_14_09_14_00_03_01_f4_00_37_00_31_00_55_03_14_00_03_6f_12_00_00_10_36_;0
2020-01-31 01:32:54;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,043;39,179;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_13_00_00_99_0b_;0
2020-01-31 01:33:56;0,055;0,787;0,049;0,087;0,300;232,90;49,90;225,044;63,032;'01_03_14_09_19_00_03_01_f3_00_37_00_31_00_57_03_13_00_03_6f_14_00_00_f6_38_;0
2020-01-31 01:35:01;0,055;0,787;0,049;0,086;0,300;232,80;49,90;225,045;38,804;'01_03_14_09_18_00_03_01_f3_00_37_00_31_00_56_03_13_00_03_6f_15_00_00_97_94_;0
2020-01-31 01:36:05;0,055;0,787;0,049;0,086;0,300;232,80;50,00;225,046;8,342;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6f_16_00_00_20_96_;0
2020-01-31 01:37:06;0,055;0,787;0,049;0,086;0,300;232,70;50,00;225,047;9,795;'01_03_14_09_17_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6f_17_00_00_26_43_;0
2020-01-31 01:38:07;0,054;0,776;0,047;0,084;0,300;231,90;50,00;225,048;57,386;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_54_03_08_00_03_6f_18_00_00_e0_2a_;0
2020-01-31 01:39:08;0,054;0,776;0,048;0,084;0,300;231,90;50,00;225,048;34,046;'01_03_14_09_0f_00_03_01_f4_00_36_00_30_00_54_03_08_00_03_6f_18_00_00_84_fe_;0
2020-01-31 01:40:10;0,055;0,786;0,049;0,086;0,300;233,10;50,00;225,049;17,425;'01_03_14_09_1b_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_6f_19_00_00_44_11_;0
2020-01-31 01:41:12;0,055;0,789;0,048;0,085;0,300;232,20;50,00;225,050;3,392;'01_03_14_09_12_00_03_01_f4_00_37_00_30_00_55_03_15_00_03_6f_1a_00_00_0d_40_;0
2020-01-31 01:42:18;0,054;0,775;0,048;0,084;0,300;232,20;50,00;225,051;24,976;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_54_03_07_00_03_6f_1b_00_00_61_90_;0
2020-01-31 01:43:20;0,055;0,786;0,049;0,086;0,300;233,20;50,00;225,052;57,700;'01_03_14_09_1c_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_6f_1c_00_00_e1_64_;0
2020-01-31 01:44:21;0,054;0,774;0,048;0,085;0,300;232,40;50,00;225,053;5,193;'01_03_14_09_14_00_03_01_f4_00_36_00_30_00_55_03_06_00_03_6f_1d_00_00_14_49_;0
2020-01-31 01:45:22;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,054;48,509;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_1e_00_00_bd_7d_;0
2020-01-31 01:46:24;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,055;22,792;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_1f_00_00_59_08_;0
2020-01-31 01:47:31;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,056;26,884;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_20_00_00_69_04_;0
2020-01-31 01:48:32;0,054;0,775;0,047;0,085;0,300;232,10;50,00;225,057;27,805;'01_03_14_09_11_00_03_01_f4_00_36_00_2f_00_55_03_07_00_03_6f_21_00_00_6c_9d_;0
2020-01-31 01:49:33;0,054;0,776;0,048;0,085;0,300;231,90;50,00;225,058;43,363;'01_03_14_09_0f_00_03_01_f4_00_36_00_30_00_55_03_08_00_03_6f_22_00_00_a9_63_;0
2020-01-31 01:50:34;0,055;0,788;0,048;0,086;0,300;232,60;50,00;225,059;10,317;'01_03_14_09_16_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_6f_23_00_00_28_4d_;0
2020-01-31 01:51:36;0,054;0,775;0,047;0,085;0,300;232,20;50,00;225,060;14,552;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_55_03_07_00_03_6f_24_00_00_38_d8_;0
2020-01-31 01:52:38;0,055;0,788;0,048;0,086;0,300;232,40;50,00;225,061;45,556;'01_03_14_09_14_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_6f_25_00_00_b1_f4_;0
2020-01-31 01:53:47;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,062;35,077;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_26_00_00_89_05_;0
2020-01-31 01:54:45;0,055;0,788;0,049;0,086;0,300;232,60;50,00;225,063;28,016;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_27_00_00_6d_70_;0
2020-01-31 01:55:47;0,055;0,786;0,050;0,087;0,300;233,20;50,00;225,064;41,598;'01_03_14_09_1c_00_03_01_f4_00_37_00_32_00_57_03_12_00_03_6f_28_00_00_a2_7e_;0
2020-01-31 01:56:49;0,055;0,783;0,050;0,088;0,300;233,90;49,90;225,065;8,284;'01_03_14_09_23_00_03_01_f3_00_37_00_32_00_58_03_0f_00_03_6f_29_00_00_20_5c_;0
2020-01-31 01:57:50;0,055;0,785;0,049;0,087;0,300;233,30;50,00;225,066;0,518;'01_03_14_09_1d_00_03_01_f4_00_37_00_31_00_57_03_11_00_03_6f_2a_00_00_02_06_;0
2020-01-31 01:58:57;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,067;6,342;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_2b_00_00_18_c6_;0
2020-01-31 01:59:58;0,055;0,786;0,049;0,086;0,300;233,10;50,00;225,068;21,535;'01_03_14_09_1b_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_6f_2c_00_00_54_1f_;0
2020-01-31 02:00:59;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,069;63,687;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_2d_00_00_f8_c7_;0
2020-01-31 02:02:00;0,055;0,788;0,049;0,086;0,300;232,50;50,00;225,069;2,358;'01_03_14_09_15_00_03_01_f4_00_37_00_31_00_56_03_14_00_03_6f_2d_00_00_09_36_;0
2020-01-31 02:03:05;0,055;0,789;0,049;0,086;0,300;232,30;49,90;225,070;9,852;'01_03_14_09_13_00_03_01_f3_00_37_00_31_00_56_03_15_00_03_6f_2e_00_00_26_7c_;0
2020-01-31 02:04:03;0,055;0,785;0,050;0,088;0,300;233,50;49,90;225,071;25,097;'01_03_14_09_1f_00_03_01_f3_00_37_00_32_00_58_03_11_00_03_6f_2f_00_00_62_09_;0
2020-01-31 02:05:05;0,055;0,783;0,051;0,089;0,300;234,00;49,90;225,072;19,843;'01_03_14_09_24_00_03_01_f3_00_37_00_33_00_59_03_0f_00_03_6f_30_00_00_4d_83_;0
2020-01-31 02:06:52;0,055;0,786;0,050;0,087;0,300;233,20;49,90;225,074;50,363;'01_03_14_09_1c_00_03_01_f3_00_37_00_32_00_57_03_12_00_03_6f_32_00_00_c4_bb_;0
2020-01-31 02:07:53;0,055;0,783;0,051;0,088;0,300;233,90;50,00;225,075;16,997;'01_03_14_09_23_00_03_01_f4_00_37_00_33_00_58_03_0f_00_03_6f_33_00_00_42_65_;0
2020-01-31 02:08:54;0,055;0,786;0,050;0,087;0,300;233,20;50,00;225,076;25,528;'01_03_14_09_1c_00_03_01_f4_00_37_00_32_00_57_03_12_00_03_6f_34_00_00_63_b8_;0
2020-01-31 02:09:56;0,055;0,786;0,050;0,087;0,300;233,10;49,90;225,077;49,166;'01_03_14_09_1b_00_03_01_f3_00_37_00_32_00_57_03_12_00_03_6f_35_00_00_c0_0e_;0
2020-01-31 02:11:03;0,055;0,782;0,051;0,088;0,300;234,20;50,00;225,078;36,456;'01_03_14_09_26_00_03_01_f4_00_37_00_33_00_58_03_0e_00_03_6f_36_00_00_8e_68_;0
2020-01-31 02:12:04;0,055;0,785;0,049;0,087;0,300;233,30;50,00;225,079;37,376;'01_03_14_09_1d_00_03_01_f4_00_37_00_31_00_57_03_11_00_03_6f_37_00_00_92_00_;0
2020-01-31 02:13:06;0,055;0,786;0,049;0,086;0,300;233,10;50,00;225,080;5,147;'01_03_14_09_1b_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_6f_38_00_00_14_1b_;0
2020-01-31 02:14:08;0,055;0,784;0,050;0,087;0,300;233,80;50,00;225,081;62,550;'01_03_14_09_22_00_03_01_f4_00_37_00_32_00_57_03_10_00_03_6f_39_00_00_f4_56_;0
2020-01-31 02:15:08;0,055;0,783;0,050;0,088;0,300;233,90;50,00;225,082;38,555;'01_03_14_09_23_00_03_01_f4_00_37_00_32_00_58_03_0f_00_03_6f_3a_00_00_96_9b_;0
2020-01-31 02:16:15;0,055;0,785;0,050;0,087;0,300;233,40;50,00;225,083;6,403;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_3b_00_00_19_03_;0
2020-01-31 02:17:17;0,055;0,782;0,051;0,088;0,300;234,20;50,00;225,084;44,650;'01_03_14_09_26_00_03_01_f4_00_37_00_33_00_58_03_0e_00_03_6f_3c_00_00_ae_6a_;0
2020-01-31 02:18:18;0,056;0,796;0,051;0,089;0,300;234,50;50,00;225,085;33,569;'01_03_14_09_29_00_03_01_f4_00_38_00_33_00_59_03_1c_00_03_6f_3d_00_00_83_21_;0
2020-01-31 02:19:19;0,055;0,784;0,050;0,087;0,300;233,60;50,00;225,085;52,271;'01_03_14_09_20_00_03_01_f4_00_37_00_32_00_57_03_10_00_03_6f_3d_00_00_cc_2f_;0
2020-01-31 02:20:20;0,055;0,784;0,050;0,087;0,300;233,80;50,00;225,086;17,815;'01_03_14_09_22_00_03_01_f4_00_37_00_32_00_57_03_10_00_03_6f_3e_00_00_45_97_;0
2020-01-31 02:21:28;0,055;0,782;0,051;0,088;0,300;234,30;50,00;225,087;25,494;'01_03_14_09_27_00_03_01_f4_00_37_00_33_00_58_03_0e_00_03_6f_3f_00_00_63_96_;0
2020-01-31 02:22:30;0,055;0,784;0,050;0,088;0,300;233,60;50,00;225,088;7,623;'01_03_14_09_20_00_03_01_f4_00_37_00_32_00_58_03_10_00_03_6f_40_00_00_1d_c7_;0
2020-01-31 02:23:32;0,055;0,784;0,049;0,087;0,300;233,60;50,00;225,089;0,691;'01_03_14_09_20_00_03_01_f4_00_37_00_31_00_57_03_10_00_03_6f_41_00_00_02_b3_;0
2020-01-31 02:24:33;0,056;0,795;0,051;0,089;0,300;234,70;49,90;225,090;64,131;'01_03_14_09_2b_00_03_01_f3_00_38_00_33_00_59_03_1b_00_03_6f_42_00_00_fa_83_;0
2020-01-31 02:25:43;0,055;0,780;0,052;0,089;0,300;234,90;49,90;225,091;19,121;'01_03_14_09_2d_00_03_01_f3_00_37_00_34_00_59_03_0c_00_03_6f_43_00_00_4a_b1_;0
2020-01-31 02:26:42;0,054;0,770;0,050;0,087;0,300;233,60;50,00;225,092;11,638;'01_03_14_09_20_00_03_01_f4_00_36_00_32_00_57_03_02_00_03_6f_44_00_00_2d_76_;0
2020-01-31 02:27:43;0,055;0,785;0,050;0,087;0,300;233,50;50,00;225,093;17,639;'01_03_14_09_1f_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_6f_45_00_00_44_e7_;0
2020-01-31 02:28:45;0,054;0,774;0,048;0,086;0,300;232,50;50,00;225,094;19,606;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_56_03_06_00_03_6f_46_00_00_4c_96_;0
2020-01-31 02:29:52;0,055;0,786;0,049;0,087;0,300;233,10;50,00;225,095;10,323;'01_03_14_09_1b_00_03_01_f4_00_37_00_31_00_57_03_12_00_03_6f_47_00_00_28_53_;0
2020-01-31 02:30:54;0,055;0,786;0,050;0,087;0,300;233,00;50,00;225,096;10,984;'01_03_14_09_1a_00_03_01_f4_00_37_00_32_00_57_03_12_00_03_6f_48_00_00_2a_e8_;0
2020-01-31 02:31:55;0,055;0,786;0,049;0,086;0,300;233,10;50,00;225,097;17,408;'01_03_14_09_1b_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_6f_49_00_00_44_00_;0
2020-01-31 02:32:57;0,055;0,788;0,048;0,086;0,300;232,50;50,00;225,098;48,149;'01_03_14_09_15_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_6f_4a_00_00_bc_15_;0
2020-01-31 02:33:58;0,055;0,787;0,049;0,086;0,300;232,70;50,00;225,099;58,961;'01_03_14_09_17_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_6f_4b_00_00_e6_51_;0
2020-01-31 02:35:00;0,055;0,786;0,048;0,087;0,300;233,10;50,00;225,100;23,917;'01_03_14_09_1b_00_03_01_f4_00_37_00_30_00_57_03_12_00_03_6f_4c_00_00_5d_6d_;0
2020-01-31 02:36:06;0,054;0,771;0,049;0,086;0,300;233,20;50,00;225,101;45,877;'01_03_14_09_1c_00_03_01_f4_00_36_00_31_00_56_03_03_00_03_6f_4d_00_00_b3_35_;0
2020-01-31 02:37:07;0,055;0,788;0,048;0,086;0,300;232,40;50,00;225,102;49,192;'01_03_14_09_14_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_6f_4e_00_00_c0_28_;0
2020-01-31 02:38:09;0,054;0,773;0,049;0,086;0,300;232,60;50,00;225,103;61,228;'01_03_14_09_16_00_03_01_f4_00_36_00_31_00_56_03_05_00_03_6f_4f_00_00_ef_2c_;0
2020-01-31 02:39:10;0,055;0,786;0,050;0,087;0,300;233,20;50,00;225,104;8,807;'01_03_14_09_1c_00_03_01_f4_00_37_00_32_00_57_03_12_00_03_6f_50_00_00_22_67_;0
2020-01-31 02:40:11;0,054;0,775;0,048;0,085;0,300;232,20;50,00;225,105;19,926;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_55_03_07_00_03_6f_51_00_00_4d_d6_;0