2020-05-22 00:00:17;0,276;1,000;0,018;0,276;1,185;233,75;49,99;135,311;22,473;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-22 00:01:23;0,277;1,000;0,019;0,275;1,180;233,71;49,94;135,312;22,474;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 00:02:25;0,274;1,000;0,018;0,275;1,172;233,70;49,93;135,312;22,474;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-22 00:03:27;0,290;1,000;0,023;0,280;1,176;233,73;49,97;135,313;22,474;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-22 00:04:29;0,275;1,000;0,018;0,275;1,176;233,79;49,97;135,313;22,474;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-22 00:05:35;0,283;1,000;0,020;0,294;1,207;234,44;49,98;135,314;22,474;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 00:06:37;0,281;1,000;0,020;0,276;1,265;233,97;49,98;135,314;22,474;'01_03_04_00_00_01_19_3a_69_;281
2020-05-22 00:07:39;0,275;1,000;0,017;0,274;1,173;233,41;49,98;135,315;22,474;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-22 00:08:40;0,293;1,000;0,023;0,292;1,255;233,40;49,98;135,315;22,474;'01_03_04_00_00_01_25_3a_78_;293
2020-05-22 00:09:41;0,300;0,996;0,026;0,301;1,288;233,73;49,98;135,316;22,474;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-22 00:10:47;0,293;1,000;0,023;0,293;1,250;233,51;49,98;135,316;22,474;'01_03_04_00_00_01_25_3a_78_;293
2020-05-22 00:11:49;0,284;1,000;0,020;0,286;1,287;233,86;49,99;135,317;22,474;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 00:12:50;0,293;1,000;0,022;0,292;1,254;233,58;50,00;135,317;22,474;'01_03_04_00_00_01_25_3a_78_;293
2020-05-22 00:13:51;0,300;1,000;0,025;0,298;1,289;233,39;49,99;135,318;22,474;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-22 00:14:52;0,299;1,000;0,024;0,295;1,279;233,63;50,01;135,318;22,474;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-22 00:15:53;0,283;1,000;0,020;0,284;1,210;233,69;49,98;135,319;22,474;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 00:16:55;0,307;0,996;0,027;0,306;1,318;233,73;49,98;135,319;22,474;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-22 00:17:56;0,292;1,000;0,021;0,292;1,247;234,12;50,00;135,320;22,474;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-22 00:19:02;0,304;0,996;0,026;0,300;1,274;233,80;49,99;135,320;22,474;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-22 00:20:04;0,284;1,000;0,020;0,285;1,260;233,96;50,01;135,321;22,474;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 00:21:06;0,304;0,996;0,026;0,301;1,302;234,12;50,02;135,321;22,474;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-22 00:22:07;0,284;0,996;0,025;0,287;1,219;233,63;50,02;135,322;22,474;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 00:23:09;0,288;0,996;0,026;0,302;1,236;233,75;50,00;135,322;22,474;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-22 00:24:16;0,436;0,908;0,202;0,481;2,060;232,95;49,98;135,323;22,475;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-22 00:25:16;0,426;0,904;0,202;0,469;2,023;232,86;49,98;135,324;22,475;'01_03_04_00_00_01_aa_7b_dc_;426
2020-05-22 00:26:18;0,431;0,903;0,205;0,477;2,045;233,17;50,01;135,325;22,475;'01_03_04_00_00_01_af_bb_df_;431
2020-05-22 00:27:20;0,415;0,900;0,202;0,463;1,971;233,85;50,02;135,325;22,476;'01_03_04_00_00_01_9f_bb_cb_;415
2020-05-22 00:28:26;0,419;0,899;0,204;0,460;1,993;233,73;50,03;135,326;22,476;'01_03_04_00_00_01_a3_bb_da_;419
2020-05-22 00:29:27;0,409;0,897;0,202;0,455;1,947;234,17;50,00;135,327;22,476;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-22 00:30:28;0,429;0,895;0,204;0,465;2,039;234,36;49,97;135,328;22,477;'01_03_04_00_00_01_ad_3a_1e_;429
2020-05-22 00:31:30;0,420;0,896;0,208;0,464;1,998;234,17;49,98;135,328;22,477;'01_03_04_00_00_01_a4_fa_18_;420
2020-05-22 00:32:31;0,290;0,996;0,027;0,287;1,229;234,16;49,99;135,329;22,477;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-22 00:33:32;0,285;0,996;0,026;0,287;1,220;234,31;49,98;135,329;22,477;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-22 00:34:33;0,294;0,996;0,028;0,298;1,261;233,90;50,00;135,330;22,477;'01_03_04_00_00_01_26_7a_79_;294
2020-05-22 00:35:39;0,294;0,996;0,029;0,294;1,273;233,99;49,99;135,330;22,477;'01_03_04_00_00_01_26_7a_79_;294
2020-05-22 00:36:41;0,301;0,996;0,031;0,302;1,293;233,42;50,01;135,331;22,478;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-22 00:37:42;0,292;0,996;0,028;0,293;1,253;233,69;50,01;135,331;22,478;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-22 00:38:44;0,301;0,996;0,031;0,301;1,292;233,79;49,99;135,332;22,478;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-22 00:39:45;0,293;0,996;0,029;0,288;1,251;234,16;50,01;135,332;22,478;'01_03_04_00_00_01_25_3a_78_;293
2020-05-22 00:40:47;0,296;0,996;0,031;0,301;1,265;234,67;49,98;135,333;22,478;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-22 00:41:53;0,281;0,996;0,026;0,290;1,201;234,74;50,00;135,333;22,478;'01_03_04_00_00_01_19_3a_69_;281
2020-05-22 00:42:55;0,300;0,996;0,031;0,302;1,281;234,96;50,03;135,334;22,478;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-22 00:43:56;0,284;0,996;0,026;0,283;1,214;234,57;50,02;135,334;22,478;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 00:44:58;0,299;0,996;0,031;0,307;1,276;234,93;50,04;135,335;22,478;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-22 00:45:59;0,297;0,996;0,029;0,292;1,286;231,66;50,00;135,335;22,478;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-22 00:47:05;0,301;0,996;0,029;0,299;1,302;231,80;50,02;135,336;22,478;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-22 00:48:07;0,279;1,000;0,022;0,278;1,203;231,89;50,02;135,336;22,478;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-22 00:49:53;0,308;0,996;0,033;0,314;1,332;231,86;49,99;135,337;22,478;'01_03_04_00_00_01_34_fa_74_;308
2020-05-22 00:50:55;0,303;0,996;0,031;0,302;1,337;231,07;49,99;135,338;22,478;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-22 00:52:02;0,284;1,000;0,022;0,296;1,233;230,99;50,00;135,338;22,478;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-22 00:53:03;0,299;0,996;0,029;0,301;1,297;231,14;50,02;135,339;22,478;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-22 00:54:04;0,288;0,996;0,026;0,290;1,248;231,49;50,01;135,339;22,478;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-22 00:55:05;0,283;0,996;0,024;0,293;1,224;231,83;50,01;135,340;22,478;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 00:56:07;0,280;0,996;0,023;0,292;1,207;231,88;50,00;135,340;22,478;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-22 00:57:08;0,299;0,996;0,029;0,299;1,293;231,91;49,98;135,341;22,478;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-22 00:58:15;0,279;1,000;0,022;0,279;1,202;232,03;50,00;135,341;22,479;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-22 00:59:16;0,303;0,996;0,030;0,284;1,308;232,41;49,99;135,342;22,479;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-22 01:00:18;0,282;1,000;0,023;0,280;1,208;231,68;49,97;135,342;22,479;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-22 01:01:19;0,283;0,996;0,024;0,283;1,233;232,71;49,96;135,343;22,479;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 01:02:20;0,289;0,996;0,027;0,288;1,247;232,40;49,96;135,343;22,479;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-22 01:03:28;0,286;0,996;0,025;0,287;1,236;232,04;49,97;135,344;22,479;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-22 01:04:29;0,304;0,996;0,027;0,286;1,313;232,13;49,97;135,344;22,479;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-22 01:05:30;0,278;0,996;0,024;0,281;1,192;233,19;49,99;135,345;22,479;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-22 01:06:31;0,277;1,000;0,023;0,281;1,188;232,93;49,97;135,345;22,479;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 01:07:32;0,167;0,988;0,029;0,168;0,722;233,78;49,97;135,346;22,479;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-22 01:08:33;0,157;0,969;0,041;0,162;0,692;233,83;50,00;135,346;22,479;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-22 01:09:35;0,157;0,969;0,041;0,162;0,693;233,61;49,99;135,346;22,479;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-22 01:10:41;0,157;0,969;0,040;0,162;0,694;232,90;49,98;135,347;22,479;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-22 01:11:42;0,071;1,000;0,000;0,071;0,304;233,08;49,97;135,347;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:12:44;0,071;1,000;0,000;0,072;0,304;233,31;49,97;135,347;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:13:45;0,071;1,000;0,000;0,071;0,304;232,78;49,97;135,347;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:14:46;0,071;1,000;0,000;0,071;0,304;233,16;49,98;135,347;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:15:48;0,071;1,000;0,000;0,071;0,304;232,87;49,98;135,347;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:16:55;0,071;1,000;0,000;0,071;0,305;232,76;49,97;135,347;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:17:56;0,071;1,000;0,000;0,071;0,305;232,65;49,98;135,348;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:18:57;0,072;1,000;0,000;0,072;0,309;233,00;49,98;135,348;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:19:59;0,072;1,000;0,000;0,072;0,308;233,20;49,99;135,348;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:21:00;0,071;1,000;0,000;0,071;0,304;232,94;49,99;135,348;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:22:07;0,071;1,000;0,000;0,071;0,305;232,45;50,01;135,348;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:23:09;0,071;1,000;0,000;0,072;0,305;232,53;50,00;135,348;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:24:11;0,082;1,000;0,002;0,082;0,353;232,21;50,01;135,348;22,479;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-22 01:25:12;0,071;1,000;0,000;0,072;0,309;232,75;50,01;135,348;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:26:19;0,072;1,000;0,000;0,071;0,309;232,79;50,01;135,349;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:27:21;0,072;1,000;0,000;0,072;0,309;232,79;50,02;135,349;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:28:22;0,072;1,000;0,000;0,071;0,309;232,78;50,01;135,349;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:29:29;0,071;1,000;0,000;0,071;0,304;232,91;50,01;135,349;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:30:30;0,071;1,000;0,000;0,071;0,304;232,87;50,01;135,349;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:31:32;0,071;1,000;0,000;0,071;0,305;232,51;50,00;135,349;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:32:33;0,071;1,000;0,000;0,071;0,305;232,68;50,01;135,349;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:33:34;0,071;1,000;0,000;0,072;0,304;233,01;50,00;135,349;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:34:36;0,072;1,000;0,000;0,071;0,309;232,84;50,00;135,350;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:35:43;0,072;1,000;0,000;0,071;0,309;232,89;50,02;135,350;22,479;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:36:44;0,071;1,000;0,000;0,072;0,305;232,73;50,00;135,350;22,479;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:37:46;0,054;1,000;0,001;0,054;0,232;232,29;50,02;135,350;22,479;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 01:38:47;0,055;1,000;0,001;0,055;0,236;232,50;50,01;135,350;22,479;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 01:39:48;0,055;1,000;0,000;0,055;0,236;232,91;50,01;135,350;22,479;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 01:40:49;0,221;0,784;0,176;0,282;1,209;232,31;50,02;135,350;22,479;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-22 01:41:51;0,214;0,773;0,177;0,277;1,190;232,59;50,01;135,351;22,480;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-22 01:42:58;0,208;0,765;0,176;0,271;1,170;232,51;50,00;135,351;22,480;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-22 01:43:59;0,205;0,760;0,176;0,270;1,155;232,70;50,01;135,352;22,480;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-22 01:45:00;0,201;0,754;0,177;0,268;1,146;232,91;50,01;135,352;22,481;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-22 01:46:02;0,198;0,753;0,174;0,265;1,133;232,84;50,01;135,352;22,481;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-22 01:47:03;0,195;0,745;0,175;0,262;1,124;232,42;50,00;135,353;22,481;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-22 01:48:05;0,193;0,743;0,175;0,260;1,117;232,67;50,01;135,353;22,482;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-22 01:49:57;0,072;1,000;0,000;0,072;0,309;232,78;50,02;135,353;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:50:58;0,072;1,000;0,000;0,072;0,308;233,54;49,99;135,353;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:52:00;0,072;1,000;0,000;0,071;0,308;233,49;50,01;135,353;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:53:07;0,072;1,000;0,000;0,071;0,309;232,78;50,02;135,354;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:54:08;0,072;1,000;0,000;0,072;0,309;232,57;50,02;135,354;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:55:10;0,072;1,000;0,001;0,071;0,309;232,86;50,01;135,354;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:56:12;0,071;1,000;0,000;0,072;0,304;232,79;50,01;135,354;22,482;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:57:18;0,072;1,000;0,000;0,071;0,308;233,28;49,99;135,354;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 01:58:19;0,071;1,000;0,000;0,071;0,304;233,00;50,00;135,354;22,482;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 01:59:20;0,071;1,000;0,000;0,071;0,304;233,25;50,00;135,354;22,482;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 02:00:22;0,072;1,000;0,000;0,072;0,307;234,09;49,94;135,354;22,482;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:01:23;0,054;1,000;0,000;0,055;0,235;233,22;49,92;135,355;22,482;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:02:30;0,055;1,000;0,000;0,055;0,235;233,18;49,95;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:03:31;0,055;1,000;0,000;0,055;0,235;233,64;49,97;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:04:33;0,055;1,000;0,000;0,054;0,235;233,90;49,96;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:05:34;0,055;1,000;0,000;0,054;0,235;233,64;49,96;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:06:36;0,054;1,000;0,000;0,054;0,231;233,49;49,97;135,355;22,482;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:07:37;0,055;1,000;0,000;0,055;0,235;233,24;49,97;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:08:43;0,055;1,000;0,000;0,055;0,235;233,43;49,97;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:09:45;0,055;1,000;0,000;0,055;0,235;233,69;49,98;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:10:47;0,055;1,000;0,000;0,055;0,235;233,75;49,98;135,355;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:11:48;0,054;1,000;0,000;0,055;0,231;233,59;49,99;135,356;22,482;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:12:50;0,055;1,000;0,000;0,055;0,235;234,02;50,00;135,356;22,482;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:13:56;0,054;1,000;0,000;0,054;0,231;233,08;50,02;135,356;22,482;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:14:57;0,054;1,000;0,000;0,055;0,231;233,35;50,00;135,356;22,482;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:15:58;0,156;0,975;0,036;0,160;0,677;233,10;50,00;135,356;22,482;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-22 02:17:00;0,148;0,973;0,035;0,151;0,652;232,96;50,00;135,356;22,482;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-22 02:18:02;0,147;0,973;0,035;0,151;0,646;233,39;50,00;135,357;22,482;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-22 02:19:04;0,145;0,973;0,035;0,149;0,637;233,60;50,00;135,357;22,482;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-22 02:20:11;0,142;0,972;0,035;0,146;0,626;233,21;50,00;135,357;22,482;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 02:21:12;0,142;0,972;0,034;0,145;0,625;233,27;50,01;135,357;22,482;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 02:22:14;0,140;0,972;0,034;0,144;0,617;233,16;50,01;135,358;22,482;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 02:23:15;0,139;0,972;0,034;0,144;0,612;233,58;50,01;135,358;22,482;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 02:24:17;0,138;0,972;0,033;0,142;0,604;233,33;50,02;135,358;22,482;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 02:25:23;0,138;0,972;0,034;0,142;0,603;233,67;50,02;135,358;22,482;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 02:26:25;0,136;0,971;0,034;0,141;0,599;233,64;50,02;135,359;22,482;'01_03_04_00_00_00_88_fa_55_;136
2020-05-22 02:27:27;0,136;0,978;0,033;0,138;0,592;232,97;50,03;135,359;22,482;'01_03_04_00_00_00_88_fa_55_;136
2020-05-22 02:28:28;0,135;0,978;0,033;0,138;0,592;233,07;50,03;135,359;22,482;'01_03_04_00_00_00_87_ba_51_;135
2020-05-22 02:29:29;0,134;0,978;0,033;0,137;0,592;232,93;50,03;135,359;22,483;'01_03_04_00_00_00_86_7b_91_;134
2020-05-22 02:30:36;0,134;0,978;0,032;0,137;0,587;233,10;50,03;135,359;22,483;'01_03_04_00_00_00_86_7b_91_;134
2020-05-22 02:31:38;0,133;0,971;0,033;0,137;0,586;233,51;50,01;135,360;22,483;'01_03_04_00_00_00_85_3b_90_;133
2020-05-22 02:32:40;0,133;0,971;0,033;0,137;0,585;233,91;50,01;135,360;22,483;'01_03_04_00_00_00_85_3b_90_;133
2020-05-22 02:33:42;0,055;1,000;0,000;0,055;0,235;233,75;50,02;135,360;22,483;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:34:43;0,055;1,000;0,000;0,055;0,235;233,82;50,02;135,360;22,483;';
2020-05-22 02:35:45;0,235;1,000;0,000;0,055;0,235;233,80;49,98;135,360;22,483;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-22 02:36:46;0,055;1,000;0,000;0,056;0,235;233,89;50,00;135,360;22,483;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:37:48;0,055;1,000;0,000;0,055;0,235;233,71;50,01;135,360;22,483;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:38:50;0,055;1,000;0,000;0,055;0,235;233,78;50,00;135,361;22,483;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:39:51;0,054;1,000;0,000;0,055;0,231;233,27;49,98;135,361;22,483;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:40:58;0,055;1,000;0,000;0,054;0,235;233,14;49,99;135,361;22,483;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-22 02:42:00;0,054;1,000;0,000;0,054;0,231;233,02;50,01;135,361;22,483;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 02:43:01;0,072;1,000;0,000;0,071;0,309;232,90;50,02;135,361;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:44:03;0,071;1,000;0,000;0,073;0,304;232,98;50,00;135,361;22,483;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 02:45:05;0,072;1,000;0,000;0,071;0,308;233,27;50,00;135,361;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:46:12;0,072;1,000;0,000;0,071;0,308;233,50;49,99;135,361;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:47:13;0,072;1,000;0,000;0,071;0,308;233,26;49,99;135,361;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:48:15;0,072;1,000;0,000;0,071;0,308;233,25;50,01;135,362;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:50:04;0,072;1,000;0,000;0,071;0,308;233,88;50,02;135,362;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:51:05;0,072;1,000;0,000;0,072;0,308;233,39;50,02;135,362;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:52:07;0,070;1,000;0,000;0,069;0,300;233,00;50,02;135,362;22,483;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-22 02:53:13;0,071;1,000;0,000;0,072;0,309;232,79;50,02;135,362;22,483;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 02:54:14;0,072;1,000;0,000;0,071;0,308;233,32;50,04;135,362;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:55:16;0,071;1,000;0,000;0,071;0,308;233,07;50,03;135,362;22,483;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 02:56:17;0,072;1,000;0,000;0,071;0,308;233,39;50,01;135,363;22,483;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 02:57:18;0,071;1,000;0,001;0,072;0,304;233,32;50,03;135,363;22,483;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 02:58:28;0,221;0,784;0,176;0,282;1,213;232,31;50,02;135,363;22,483;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-22 02:59:30;0,214;0,770;0,178;0,277;1,191;233,31;50,02;135,363;22,483;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-22 03:00:37;0,208;0,763;0,177;0,274;1,170;233,17;49,98;135,364;22,484;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-22 03:01:38;0,204;0,756;0,178;0,272;1,155;233,68;49,97;135,364;22,484;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-22 03:02:39;0,201;0,751;0,179;0,269;1,150;233,80;49,97;135,364;22,484;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-22 03:03:40;0,199;0,743;0,178;0,266;1,142;233,80;49,99;135,365;22,484;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-22 03:04:42;0,196;0,743;0,177;0,264;1,130;233,41;50,00;135,365;22,485;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-22 03:05:44;0,193;0,741;0,178;0,262;1,122;233,43;49,98;135,365;22,485;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-22 03:06:45;0,072;1,000;0,000;0,072;0,308;233,54;49,99;135,366;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:07:51;0,072;1,000;0,000;0,072;0,307;233,98;49,99;135,366;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:08:52;0,072;1,000;0,000;0,072;0,308;233,74;50,00;135,366;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:09:54;0,071;1,000;0,000;0,071;0,304;233,33;50,01;135,366;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:10:55;0,072;1,000;0,000;0,072;0,308;233,24;49,99;135,366;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:11:57;0,072;1,000;0,000;0,072;0,308;233,24;49,98;135,366;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:12:58;0,071;1,000;0,000;0,071;0,303;233,92;50,00;135,366;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:14:04;0,072;1,000;0,000;0,071;0,307;233,91;50,00;135,366;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:15:06;0,071;1,000;0,000;0,071;0,303;233,74;50,00;135,367;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:16:08;0,071;1,000;0,000;0,071;0,304;233,29;50,01;135,367;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:17:09;0,071;1,000;0,000;0,072;0,304;233,04;50,01;135,367;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:18:11;0,072;1,000;0,000;0,071;0,309;232,93;49,98;135,367;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:19:12;0,069;1,000;0,000;0,069;0,295;233,81;50,01;135,367;22,485;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-22 03:20:18;0,072;1,000;0,000;0,071;0,307;234,02;50,01;135,367;22,485;';
2020-05-22 03:21:19;0,073;1,000;0,000;0,071;0,307;234,27;50,01;135,367;22,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-22 03:22:20;0,071;1,000;0,000;0,071;0,303;233,73;50,00;135,367;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:23:22;0,071;1,000;0,000;0,071;0,304;233,53;50,00;135,368;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:24:23;0,072;1,000;0,000;0,072;0,304;233,09;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:25:26;0,072;1,000;0,000;0,072;0,308;233,72;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:26:31;0,072;1,000;0,000;0,072;0,307;234,34;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:27:33;0,071;1,000;0,000;0,072;0,302;234,71;50,01;135,368;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:28:34;0,072;1,000;0,000;0,072;0,306;234,95;50,02;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:29:35;0,072;1,000;0,000;0,071;0,306;234,59;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:30:42;0,072;1,000;0,000;0,072;0,308;233,76;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:31:43;0,072;1,000;0,000;0,072;0,307;233,78;50,03;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:32:44;0,072;1,000;0,000;0,072;0,308;233,82;49,99;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:33:45;0,072;1,000;0,000;0,071;0,303;233,89;49,99;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:34:47;0,072;1,000;0,000;0,072;0,308;233,49;49,99;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:35:48;0,175;0,983;0,037;0,177;0,762;233,36;50,00;135,369;22,485;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-22 03:36:49;0,165;0,982;0,036;0,167;0,721;232,81;50,00;135,370;22,485;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-22 03:37:51;0,165;0,982;0,035;0,168;0,722;232,49;50,01;135,370;22,485;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-22 03:38:56;0,163;0,982;0,035;0,166;0,712;232,78;50,01;135,370;22,485;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-22 03:39:58;0,161;0,981;0,035;0,164;0,703;232,97;50,01;135,370;22,485;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-22 03:40:59;0,142;0,972;0,035;0,147;0,625;233,44;50,01;135,371;22,485;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 03:42:01;0,141;0,972;0,034;0,146;0,621;233,46;50,02;135,371;22,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 03:43:02;0,140;0,972;0,034;0,143;0,617;233,06;50,03;135,371;22,486;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 03:44:03;0,139;0,972;0,034;0,143;0,612;233,34;50,01;135,371;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:45:05;0,138;0,972;0,034;0,143;0,608;233,36;50,01;135,372;22,486;'01_03_04_00_00_00_8a_7b_94_;138