2020-05-23 00:00:48;0,094;0,989;0,018;0,094;0,406;233,72;49,94;135,904;22,592;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 00:01:50;0,094;0,989;0,018;0,094;0,403;233,10;49,94;135,905;22,592;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 00:02:52;0,094;0,989;0,019;0,094;0,407;233,09;49,93;135,905;22,592;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 00:03:53;0,094;0,989;0,019;0,095;0,407;232,88;49,94;135,905;22,592;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 00:04:59;0,234;0,836;0,155;0,280;1,204;232,45;49,96;135,905;22,592;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-23 00:06:01;0,228;0,829;0,155;0,275;1,183;232,47;49,96;135,906;22,592;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-23 00:07:03;0,284;0,885;0,150;0,327;1,375;232,61;49,97;135,906;22,593;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-23 00:08:10;0,287;0,891;0,147;0,321;1,394;231,61;49,97;135,907;22,593;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-23 00:09:13;0,273;0,887;0,147;0,320;1,337;231,81;49,96;135,907;22,593;'01_03_04_00_00_01_11_3b_af_;273
2020-05-23 00:10:14;0,258;0,877;0,142;0,293;1,268;231,82;49,95;135,908;22,593;'01_03_04_00_00_01_02_7a_62_;258
2020-05-23 00:11:16;0,266;0,887;0,140;0,301;1,295;232,30;49,98;135,908;22,594;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-23 00:12:23;0,254;0,876;0,142;0,290;1,250;231,94;49,97;135,909;22,594;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-23 00:13:25;0,252;0,872;0,143;0,289;1,243;232,47;50,01;135,909;22,594;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-23 00:14:26;0,251;0,868;0,144;0,288;1,243;232,28;49,98;135,910;22,594;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-23 00:15:28;0,137;0,978;0,029;0,141;0,601;232,72;49,98;135,910;22,595;'01_03_04_00_00_00_89_3b_95_;137
2020-05-23 00:16:29;0,137;0,978;0,029;0,140;0,600;232,99;49,98;135,910;22,595;'01_03_04_00_00_00_89_3b_95_;137
2020-05-23 00:17:35;0,137;0,978;0,030;0,141;0,601;232,75;49,97;135,910;22,595;'01_03_04_00_00_00_89_3b_95_;137
2020-05-23 00:18:36;0,137;0,978;0,031;0,140;0,602;232,64;49,97;135,911;22,595;'01_03_04_00_00_00_89_3b_95_;137
2020-05-23 00:19:38;0,139;0,979;0,031;0,142;0,610;232,58;49,97;135,911;22,595;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:20:39;0,138;0,979;0,031;0,143;0,608;231,84;49,96;135,911;22,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-23 00:21:41;0,142;0,979;0,031;0,142;0,624;231,30;49,96;135,911;22,595;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-23 00:22:43;0,139;0,979;0,032;0,142;0,611;232,19;49,98;135,912;22,595;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:23:50;0,139;0,979;0,030;0,143;0,609;232,94;49,98;135,912;22,595;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:24:51;0,139;0,979;0,031;0,141;0,610;232,57;49,98;135,912;22,595;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:25:52;0,140;0,979;0,031;0,142;0,615;232,42;49,98;135,912;22,595;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:26:54;0,138;0,979;0,031;0,142;0,605;232,87;49,99;135,913;22,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-23 00:28:00;0,140;0,979;0,031;0,142;0,613;233,11;50,00;135,913;22,595;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:29:02;0,139;0,979;0,030;0,142;0,609;233,06;50,01;135,913;22,595;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:30:04;0,138;0,978;0,031;0,141;0,605;232,91;49,99;135,913;22,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-23 00:31:05;0,138;0,978;0,031;0,142;0,605;233,08;49,97;135,913;22,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-23 00:32:07;0,139;0,979;0,030;0,142;0,608;233,34;49,98;135,914;22,595;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:33:14;0,139;0,979;0,031;0,142;0,609;232,82;50,00;135,914;22,596;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:34:15;0,139;0,979;0,031;0,142;0,610;232,69;49,99;135,914;22,596;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:35:17;0,139;0,979;0,031;0,142;0,609;233,11;50,00;135,914;22,596;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:36:18;0,139;0,979;0,030;0,143;0,607;233,52;50,01;135,915;22,596;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:37:19;0,139;0,979;0,032;0,143;0,607;233,69;50,01;135,915;22,596;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:38:26;0,139;0,979;0,032;0,142;0,608;233,39;50,01;135,915;22,596;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-23 00:39:27;0,140;0,979;0,032;0,142;0,611;233,68;50,03;135,915;22,596;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:40:29;0,140;0,979;0,032;0,143;0,611;233,79;50,01;135,916;22,596;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:41:30;0,140;0,979;0,031;0,142;0,611;233,99;50,01;135,916;22,596;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:42:32;0,140;0,979;0,030;0,142;0,611;234,03;50,01;135,916;22,596;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:43:38;0,140;0,979;0,032;0,143;0,611;233,86;50,02;135,916;22,596;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-23 00:44:39;0,241;1,000;0,006;0,140;1,117;233,50;50,02;135,917;22,596;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-23 00:45:41;0,230;1,000;0,004;0,230;0,986;233,08;50,00;135,917;22,596;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-23 00:46:43;0,227;1,000;0,005;0,227;0,974;233,05;49,99;135,917;22,596;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-23 00:47:45;0,223;1,000;0,004;0,222;0,957;232,88;49,99;135,918;22,596;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-23 00:48:52;0,219;1,000;0,003;0,219;0,937;233,72;50,00;135,918;22,596;'01_03_04_00_00_00_db_ba_68_;219
2020-05-23 00:49:53;0,216;1,000;0,003;0,214;0,923;233,93;50,01;135,919;22,596;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-23 00:51:27;0,212;1,000;0,003;0,211;0,906;234,03;49,99;135,919;22,596;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-23 00:52:28;0,209;1,000;0,003;0,210;0,892;234,05;50,01;135,920;22,596;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-23 00:53:30;0,207;1,000;0,003;0,208;0,883;234,36;50,00;135,920;22,596;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-23 00:54:37;0,205;1,000;0,004;0,205;0,872;234,86;49,99;135,920;22,596;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-23 00:55:38;0,203;1,000;0,004;0,203;0,864;234,90;49,98;135,921;22,596;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-23 00:56:40;0,346;0,885;0,183;0,390;1,670;234,69;49,99;135,921;22,596;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-23 00:57:41;0,335;0,879;0,182;0,381;1,625;234,36;50,00;135,922;22,597;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-23 00:58:48;0,331;0,877;0,182;0,376;1,607;234,47;50,01;135,922;22,597;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-23 00:59:49;0,324;0,873;0,181;0,370;1,584;234,14;49,98;135,923;22,597;'01_03_04_00_00_01_44_fb_90_;324
2020-05-23 01:00:51;0,319;0,869;0,182;0,366;1,567;234,10;49,94;135,924;22,598;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-23 01:01:52;0,236;0,849;0,147;0,278;1,186;234,18;49,95;135,924;22,598;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-23 01:02:53;0,234;0,845;0,149;0,278;1,180;234,72;49,95;135,924;22,598;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-23 01:03:55;0,231;0,843;0,148;0,274;1,169;234,34;49,95;135,925;22,599;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-23 01:04:56;0,229;0,840;0,149;0,274;1,164;234,48;49,95;135,925;22,599;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-23 01:06:03;0,226;0,838;0,149;0,271;1,153;234,06;49,95;135,926;22,599;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-23 01:07:05;0,112;0,974;0,028;0,115;0,489;234,75;49,98;135,926;22,599;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-23 01:08:07;0,111;0,973;0,028;0,114;0,485;234,64;49,98;135,926;22,599;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-23 01:09:08;0,110;0,973;0,027;0,114;0,480;235,08;49,98;135,926;22,599;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-23 01:10:15;0,110;0,973;0,027;0,113;0,481;234,72;49,98;135,927;22,599;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-23 01:11:16;0,110;0,973;0,026;0,112;0,480;235,05;49,99;135,927;22,599;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-23 01:12:18;0,107;0,972;0,028;0,110;0,472;232,74;50,00;135,927;22,599;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-23 01:13:20;0,108;0,973;0,028;0,111;0,477;232,57;49,99;135,927;22,600;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-23 01:14:21;0,106;0,972;0,026;0,110;0,472;232,89;49,99;135,927;22,600;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-23 01:15:28;0,106;0,972;0,027;0,110;0,473;232,44;49,98;135,928;22,600;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-23 01:16:29;0,105;0,972;0,026;0,109;0,464;232,70;49,98;135,928;22,600;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-23 01:17:31;0,117;0,975;0,028;0,119;0,515;232,80;49,99;135,928;22,600;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-23 01:18:32;0,115;0,974;0,028;0,119;0,514;233,05;49,99;135,928;22,600;'01_03_04_00_00_00_73_bb_d6_;115
2020-05-23 01:19:33;0,105;0,972;0,026;0,108;0,463;232,93;50,00;135,928;22,600;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-23 01:20:34;0,199;1,000;0,009;0,200;0,855;232,59;49,99;135,929;22,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-23 01:21:36;0,190;1,000;0,009;0,191;0,816;232,66;49,99;135,929;22,600;'01_03_04_00_00_00_be_7a_43_;190
2020-05-23 01:22:43;0,191;1,000;0,009;0,190;0,817;232,29;50,02;135,929;22,600;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-23 01:23:43;0,191;1,000;0,009;0,192;0,821;232,47;50,00;135,930;22,600;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-23 01:24:44;0,192;1,000;0,010;0,190;0,824;232,81;50,01;135,930;22,600;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-23 01:25:46;0,191;1,000;0,010;0,190;0,820;232,78;50,01;135,930;22,600;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-23 01:26:48;0,189;1,000;0,010;0,190;0,810;233,06;50,01;135,931;22,600;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-23 01:27:54;0,189;1,000;0,009;0,189;0,812;232,75;50,02;135,931;22,600;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-23 01:28:56;0,188;1,000;0,009;0,188;0,807;232,85;50,01;135,931;22,600;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-23 01:29:57;0,188;1,000;0,009;0,187;0,807;232,89;50,00;135,932;22,600;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-23 01:31:04;0,187;1,000;0,009;0,187;0,803;232,72;50,00;135,932;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:32:05;0,187;1,000;0,009;0,187;0,804;232,46;49,98;135,932;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:33:07;0,187;1,000;0,009;0,187;0,805;232,18;49,98;135,933;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:34:09;0,187;1,000;0,010;0,188;0,807;232,96;50,00;135,933;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:35:15;0,186;1,000;0,009;0,187;0,801;232,01;50,00;135,933;22,600;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-23 01:36:16;0,186;1,000;0,009;0,186;0,801;232,18;49,98;135,934;22,600;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-23 01:37:18;0,186;1,000;0,009;0,187;0,801;232,06;50,01;135,934;22,600;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-23 01:38:20;0,187;1,000;0,009;0,186;0,805;232,20;50,01;135,934;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:39:27;0,187;1,000;0,010;0,187;0,804;232,47;50,00;135,935;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:40:28;0,188;1,000;0,010;0,187;0,807;232,82;49,98;135,935;22,600;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-23 01:41:29;0,187;1,000;0,010;0,186;0,802;233,05;49,99;135,935;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:42:31;0,187;1,000;0,010;0,186;0,801;233,03;50,00;135,936;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:43:33;0,185;1,000;0,009;0,185;0,797;231,98;50,01;135,936;22,600;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-23 01:44:34;0,188;1,000;0,014;0,189;0,811;231,79;50,01;135,936;22,600;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-23 01:45:40;0,190;1,000;0,015;0,188;0,818;232,15;50,00;135,936;22,600;'01_03_04_00_00_00_be_7a_43_;190
2020-05-23 01:46:42;0,189;1,000;0,015;0,189;0,813;232,31;50,01;135,937;22,600;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-23 01:47:44;0,187;1,000;0,016;0,188;0,804;232,46;50,01;135,937;22,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-23 01:48:45;0,184;1,000;0,017;0,185;0,791;232,44;50,02;135,937;22,600;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-23 01:49:47;0,329;0,863;0,193;0,380;1,638;232,56;50,03;135,938;22,601;'01_03_04_00_00_01_49_3a_55_;329
2020-05-23 01:51:31;0,318;0,855;0,194;0,373;1,599;233,24;50,01;135,939;22,601;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-23 01:52:32;0,314;0,851;0,194;0,369;1,586;233,28;50,00;135,939;22,601;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-23 01:53:34;0,311;0,849;0,194;0,365;1,569;233,25;50,02;135,940;22,602;'01_03_04_00_00_01_37_ba_75_;311
2020-05-23 01:54:41;0,306;0,846;0,194;0,363;1,550;233,40;50,01;135,941;22,602;'01_03_04_00_00_01_32_7a_76_;306
2020-05-23 01:55:42;0,303;0,842;0,195;0,361;1,541;233,61;50,00;135,941;22,603;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-23 01:56:44;0,302;0,841;0,194;0,360;1,533;233,42;49,99;135,942;22,603;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-23 01:57:45;0,300;0,840;0,194;0,356;1,529;233,39;50,00;135,942;22,603;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-23 01:58:46;0,299;0,839;0,193;0,355;1,522;233,11;49,99;135,943;22,604;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-23 01:59:53;0,183;1,000;0,019;0,183;0,782;233,78;49,99;135,943;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:00:54;0,184;1,000;0,018;0,183;0,788;233,20;49,94;135,943;22,604;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-23 02:01:56;0,183;1,000;0,018;0,183;0,784;233,30;49,94;135,944;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:02:58;0,183;1,000;0,018;0,183;0,784;233,21;49,96;135,944;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:03:59;0,183;1,000;0,018;0,182;0,784;233,27;49,96;135,944;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:05:05;0,182;1,000;0,018;0,182;0,779;233,57;49,98;135,945;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:06:07;0,182;1,000;0,018;0,183;0,778;233,95;49,98;135,945;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:07:09;0,182;1,000;0,018;0,182;0,779;233,64;49,97;135,945;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:08:15;0,182;1,000;0,019;0,182;0,777;234,15;49,98;135,946;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:09:17;0,182;1,000;0,019;0,183;0,777;234,14;49,98;135,946;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:10:18;0,182;1,000;0,018;0,182;0,777;233,97;49,99;135,946;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:11:19;0,182;1,000;0,018;0,181;0,777;233,98;49,99;135,947;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:12:20;0,182;1,000;0,018;0,182;0,777;234,04;49,99;135,947;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:13:21;0,182;1,000;0,018;0,183;0,777;233,96;49,99;135,947;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:14:23;0,182;1,000;0,017;0,182;0,778;233,52;50,01;135,948;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:15:25;0,182;1,000;0,017;0,181;0,778;233,64;49,99;135,948;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:16:31;0,183;1,000;0,018;0,183;0,782;233,77;50,01;135,948;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:17:32;0,184;1,000;0,018;0,183;0,781;234,03;50,01;135,948;22,604;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-23 02:18:34;0,183;1,000;0,018;0,183;0,781;234,20;50,01;135,949;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:19:36;0,183;1,000;0,018;0,183;0,780;234,40;50,02;135,949;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:20:37;0,184;1,000;0,018;0,184;0,786;233,92;50,01;135,949;22,604;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-23 02:21:44;0,184;1,000;0,018;0,184;0,785;234,29;50,01;135,950;22,604;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-23 02:22:46;0,183;1,000;0,018;0,182;0,781;234,29;50,02;135,950;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:23:47;0,183;1,000;0,018;0,183;0,781;234,41;50,03;135,950;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:24:49;0,183;1,000;0,018;0,182;0,780;234,44;50,02;135,951;22,604;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-23 02:25:55;0,182;1,000;0,018;0,182;0,777;234,21;50,00;135,951;22,604;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:26:57;0,181;1,000;0,017;0,182;0,776;233,22;49,99;135,951;22,605;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-23 02:27:58;0,182;1,000;0,017;0,181;0,775;233,42;50,02;135,952;22,605;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:29:00;0,182;1,000;0,018;0,181;0,778;233,82;50,00;135,952;22,605;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:30:07;0,182;1,000;0,018;0,182;0,780;234,32;50,02;135,952;22,605;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-23 02:31:08;0,181;1,000;0,018;0,181;0,772;234,18;50,01;135,953;22,605;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-23 02:32:09;0,181;1,000;0,018;0,182;0,773;234,11;49,99;135,953;22,605;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-23 02:33:10;0,096;0,979;0,021;0,098;0,417;234,52;49,99;135,953;22,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:34:11;0,095;0,979;0,021;0,098;0,413;234,53;50,00;135,953;22,605;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 02:35:13;0,096;0,979;0,021;0,097;0,413;234,81;50,01;135,953;22,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:36:20;0,096;0,979;0,021;0,097;0,413;234,59;50,00;135,954;22,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:37:22;0,095;0,979;0,021;0,098;0,413;234,80;50,01;135,954;22,605;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 02:38:23;0,096;0,979;0,021;0,098;0,418;234,47;50,00;135,954;22,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:39:25;0,095;0,979;0,021;0,097;0,418;234,36;50,01;135,954;22,605;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 02:40:26;0,097;0,980;0,021;0,097;0,422;234,46;50,00;135,954;22,605;'01_03_04_00_00_00_61_3b_db_;97
2020-05-23 02:41:33;0,096;0,979;0,021;0,098;0,417;234,49;50,02;135,954;22,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:42:33;0,096;0,979;0,021;0,097;0,414;234,16;50,02;135,955;22,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:43:35;0,246;0,841;0,158;0,290;1,237;234,36;50,01;135,955;22,605;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-23 02:44:36;0,235;0,830;0,158;0,282;1,197;234,61;50,00;135,955;22,606;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-23 02:45:38;0,230;0,825;0,159;0,279;1,187;235,00;49,97;135,956;22,606;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-23 02:46:44;0,226;0,822;0,158;0,276;1,170;235,02;49,98;135,956;22,606;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-23 02:47:46;0,222;0,816;0,158;0,272;1,158;234,87;49,99;135,957;22,606;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-23 02:48:47;0,219;0,809;0,159;0,272;1,147;235,24;50,00;135,957;22,607;'01_03_04_00_00_00_db_ba_68_;219
2020-05-23 02:49:48;0,216;0,810;0,158;0,268;1,134;235,25;50,00;135,957;22,607;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-23 02:51:36;0,214;0,805;0,158;0,265;1,131;235,47;50,00;135,958;22,607;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-23 02:52:37;0,212;0,806;0,157;0,264;1,118;235,08;50,01;135,958;22,608;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-23 02:53:38;0,096;0,980;0,020;0,098;0,416;235,21;49,98;135,959;22,608;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:54:40;0,095;0,979;0,021;0,098;0,414;234,87;49,99;135,959;22,608;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 02:55:46;0,096;0,979;0,021;0,099;0,416;235,09;49,98;135,959;22,608;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:56:47;0,096;0,979;0,021;0,099;0,420;235,17;49,98;135,959;22,608;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-23 02:57:49;0,093;0,979;0,020;0,096;0,408;232,67;49,99;135,959;22,608;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 02:58:50;0,105;0,981;0,023;0,107;0,459;232,82;50,01;135,959;22,608;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-23 02:59:51;0,105;0,981;0,022;0,106;0,459;232,80;49,99;135,960;22,608;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-23 03:00:57;0,094;0,979;0,020;0,096;0,408;232,56;49,95;135,960;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:02:00;0,093;0,979;0,020;0,096;0,413;232,33;49,97;135,960;22,608;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:03:02;0,094;0,979;0,020;0,095;0,412;232,58;49,95;135,960;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:04:03;0,094;0,979;0,020;0,097;0,412;232,59;49,97;135,960;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:05:09;0,094;0,979;0,020;0,096;0,412;232,52;49,99;135,960;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:06:11;0,094;0,979;0,020;0,095;0,413;232,41;49,97;135,961;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:07:13;0,093;0,979;0,020;0,096;0,408;232,55;49,98;135,961;22,608;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:08:20;0,094;0,979;0,020;0,097;0,413;232,33;49,97;135,961;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:09:21;0,094;0,979;0,020;0,096;0,412;232,96;49,99;135,961;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:10:22;0,094;0,979;0,020;0,096;0,407;233,05;50,00;135,961;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:11:24;0,094;0,979;0,020;0,095;0,411;233,37;50,00;135,961;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:12:26;0,094;0,979;0,020;0,096;0,412;233,12;50,00;135,962;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:13:27;0,095;0,979;0,020;0,096;0,416;232,89;49,99;135,962;22,608;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 03:14:28;0,094;0,979;0,020;0,096;0,411;233,02;49,98;135,962;22,608;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:15:29;0,094;0,979;0,020;0,095;0,412;232,72;49,98;135,962;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:16:35;0,095;0,979;0,020;0,096;0,412;232,91;49,99;135,962;22,609;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 03:17:36;0,093;0,979;0,020;0,096;0,407;233,05;50,00;135,962;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:18:38;0,094;0,979;0,020;0,095;0,412;232,86;49,99;135,963;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:19:40;0,094;0,979;0,020;0,096;0,412;232,95;50,00;135,963;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:20:40;0,094;0,979;0,020;0,096;0,412;232,84;50,00;135,963;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:21:42;0,092;0,978;0,021;0,096;0,404;232,39;50,01;135,963;22,609;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-23 03:22:48;0,092;0,978;0,021;0,095;0,404;232,29;50,01;135,963;22,609;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-23 03:23:49;0,093;0,979;0,021;0,095;0,409;232,08;50,00;135,963;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:24:51;0,093;0,979;0,021;0,094;0,409;231,99;50,00;135,964;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:25:53;0,093;0,979;0,020;0,094;0,409;231,90;50,00;135,964;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:26:54;0,093;0,979;0,021;0,095;0,408;232,67;49,99;135,964;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:28:01;0,093;0,979;0,020;0,096;0,408;232,69;50,01;135,964;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:29:02;0,093;0,979;0,020;0,094;0,408;232,55;50,01;135,964;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:30:03;0,093;0,979;0,020;0,095;0,408;232,63;50,00;135,964;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:31:05;0,093;0,979;0,020;0,095;0,407;232,86;49,99;135,965;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:32:12;0,093;0,979;0,021;0,095;0,408;232,52;50,00;135,965;22,609;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-23 03:33:14;0,094;0,979;0,020;0,096;0,412;232,82;50,00;135,965;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:34:16;0,094;0,979;0,020;0,096;0,412;232,51;49,99;135,965;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:35:18;0,095;0,979;0,020;0,096;0,416;233,01;50,00;135,965;22,609;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-23 03:36:19;0,094;0,979;0,020;0,096;0,416;232,72;49,98;135,965;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:37:26;0,094;0,979;0,020;0,096;0,412;232,97;49,98;135,966;22,609;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-23 03:38:27;0,336;0,870;0,190;0,387;1,669;231,82;49,99;135,966;22,610;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-23 03:39:29;0,325;0,865;0,190;0,376;1,619;232,19;50,01;135,967;22,610;'01_03_04_00_00_01_45_3a_50_;325
2020-05-23 03:40:31;0,320;0,860;0,190;0,372;1,600;232,36;50,01;135,967;22,610;'01_03_04_00_00_01_40_fa_53_;320
2020-05-23 03:41:33;0,315;0,855;0,190;0,366;1,579;232,40;50,01;135,968;22,611;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-23 03:42:40;0,307;0,853;0,189;0,360;1,548;232,43;50,00;135,968;22,611;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-23 03:43:42;0,302;0,848;0,189;0,356;1,536;232,36;50,00;135,969;22,611;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-23 03:44:43;0,297;0,849;0,186;0,351;1,508;231,97;50,01;135,969;22,612;'01_03_04_00_00_01_29_3a_7d_;297