2019-12-11 00:00:33;0,060;0,865;0,038;0,086;0,300;231,20;49,90;75,737;64,304;'01_03_14_09_08_00_03_01_f3_00_3c_00_26_00_56_03_61_00_01_27_d9_00_00_fb_30_;0
2019-12-11 00:01:35;0,060;0,861;0,039;0,087;0,300;232,20;49,90;75,738;41,285;'01_03_14_09_12_00_03_01_f3_00_3c_00_27_00_57_03_5d_00_01_27_da_00_00_a1_45_;0
2019-12-11 00:02:36;0,061;0,876;0,039;0,087;0,300;232,00;49,90;75,739;43,903;'01_03_14_09_10_00_03_01_f3_00_3d_00_27_00_57_03_6c_00_01_27_db_00_00_ab_7f_;0
2019-12-11 00:03:43;0,060;0,862;0,039;0,087;0,300;231,80;49,90;75,740;42,454;'01_03_14_09_0e_00_03_01_f3_00_3c_00_27_00_57_03_5e_00_01_27_dc_00_00_a5_d6_;0
2019-12-11 00:04:45;0,060;0,860;0,040;0,087;0,300;232,40;49,90;75,742;18,648;'01_03_14_09_14_00_03_01_f3_00_3c_00_28_00_57_03_5c_00_01_27_de_00_00_48_d8_;0
2019-12-11 00:05:46;0,060;0,862;0,039;0,087;0,300;231,90;49,90;75,743;26,666;'01_03_14_09_0f_00_03_01_f3_00_3c_00_27_00_57_03_5e_00_01_27_df_00_00_68_2a_;0
2019-12-11 00:06:48;0,060;0,863;0,038;0,086;0,300;231,50;49,90;75,744;45,242;'01_03_14_09_0b_00_03_01_f3_00_3c_00_26_00_56_03_5f_00_01_27_e0_00_00_b0_ba_;0
2019-12-11 00:07:49;0,060;0,864;0,038;0,086;0,300;231,30;49,90;75,745;22,465;'01_03_14_09_09_00_03_01_f3_00_3c_00_26_00_56_03_60_00_01_27_e1_00_00_57_c1_;0
2019-12-11 00:08:51;0,060;0,859;0,040;0,088;0,300;232,70;49,90;75,746;64,416;'01_03_14_09_17_00_03_01_f3_00_3c_00_28_00_58_03_5b_00_01_27_e2_00_00_fb_a0_;0
2019-12-11 00:09:57;0,060;0,860;0,040;0,087;0,300;232,40;49,90;75,747;55,572;'01_03_14_09_14_00_03_01_f3_00_3c_00_28_00_57_03_5c_00_01_27_e3_00_00_d9_14_;0
2019-12-11 00:10:59;0,060;0,862;0,039;0,086;0,300;231,90;49,90;75,748;5,239;'01_03_14_09_0f_00_03_01_f3_00_3c_00_27_00_56_03_5e_00_01_27_e4_00_00_14_77_;0
2019-12-11 00:12:00;0,061;0,872;0,040;0,088;0,300;233,00;50,00;75,749;8,780;'01_03_14_09_1a_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_27_e5_00_00_22_4c_;0
2019-12-11 00:13:02;0,060;0,858;0,040;0,087;0,300;232,90;50,00;75,750;50,874;'01_03_14_09_19_00_03_01_f4_00_3c_00_28_00_57_03_5a_00_01_27_e6_00_00_c6_ba_;0
2019-12-11 00:14:04;0,060;0,859;0,040;0,087;0,300;232,70;49,90;75,751;43,601;'01_03_14_09_17_00_03_01_f3_00_3c_00_28_00_57_03_5b_00_01_27_e7_00_00_aa_51_;0
2019-12-11 00:15:05;0,060;0,861;0,039;0,087;0,300;232,10;50,00;75,752;0,972;'01_03_14_09_11_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_27_e8_00_00_03_cc_;0
2019-12-11 00:16:11;0,061;0,871;0,041;0,088;0,300;233,30;49,90;75,753;60,357;'01_03_14_09_1d_00_03_01_f3_00_3d_00_29_00_58_03_67_00_01_27_e9_00_00_eb_c5_;0
2019-12-11 00:17:13;0,060;0,860;0,039;0,087;0,300;232,30;50,00;75,754;52,084;'01_03_14_09_13_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_27_ea_00_00_cb_74_;0
2019-12-11 00:18:14;0,060;0,860;0,039;0,086;0,300;232,30;50,00;75,755;38,692;'01_03_14_09_13_00_03_01_f4_00_3c_00_27_00_56_03_5c_00_01_27_eb_00_00_97_24_;0
2019-12-11 00:19:16;0,061;0,868;0,042;0,089;0,300;234,20;50,00;75,756;25,651;'01_03_14_09_26_00_03_01_f4_00_3d_00_2a_00_59_03_64_00_01_27_ec_00_00_64_33_;0
2019-12-11 00:20:17;0,060;0,854;0,042;0,088;0,300;234,00;50,00;75,757;20,633;'01_03_14_09_24_00_03_01_f4_00_3c_00_2a_00_58_03_56_00_01_27_ed_00_00_50_99_;0
2019-12-11 00:21:23;0,061;0,870;0,041;0,088;0,300;233,50;50,00;75,758;29,822;'01_03_14_09_1f_00_03_01_f4_00_3d_00_29_00_58_03_66_00_01_27_ee_00_00_74_7e_;0
2019-12-11 00:22:24;0,060;0,859;0,040;0,087;0,300;232,80;50,00;75,759;15,236;'01_03_14_09_18_00_03_01_f4_00_3c_00_28_00_57_03_5b_00_01_27_ef_00_00_3b_84_;0
2019-12-11 00:23:25;0,060;0,856;0,040;0,088;0,300;233,40;50,00;75,760;61,498;'01_03_14_09_1e_00_03_01_f4_00_3c_00_28_00_58_03_58_00_01_27_f0_00_00_f0_3a_;0
2019-12-11 00:24:30;0,060;0,862;0,038;0,086;0,300;231,90;50,00;75,761;17,997;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_27_f1_00_00_46_4d_;0
2019-12-11 00:25:28;0,060;0,862;0,038;0,086;0,300;231,80;50,00;75,762;35,761;'01_03_14_09_0e_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_27_f2_00_00_8b_b1_;0
2019-12-11 00:26:30;0,060;0,860;0,038;0,087;0,300;232,50;50,00;75,763;38,599;'01_03_14_09_15_00_03_01_f4_00_3c_00_26_00_57_03_5c_00_01_27_f3_00_00_96_c7_;0
2019-12-11 00:27:31;0,059;0,848;0,037;0,086;0,300;231,80;50,00;75,765;53,683;'01_03_14_09_0e_00_03_01_f4_00_3b_00_25_00_56_03_50_00_01_27_f5_00_00_d1_b3_;0
2019-12-11 00:28:32;0,060;0,860;0,038;0,086;0,300;232,30;50,00;75,766;0,990;'01_03_14_09_13_00_03_01_f4_00_3c_00_26_00_56_03_5c_00_01_27_f6_00_00_03_de_;0
2019-12-11 00:29:40;0,061;0,870;0,039;0,088;0,300;233,70;50,00;75,767;46,268;'01_03_14_09_21_00_03_01_f4_00_3d_00_27_00_58_03_66_00_01_27_f7_00_00_b4_bc_;0
2019-12-11 00:30:41;0,061;0,868;0,042;0,088;0,300;234,10;50,00;75,768;28,131;'01_03_14_09_25_00_03_01_f4_00_3d_00_2a_00_58_03_64_00_01_27_f8_00_00_6d_e3_;0
2019-12-11 00:31:43;0,061;0,871;0,041;0,088;0,300;233,30;50,00;75,769;44,290;'01_03_14_09_1d_00_03_01_f4_00_3d_00_29_00_58_03_67_00_01_27_f9_00_00_ad_02_;0
2019-12-11 00:32:44;0,060;0,857;0,041;0,087;0,300;233,20;50,00;75,770;64,588;'01_03_14_09_1c_00_03_01_f4_00_3c_00_29_00_57_03_59_00_01_27_fa_00_00_fc_4c_;0
2019-12-11 00:33:45;0,060;0,854;0,042;0,088;0,300;234,10;50,00;75,771;36,001;'01_03_14_09_25_00_03_01_f4_00_3c_00_2a_00_58_03_56_00_01_27_fb_00_00_8c_a1_;0
2019-12-11 00:34:47;0,060;0,858;0,040;0,087;0,300;232,90;50,00;75,772;59,261;'01_03_14_09_19_00_03_01_f4_00_3c_00_28_00_57_03_5a_00_01_27_fc_00_00_e7_7d_;0
2019-12-11 00:35:53;0,060;0,861;0,039;0,086;0,300;232,10;50,00;75,773;8,088;'01_03_14_09_11_00_03_01_f4_00_3c_00_27_00_56_03_5d_00_01_27_fd_00_00_1f_98_;0
2019-12-11 00:36:55;0,060;0,859;0,039;0,087;0,300;232,60;50,00;75,774;12,668;'01_03_14_09_16_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_27_fe_00_00_31_7c_;0
2019-12-11 00:37:57;0,060;0,858;0,040;0,088;0,300;233,00;50,00;75,775;4,809;'01_03_14_09_1a_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_27_ff_00_00_12_c9_;0
2019-12-11 00:38:58;0,061;0,873;0,039;0,088;0,300;232,70;50,00;75,776;16,086;'01_03_14_09_17_00_03_01_f4_00_3d_00_27_00_58_03_69_00_01_28_00_00_00_3e_d6_;0
2019-12-11 00:40:06;0,060;0,860;0,038;0,087;0,300;232,30;50,00;75,777;48,296;'01_03_14_09_13_00_03_01_f4_00_3c_00_26_00_57_03_5c_00_01_28_01_00_00_bc_a8_;0
2019-12-11 00:41:07;0,060;0,859;0,039;0,087;0,300;232,70;50,00;75,778;53,156;'01_03_14_09_17_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_02_00_00_cf_a4_;0
2019-12-11 00:42:09;0,060;0,862;0,038;0,087;0,300;232,00;50,00;75,779;31,468;'01_03_14_09_10_00_03_01_f4_00_3c_00_26_00_57_03_5e_00_01_28_03_00_00_7a_ec_;0
2019-12-11 00:43:10;0,060;0,859;0,039;0,087;0,300;232,70;50,00;75,780;12,197;'01_03_14_09_17_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_04_00_00_2f_a5_;0
2019-12-11 00:44:11;0,060;0,856;0,040;0,087;0,300;233,40;50,00;75,781;41,708;'01_03_14_09_1e_00_03_01_f4_00_3c_00_28_00_57_03_58_00_01_28_05_00_00_a2_ec_;0
2019-12-11 00:45:12;0,060;0,862;0,037;0,086;0,300;231,90;50,00;75,782;64,495;'01_03_14_09_0f_00_03_01_f4_00_3c_00_25_00_56_03_5e_00_01_28_06_00_00_fb_ef_;0
2019-12-11 00:46:19;0,060;0,862;0,039;0,086;0,300;231,90;50,00;75,783;41,367;'01_03_14_09_0f_00_03_01_f4_00_3c_00_27_00_56_03_5e_00_01_28_07_00_00_a1_97_;0
2019-12-11 00:47:20;0,060;0,862;0,039;0,087;0,300;232,00;50,00;75,785;24,082;'01_03_14_09_10_00_03_01_f4_00_3c_00_27_00_57_03_5e_00_01_28_09_00_00_5e_12_;0
2019-12-11 00:48:21;0,060;0,856;0,041;0,088;0,300;233,60;50,00;75,786;61,966;'01_03_14_09_20_00_03_01_f4_00_3c_00_29_00_58_03_58_00_01_28_0a_00_00_f2_0e_;0
2019-12-11 00:49:23;0,060;0,858;0,040;0,087;0,300;232,90;50,00;75,787;21,915;'01_03_14_09_19_00_03_01_f4_00_3c_00_28_00_57_03_5a_00_01_28_0b_00_00_55_9b_;0
2019-12-11 00:50:24;0,061;0,871;0,040;0,088;0,300;233,40;50,00;75,788;65,180;'01_03_14_09_1e_00_03_01_f4_00_3d_00_28_00_58_03_67_00_01_28_0c_00_00_fe_9c_;0
2019-12-11 00:51:26;0,061;0,866;0,042;0,089;0,300;234,60;50,00;75,789;16,960;'01_03_14_09_2a_00_03_01_f4_00_3d_00_2a_00_59_03_62_00_01_28_0d_00_00_42_40_;0
2019-12-11 00:53:22;0,060;0,855;0,040;0,089;0,300;233,80;50,00;75,791;28,123;'01_03_14_09_22_00_03_01_f4_00_3c_00_28_00_59_03_57_00_01_28_0f_00_00_6d_db_;0
2019-12-11 00:54:23;0,061;0,871;0,040;0,088;0,300;233,30;50,00;75,792;31,518;'01_03_14_09_1d_00_03_01_f4_00_3d_00_28_00_58_03_67_00_01_28_10_00_00_7b_1e_;0
2019-12-11 00:55:24;0,060;0,855;0,040;0,089;0,300;233,80;50,00;75,793;3,549;'01_03_14_09_22_00_03_01_f4_00_3c_00_28_00_59_03_57_00_01_28_11_00_00_0d_dd_;0
2019-12-11 00:56:25;0,060;0,860;0,039;0,087;0,300;232,40;50,00;75,794;64,741;'01_03_14_09_14_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_28_12_00_00_fc_e5_;0
2019-12-11 00:57:27;0,060;0,862;0,039;0,087;0,300;231,90;50,00;75,795;60,419;'01_03_14_09_0f_00_03_01_f4_00_3c_00_27_00_57_03_5e_00_01_28_13_00_00_ec_03_;0
2019-12-11 00:58:28;0,060;0,858;0,040;0,088;0,300;233,00;50,00;75,796;25,065;'01_03_14_09_1a_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_14_00_00_61_e9_;0
2019-12-11 00:59:29;0,060;0,860;0,038;0,087;0,300;232,50;50,00;75,797;29,732;'01_03_14_09_15_00_03_01_f4_00_3c_00_26_00_57_03_5c_00_01_28_15_00_00_74_24_;0
2019-12-11 01:00:35;0,060;0,859;0,040;0,087;0,300;232,60;49,90;75,798;50,506;'01_03_14_09_16_00_03_01_f3_00_3c_00_28_00_57_03_5b_00_01_28_16_00_00_c5_4a_;0
2019-12-11 01:01:37;0,061;0,870;0,041;0,088;0,300;233,50;50,00;75,799;42,843;'01_03_14_09_1f_00_03_01_f4_00_3d_00_29_00_58_03_66_00_01_28_17_00_00_a7_5b_;0
2019-12-11 01:02:38;0,060;0,856;0,041;0,088;0,300;233,50;49,90;75,800;3,352;'01_03_14_09_1f_00_03_01_f3_00_3c_00_29_00_58_03_58_00_01_28_18_00_00_0d_18_;0
2019-12-11 01:03:40;0,061;0,871;0,041;0,088;0,300;233,30;50,00;75,801;45,024;'01_03_14_09_1d_00_03_01_f4_00_3d_00_29_00_58_03_67_00_01_28_19_00_00_af_e0_;0
2019-12-11 01:04:46;0,060;0,859;0,040;0,087;0,300;232,70;50,00;75,802;32,695;'01_03_14_09_17_00_03_01_f4_00_3c_00_28_00_57_03_5b_00_01_28_1a_00_00_7f_b7_;0
2019-12-11 01:05:48;0,061;0,871;0,041;0,089;0,300;233,20;49,90;75,803;31,054;'01_03_14_09_1c_00_03_01_f3_00_3d_00_29_00_59_03_67_00_01_28_1b_00_00_79_4e_;0
2019-12-11 01:06:49;0,060;0,859;0,040;0,088;0,300;232,70;50,00;75,804;56,902;'01_03_14_09_17_00_03_01_f4_00_3c_00_28_00_58_03_5b_00_01_28_1c_00_00_de_46_;0
2019-12-11 01:07:52;0,061;0,872;0,040;0,088;0,300;233,10;50,00;75,805;40,277;'01_03_14_09_1b_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_28_1d_00_00_9d_55_;0
2019-12-11 01:08:58;0,061;0,867;0,042;0,090;0,300;234,50;49,90;75,806;46,323;'01_03_14_09_29_00_03_01_f3_00_3d_00_2a_00_5a_03_63_00_01_28_1e_00_00_b4_f3_;0
2019-12-11 01:09:59;0,061;0,868;0,042;0,089;0,300;234,00;50,00;75,808;56,992;'01_03_14_09_24_00_03_01_f4_00_3d_00_2a_00_59_03_64_00_01_28_20_00_00_de_a0_;0
2019-12-11 01:11:01;0,061;0,867;0,041;0,089;0,300;234,40;50,00;75,809;58,805;'01_03_14_09_28_00_03_01_f4_00_3d_00_29_00_59_03_63_00_01_28_21_00_00_e5_b5_;0
2019-12-11 01:12:03;0,061;0,870;0,041;0,089;0,300;233,70;50,00;75,810;40,744;'01_03_14_09_21_00_03_01_f4_00_3d_00_29_00_59_03_66_00_01_28_22_00_00_9f_28_;0
2019-12-11 01:13:03;0,060;0,853;0,041;0,088;0,300;234,20;50,00;75,811;30,606;'01_03_14_09_26_00_03_01_f4_00_3c_00_29_00_58_03_55_00_01_28_23_00_00_77_8e_;0
2019-12-11 01:14:10;0,060;0,858;0,040;0,088;0,300;233,10;50,00;75,812;23,578;'01_03_14_09_1b_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_24_00_00_5c_1a_;0
2019-12-11 01:15:11;0,060;0,856;0,041;0,088;0,300;233,60;50,00;75,813;50,119;'01_03_14_09_20_00_03_01_f4_00_3c_00_29_00_58_03_58_00_01_28_25_00_00_c3_c7_;0
2019-12-11 01:16:13;0,061;0,870;0,041;0,089;0,300;233,60;50,00;75,814;58,133;'01_03_14_09_20_00_03_01_f4_00_3d_00_29_00_59_03_66_00_01_28_26_00_00_e3_15_;0
2019-12-11 01:17:14;0,061;0,871;0,039;0,088;0,300;233,40;50,00;75,815;48,768;'01_03_14_09_1e_00_03_01_f4_00_3d_00_27_00_58_03_67_00_01_28_27_00_00_be_80_;0
2019-12-11 01:18:16;0,061;0,870;0,040;0,088;0,300;233,50;50,00;75,816;37,803;'01_03_14_09_1f_00_03_01_f4_00_3d_00_28_00_58_03_66_00_01_28_28_00_00_93_ab_;0
2019-12-11 01:19:17;0,061;0,868;0,042;0,088;0,300;234,20;49,90;75,817;15,752;'01_03_14_09_26_00_03_01_f3_00_3d_00_2a_00_58_03_64_00_01_28_29_00_00_3d_88_;0
2019-12-11 01:20:23;0,061;0,865;0,042;0,090;0,300;234,90;50,00;75,818;24,783;'01_03_14_09_2d_00_03_01_f4_00_3d_00_2a_00_5a_03_61_00_01_28_2a_00_00_60_cf_;0
2019-12-11 01:21:25;0,061;0,870;0,041;0,089;0,300;233,60;50,00;75,819;29,398;'01_03_14_09_20_00_03_01_f4_00_3d_00_29_00_59_03_66_00_01_28_2b_00_00_72_d6_;0
2019-12-11 01:22:26;0,061;0,868;0,042;0,089;0,300;234,10;50,00;75,820;9,055;'01_03_14_09_25_00_03_01_f4_00_3d_00_2a_00_59_03_64_00_01_28_2c_00_00_23_5f_;0
2019-12-11 01:23:27;0,061;0,864;0,043;0,090;0,300;235,10;50,00;75,821;48,266;'01_03_14_09_2f_00_03_01_f4_00_3d_00_2b_00_5a_03_60_00_01_28_2d_00_00_bc_8a_;0
2019-12-11 01:24:29;0,061;0,869;0,041;0,089;0,300;233,90;50,00;75,822;5,523;'01_03_14_09_23_00_03_01_f4_00_3d_00_29_00_59_03_65_00_01_28_2e_00_00_15_93_;0
2019-12-11 01:25:31;0,060;0,855;0,041;0,088;0,300;233,70;50,00;75,823;8,505;'01_03_14_09_21_00_03_01_f4_00_3c_00_29_00_58_03_57_00_01_28_2f_00_00_21_39_;0
2019-12-11 01:26:37;0,061;0,868;0,041;0,089;0,300;234,00;50,00;75,824;53,281;'01_03_14_09_24_00_03_01_f4_00_3d_00_29_00_59_03_64_00_01_28_30_00_00_d0_21_;0
2019-12-11 01:27:38;0,060;0,855;0,041;0,088;0,300;233,70;50,00;75,825;16,703;'01_03_14_09_21_00_03_01_f4_00_3c_00_29_00_58_03_57_00_01_28_31_00_00_41_3f_;0
2019-12-11 01:28:40;0,060;0,855;0,041;0,089;0,300;233,80;50,00;75,827;43,307;'01_03_14_09_22_00_03_01_f4_00_3c_00_29_00_59_03_57_00_01_28_33_00_00_a9_2b_;0
2019-12-11 01:29:41;0,061;0,865;0,042;0,089;0,300;234,80;50,00;75,828;10,693;'01_03_14_09_2c_00_03_01_f4_00_3d_00_2a_00_59_03_61_00_01_28_34_00_00_29_c5_;0
2019-12-11 01:30:42;0,061;0,864;0,043;0,090;0,300;235,30;50,00;75,829;37,543;'01_03_14_09_31_00_03_01_f4_00_3d_00_2b_00_5a_03_60_00_01_28_35_00_00_92_a7_;0
2019-12-11 01:31:49;0,061;0,868;0,041;0,089;0,300;234,10;50,00;75,830;3,548;'01_03_14_09_25_00_03_01_f4_00_3d_00_29_00_59_03_64_00_01_28_36_00_00_0d_dc_;0
2019-12-11 01:32:51;0,060;0,852;0,042;0,089;0,300;234,50;50,00;75,831;29,323;'01_03_14_09_29_00_03_01_f4_00_3c_00_2a_00_59_03_54_00_01_28_37_00_00_72_8b_;0
2019-12-11 01:33:52;0,060;0,851;0,043;0,090;0,300;235,00;50,00;75,832;37,168;'01_03_14_09_2e_00_03_01_f4_00_3c_00_2b_00_5a_03_53_00_01_28_38_00_00_91_30_;0
2019-12-11 01:34:54;0,060;0,856;0,040;0,088;0,300;233,50;50,00;75,833;7,916;'01_03_14_09_1f_00_03_01_f4_00_3c_00_28_00_58_03_58_00_01_28_39_00_00_1e_ec_;0
2019-12-11 01:36:01;0,061;0,869;0,041;0,088;0,300;233,80;50,00;75,834;26,107;'01_03_14_09_22_00_03_01_f4_00_3d_00_29_00_58_03_65_00_01_28_3a_00_00_65_fb_;0
2019-12-11 01:37:04;0,061;0,869;0,041;0,089;0,300;233,90;50,00;75,835;1,111;'01_03_14_09_23_00_03_01_f4_00_3d_00_29_00_59_03_65_00_01_28_3b_00_00_04_57_;0
2019-12-11 01:38:05;0,060;0,854;0,041;0,088;0,300;234,00;50,00;75,836;3,312;'01_03_14_09_24_00_03_01_f4_00_3c_00_29_00_58_03_56_00_01_28_3c_00_00_0c_f0_;0
2019-12-11 01:39:07;0,061;0,867;0,042;0,089;0,300;234,50;50,00;75,837;5,835;'01_03_14_09_29_00_03_01_f4_00_3d_00_2a_00_59_03_63_00_01_28_3d_00_00_16_cb_;0
2019-12-11 01:40:13;0,060;0,861;0,037;0,086;0,300;232,10;50,00;75,838;59,144;'01_03_14_09_11_00_03_01_f4_00_3c_00_25_00_56_03_5d_00_01_28_3e_00_00_e7_08_;0
2019-12-11 01:41:16;0,060;0,857;0,040;0,087;0,300;233,20;50,00;75,839;60,313;'01_03_14_09_1c_00_03_01_f4_00_3c_00_28_00_57_03_59_00_01_28_3f_00_00_eb_99_;0
2019-12-11 01:42:18;0,059;0,849;0,037;0,085;0,300;231,60;50,00;75,840;48,841;'01_03_14_09_0c_00_03_01_f4_00_3b_00_25_00_55_03_51_00_01_28_40_00_00_be_c9_;0
2019-12-11 01:43:24;0,060;0,860;0,038;0,087;0,300;232,40;50,00;75,842;63,496;'01_03_14_09_14_00_03_01_f4_00_3c_00_26_00_57_03_5c_00_01_28_42_00_00_f8_08_;0
2019-12-11 01:44:27;0,061;0,872;0,040;0,088;0,300;233,10;50,00;75,843;64,647;'01_03_14_09_1b_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_28_43_00_00_fc_87_;0
2019-12-11 01:45:29;0,060;0,862;0,038;0,086;0,300;231,80;50,00;75,844;26,947;'01_03_14_09_0e_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_28_44_00_00_69_43_;0
2019-12-11 01:46:36;0,060;0,863;0,038;0,086;0,300;231,60;50,00;75,845;20,987;'01_03_14_09_0c_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_28_45_00_00_51_fb_;0
2019-12-11 01:47:37;0,060;0,861;0,038;0,087;0,300;232,10;50,00;75,846;26,053;'01_03_14_09_11_00_03_01_f4_00_3c_00_26_00_57_03_5d_00_01_28_46_00_00_65_c5_;0
2019-12-11 01:48:38;0,060;0,861;0,038;0,087;0,300;232,20;50,00;75,847;28,737;'01_03_14_09_12_00_03_01_f4_00_3c_00_26_00_57_03_5d_00_01_28_47_00_00_70_41_;0
2019-12-11 01:49:40;0,060;0,862;0,039;0,087;0,300;232,00;50,00;75,848;3,590;'01_03_14_09_10_00_03_01_f4_00_3c_00_27_00_57_03_5e_00_01_28_48_00_00_0e_06_;0
2019-12-11 01:50:41;0,060;0,860;0,038;0,086;0,300;232,40;50,00;75,849;33,882;'01_03_14_09_14_00_03_01_f4_00_3c_00_26_00_56_03_5c_00_01_28_49_00_00_84_5a_;0
2019-12-11 01:51:43;0,061;0,872;0,040;0,088;0,300;233,00;50,00;75,850;4,473;'01_03_14_09_1a_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_28_4a_00_00_11_79_;0
2019-12-11 01:53:25;0,060;0,859;0,038;0,087;0,300;232,80;50,00;75,852;64,602;'01_03_14_09_18_00_03_01_f4_00_3c_00_26_00_57_03_5b_00_01_28_4c_00_00_fc_5a_;0
2019-12-11 01:54:26;0,060;0,859;0,039;0,087;0,300;232,60;50,00;75,853;50,063;'01_03_14_09_16_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_4d_00_00_c3_8f_;0
2019-12-11 01:55:28;0,060;0,859;0,038;0,087;0,300;232,60;50,00;75,854;14,195;'01_03_14_09_16_00_03_01_f4_00_3c_00_26_00_57_03_5b_00_01_28_4e_00_00_37_73_;0
2019-12-11 01:56:29;0,060;0,863;0,038;0,086;0,300;231,70;50,00;75,855;19,461;'01_03_14_09_0d_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_28_4f_00_00_4c_05_;0
2019-12-11 01:57:31;0,061;0,876;0,038;0,087;0,300;232,00;50,00;75,856;39,871;'01_03_14_09_10_00_03_01_f4_00_3d_00_26_00_57_03_6c_00_01_28_50_00_00_9b_bf_;0
2019-12-11 01:58:37;0,060;0,858;0,040;0,087;0,300;233,10;50,00;75,857;3,120;'01_03_14_09_1b_00_03_01_f4_00_3c_00_28_00_57_03_5a_00_01_28_51_00_00_0c_30_;0
2019-12-11 01:59:38;0,061;0,871;0,040;0,088;0,300;233,20;50,00;75,858;59,126;'01_03_14_09_1c_00_03_01_f4_00_3d_00_28_00_58_03_67_00_01_28_52_00_00_e6_f6_;0
2019-12-11 02:00:39;0,060;0,857;0,041;0,088;0,300;233,20;49,90;75,859;10,634;'01_03_14_09_1c_00_03_01_f3_00_3c_00_29_00_58_03_59_00_01_28_53_00_00_29_8a_;0
2019-12-11 02:01:46;0,060;0,857;0,040;0,088;0,300;233,20;49,90;75,860;40,119;'01_03_14_09_1c_00_03_01_f3_00_3c_00_28_00_58_03_59_00_01_28_54_00_00_9c_b7_;0
2019-12-11 02:02:48;0,061;0,870;0,041;0,088;0,300;233,70;49,90;75,861;26,016;'01_03_14_09_21_00_03_01_f3_00_3d_00_29_00_58_03_66_00_01_28_55_00_00_65_a0_;0
2019-12-11 02:03:50;0,060;0,860;0,039;0,087;0,300;232,50;49,90;75,862;50,702;'01_03_14_09_15_00_03_01_f3_00_3c_00_27_00_57_03_5c_00_01_28_56_00_00_c6_0e_;0
2019-12-11 02:04:51;0,060;0,860;0,039;0,087;0,300;232,40;49,90;75,863;43,570;'01_03_14_09_14_00_03_01_f3_00_3c_00_27_00_57_03_5c_00_01_28_57_00_00_aa_32_;0
2019-12-11 02:05:52;0,060;0,856;0,041;0,088;0,300;233,50;49,90;75,864;3,276;'01_03_14_09_1f_00_03_01_f3_00_3c_00_29_00_58_03_58_00_01_28_58_00_00_0c_cc_;0
2019-12-11 02:06:58;0,060;0,862;0,038;0,086;0,300;232,00;49,90;75,865;4,205;'01_03_14_09_10_00_03_01_f3_00_3c_00_26_00_56_03_5e_00_01_28_59_00_00_10_6d_;0
2019-12-11 02:08:00;0,060;0,862;0,038;0,086;0,300;232,00;49,90;75,866;57,453;'01_03_14_09_10_00_03_01_f3_00_3c_00_26_00_56_03_5e_00_01_28_5a_00_00_e0_6d_;0
2019-12-11 02:09:01;0,061;0,873;0,040;0,087;0,300;232,80;50,00;75,867;27,124;'01_03_14_09_18_00_03_01_f4_00_3d_00_28_00_57_03_69_00_01_28_5b_00_00_69_f4_;0
2019-12-11 02:10:03;0,060;0,862;0,038;0,086;0,300;231,90;50,00;75,868;54,456;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_28_5c_00_00_d4_b8_;0
2019-12-11 02:11:05;0,060;0,862;0,039;0,086;0,300;232,00;49,90;75,870;42,320;'01_03_14_09_10_00_03_01_f3_00_3c_00_27_00_56_03_5e_00_01_28_5e_00_00_a5_50_;0
2019-12-11 02:12:07;0,060;0,857;0,040;0,088;0,300;233,30;50,00;75,871;38,795;'01_03_14_09_1d_00_03_01_f4_00_3c_00_28_00_58_03_59_00_01_28_5f_00_00_97_8b_;0
2019-12-11 02:13:13;0,061;0,868;0,042;0,088;0,300;234,10;50,00;75,872;61,208;'01_03_14_09_25_00_03_01_f4_00_3d_00_2a_00_58_03_64_00_01_28_60_00_00_ef_18_;0
2019-12-11 02:14:14;0,060;0,859;0,040;0,087;0,300;232,60;50,00;75,873;12,882;'01_03_14_09_16_00_03_01_f4_00_3c_00_28_00_57_03_5b_00_01_28_61_00_00_32_52_;0
2019-12-11 02:15:16;0,060;0,858;0,039;0,087;0,300;232,90;50,00;75,874;46,483;'01_03_14_09_19_00_03_01_f4_00_3c_00_27_00_57_03_5a_00_01_28_62_00_00_b5_93_;0
2019-12-11 02:16:17;0,060;0,855;0,040;0,088;0,300;233,70;50,00;75,875;58,386;'01_03_14_09_21_00_03_01_f4_00_3c_00_28_00_58_03_57_00_01_28_63_00_00_e4_12_;0
2019-12-11 02:17:18;0,060;0,863;0,038;0,086;0,300;231,70;50,00;75,876;15,373;'01_03_14_09_0d_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_28_64_00_00_3c_0d_;0
2019-12-11 02:18:20;0,060;0,861;0,038;0,086;0,300;232,10;50,00;75,877;39,327;'01_03_14_09_11_00_03_01_f4_00_3c_00_26_00_56_03_5d_00_01_28_65_00_00_99_9f_;0
2019-12-11 02:19:27;0,060;0,860;0,039;0,086;0,300;232,50;50,00;75,878;35,987;'01_03_14_09_15_00_03_01_f4_00_3c_00_27_00_56_03_5c_00_01_28_66_00_00_8c_93_;0
2019-12-11 02:20:29;0,060;0,859;0,038;0,087;0,300;232,80;50,00;75,879;35,922;'01_03_14_09_18_00_03_01_f4_00_3c_00_26_00_57_03_5b_00_01_28_67_00_00_8c_52_;0
2019-12-11 02:21:30;0,061;0,872;0,040;0,088;0,300;233,10;50,00;75,880;35,983;'01_03_14_09_1b_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_28_68_00_00_8c_8f_;0
2019-12-11 02:22:31;0,061;0,871;0,040;0,088;0,300;233,30;50,00;75,881;43,719;'01_03_14_09_1d_00_03_01_f4_00_3d_00_28_00_58_03_67_00_01_28_69_00_00_aa_c7_;0
2019-12-11 02:23:32;0,061;0,869;0,040;0,088;0,300;233,80;50,00;75,882;24,854;'01_03_14_09_22_00_03_01_f4_00_3d_00_28_00_58_03_65_00_01_28_6a_00_00_61_16_;0
2019-12-11 02:24:40;0,061;0,872;0,040;0,088;0,300;233,10;50,00;75,883;31,887;'01_03_14_09_1b_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_28_6b_00_00_7c_8f_;0
2019-12-11 02:25:41;0,061;0,874;0,039;0,087;0,300;232,60;50,00;75,884;45,511;'01_03_14_09_16_00_03_01_f4_00_3d_00_27_00_57_03_6a_00_01_28_6c_00_00_b1_c7_;0
2019-12-11 02:26:43;0,060;0,860;0,039;0,088;0,300;232,40;50,00;75,885;36,045;'01_03_14_09_14_00_03_01_f4_00_3c_00_27_00_58_03_5c_00_01_28_6d_00_00_8c_cd_;0
2019-12-11 02:27:45;0,060;0,863;0,038;0,087;0,300;231,50;50,00;75,886;39,191;'01_03_14_09_0b_00_03_01_f4_00_3c_00_26_00_57_03_5f_00_01_28_6e_00_00_99_17_;0
2019-12-11 02:28:51;0,060;0,863;0,038;0,086;0,300;231,60;50,00;75,888;16,885;'01_03_14_09_0c_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_28_70_00_00_41_f5_;0
2019-12-11 02:29:53;0,060;0,859;0,039;0,087;0,300;232,60;50,00;75,889;0,899;'01_03_14_09_16_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_71_00_00_03_83_;0
2019-12-11 02:30:54;0,061;0,868;0,042;0,089;0,300;234,00;50,00;75,890;32,625;'01_03_14_09_24_00_03_01_f4_00_3d_00_2a_00_59_03_64_00_01_28_72_00_00_7f_71_;0
2019-12-11 02:31:56;0,060;0,859;0,040;0,087;0,300;232,70;50,00;75,891;44,971;'01_03_14_09_17_00_03_01_f4_00_3c_00_28_00_57_03_5b_00_01_28_73_00_00_af_ab_;0
2019-12-11 02:32:57;0,060;0,859;0,040;0,087;0,300;232,70;49,90;75,892;22,888;'01_03_14_09_17_00_03_01_f3_00_3c_00_28_00_57_03_5b_00_01_28_74_00_00_59_68_;0
2019-12-11 02:34:04;0,060;0,856;0,041;0,088;0,300;233,40;49,90;75,893;41,273;'01_03_14_09_1e_00_03_01_f3_00_3c_00_29_00_58_03_58_00_01_28_75_00_00_a1_39_;0
2019-12-11 02:35:06;0,061;0,874;0,039;0,087;0,300;232,40;50,00;75,894;59,832;'01_03_14_09_14_00_03_01_f4_00_3d_00_27_00_57_03_6a_00_01_28_76_00_00_e9_b8_;0
2019-12-11 02:36:07;0,061;0,873;0,039;0,087;0,300;232,90;50,00;75,895;42,453;'01_03_14_09_19_00_03_01_f4_00_3d_00_27_00_57_03_69_00_01_28_77_00_00_a5_d5_;0
2019-12-11 02:37:08;0,061;0,872;0,040;0,088;0,300;233,10;50,00;75,896;36,170;'01_03_14_09_1b_00_03_01_f4_00_3d_00_28_00_58_03_68_00_01_28_78_00_00_8d_4a_;0
2019-12-11 02:38:16;0,060;0,861;0,039;0,087;0,300;232,20;50,00;75,897;5,489;'01_03_14_09_12_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_28_79_00_00_15_71_;0
2019-12-11 02:39:17;0,060;0,862;0,038;0,086;0,300;231,90;50,00;75,898;13,683;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_28_7a_00_00_35_73_;0
2019-12-11 02:40:18;0,060;0,859;0,039;0,087;0,300;232,60;50,00;75,899;9,089;'01_03_14_09_16_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_7b_00_00_23_81_;0