2020-05-31 00:00:08;0,406;0,910;0,186;0,443;1,920;232,19;50,00;141,090;23,449;'01_03_04_00_00_01_96_7b_cd_;406
2020-05-31 00:01:10;0,405;0,906;0,189;0,446;1,921;232,11;49,95;141,091;23,449;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-31 00:02:18;0,385;0,906;0,182;0,425;1,839;231,05;49,95;141,092;23,450;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-31 00:03:20;0,367;0,901;0,177;0,406;1,833;231,23;49,98;141,092;23,450;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-31 00:04:22;0,361;0,898;0,178;0,406;1,750;231,29;49,98;141,093;23,450;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-31 00:06:08;0,372;0,898;0,182;0,399;1,789;231,47;49,98;141,094;23,451;'01_03_04_00_00_01_74_fb_84_;372
2020-05-31 00:07:10;0,371;0,898;0,182;0,412;1,786;231,23;49,98;141,095;23,451;'01_03_04_00_00_01_73_ba_46_;371
2020-05-31 00:08:11;0,362;0,898;0,179;0,394;1,717;231,16;49,99;141,095;23,451;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-31 00:09:13;0,370;0,898;0,183;0,412;1,790;231,24;49,99;141,096;23,452;'01_03_04_00_00_01_72_7b_86_;370
2020-05-31 00:10:19;0,248;1,000;0,010;0,250;1,072;231,31;49,99;141,096;23,452;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-31 00:11:20;0,257;1,000;0,013;0,253;1,129;230,16;49,99;141,097;23,452;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 00:12:22;0,250;1,000;0,009;0,251;1,084;230,58;49,99;141,097;23,452;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-31 00:13:23;0,265;1,000;0,016;0,267;1,142;232,00;50,01;141,098;23,452;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-31 00:14:33;0,257;1,000;0,012;0,269;1,110;231,41;50,00;141,098;23,452;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 00:15:35;0,263;1,000;0,015;0,265;1,135;231,68;49,98;141,099;23,452;'01_03_04_00_00_01_07_ba_61_;263
2020-05-31 00:16:42;0,264;1,000;0,016;0,258;1,139;231,76;49,98;141,099;23,452;'01_03_04_00_00_01_08_fa_65_;264
2020-05-31 00:17:44;0,259;1,000;0,011;0,251;1,117;231,84;49,98;141,100;23,452;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-31 00:18:46;0,270;1,000;0,013;0,254;1,164;231,94;50,01;141,100;23,452;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-31 00:19:46;0,268;1,000;0,019;0,269;1,155;231,84;50,01;141,101;23,452;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-31 00:20:48;0,265;1,000;0,015;0,266;1,145;231,45;50,01;141,101;23,452;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-31 00:21:54;0,271;1,000;0,017;0,276;1,172;231,15;50,00;141,101;23,452;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-31 00:23:05;0,265;1,000;0,014;0,267;1,145;231,33;50,01;141,102;23,452;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-31 00:23:58;0,337;0,991;0,052;0,255;1,471;228,41;50,02;141,102;23,452;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-31 00:25:00;0,198;0,985;0,035;0,201;0,866;231,93;50,03;141,103;23,452;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-31 00:26:01;0,191;0,984;0,035;0,194;0,836;231,79;50,01;141,103;23,452;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-31 00:27:03;0,191;0,984;0,035;0,193;0,838;231,40;50,01;141,103;23,452;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-31 00:28:10;0,189;0,984;0,035;0,191;0,829;231,55;50,03;141,104;23,453;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-31 00:29:12;0,188;0,984;0,034;0,190;0,826;231,20;50,01;141,104;23,453;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-31 00:30:14;0,184;0,983;0,034;0,185;0,805;231,02;50,00;141,104;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:31:15;0,184;0,984;0,034;0,187;0,806;231,88;49,99;141,105;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:32:17;0,185;0,984;0,034;0,187;0,807;231,66;50,00;141,105;23,453;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-31 00:33:23;0,184;0,984;0,034;0,187;0,805;232,19;50,00;141,105;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:34:25;0,184;0,984;0,035;0,187;0,804;232,60;50,02;141,106;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:35:27;0,183;0,984;0,035;0,187;0,800;232,41;50,03;141,106;23,453;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 00:36:28;0,184;0,984;0,035;0,187;0,804;232,54;50,03;141,106;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:37:30;0,184;0,984;0,034;0,187;0,803;232,71;50,03;141,107;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:38:31;0,184;0,984;0,035;0,187;0,803;232,81;50,01;141,107;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:39:37;0,183;0,984;0,035;0,187;0,804;231,25;50,03;141,107;23,453;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 00:40:39;0,184;0,984;0,035;0,187;0,806;231,67;50,02;141,108;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:41:40;0,184;0,984;0,034;0,187;0,805;232,06;50,03;141,108;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:42:41;0,184;0,984;0,035;0,187;0,805;232,28;50,02;141,108;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:43:44;0,184;0,984;0,035;0,187;0,804;232,52;50,01;141,109;23,453;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:44:44;0,183;0,984;0,035;0,187;0,801;232,09;50,01;141,109;23,453;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 00:45:51;0,184;0,984;0,034;0,188;0,805;232,22;50,01;141,109;23,454;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 00:46:52;0,183;0,983;0,035;0,186;0,801;232,20;50,01;141,110;23,454;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 00:47:54;0,183;0,983;0,034;0,186;0,802;231,77;50,00;141,110;23,454;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 00:48:55;0,183;0,983;0,034;0,186;0,801;232,03;50,01;141,110;23,454;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 00:49:57;0,182;0,983;0,034;0,186;0,797;232,05;50,01;141,111;23,454;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-31 00:51:03;0,182;0,983;0,035;0,186;0,796;232,29;50,01;141,111;23,454;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-31 00:52:05;0,185;0,989;0,034;0,196;0,811;231,80;50,04;141,111;23,454;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-31 00:53:07;0,194;0,989;0,031;0,196;0,843;232,23;50,03;141,112;23,454;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-31 00:54:08;0,193;0,989;0,031;0,196;0,845;231,83;50,03;141,112;23,454;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-31 00:55:15;0,193;0,989;0,031;0,195;0,840;231,96;50,01;141,112;23,454;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-31 00:56:20;0,193;0,989;0,032;0,195;0,839;232,29;50,01;141,113;23,454;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-31 00:57:18;0,193;0,989;0,032;0,195;0,838;232,53;50,01;141,113;23,454;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-31 00:58:20;0,182;0,983;0,034;0,185;0,797;232,11;50,01;141,113;23,454;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-31 00:59:26;0,165;0,982;0,033;0,169;0,723;232,16;50,00;141,114;23,454;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-31 01:00:28;0,167;0,982;0,033;0,167;0,732;232,08;50,00;141,114;23,454;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-31 01:01:29;0,165;0,982;0,034;0,167;0,723;232,15;49,95;141,114;23,454;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-31 01:02:30;0,181;0,983;0,035;0,185;0,796;232,29;49,97;141,114;23,454;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-31 01:03:31;0,184;0,978;0,040;0,187;0,810;231,82;49,97;141,115;23,455;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:04:32;0,184;0,978;0,040;0,188;0,810;231,98;49,98;141,115;23,455;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:06:13;0,184;0,978;0,039;0,188;0,809;232,26;49,98;141,115;23,455;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:07:14;0,185;0,978;0,039;0,189;0,809;232,14;50,00;141,116;23,455;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-31 01:08:16;0,185;0,984;0,039;0,188;0,813;232,34;50,01;141,116;23,455;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-31 01:09:17;0,185;0,978;0,040;0,188;0,811;232,80;50,00;141,116;23,455;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-31 01:10:23;0,184;0,978;0,039;0,188;0,812;232,54;49,98;141,117;23,455;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:11:24;0,184;0,978;0,039;0,188;0,807;232,89;50,00;141,117;23,455;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:12:26;0,184;0,978;0,039;0,188;0,808;232,57;49,98;141,117;23,455;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:13:27;0,337;0,842;0,216;0,399;1,720;232,53;50,00;141,118;23,455;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-31 01:14:28;0,325;0,835;0,215;0,390;1,674;232,39;50,00;141,118;23,456;'01_03_04_00_00_01_45_3a_50_;325
2020-05-31 01:15:29;0,320;0,831;0,215;0,385;1,657;232,25;49,99;141,119;23,456;'01_03_04_00_00_01_40_fa_53_;320
2020-05-31 01:16:35;0,316;0,827;0,215;0,382;1,640;232,85;49,99;141,120;23,456;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-31 01:17:36;0,312;0,826;0,215;0,377;1,626;232,40;50,00;141,120;23,457;'01_03_04_00_00_01_38_fa_71_;312
2020-05-31 01:18:38;0,309;0,824;0,214;0,375;1,610;232,82;50,00;141,121;23,457;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-31 01:19:39;0,306;0,820;0,215;0,373;1,601;232,87;50,01;141,121;23,458;'01_03_04_00_00_01_32_7a_76_;306
2020-05-31 01:20:41;0,304;0,817;0,215;0,372;1,596;232,95;49,99;141,122;23,458;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-31 01:21:47;0,301;0,818;0,212;0,368;1,583;232,38;49,99;141,122;23,458;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-31 01:22:48;0,301;0,818;0,213;0,367;1,583;232,42;49,99;141,123;23,459;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-31 01:23:50;0,184;0,978;0,039;0,187;0,808;232,46;49,97;141,123;23,459;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:24:51;0,183;0,978;0,040;0,186;0,803;232,81;49,98;141,123;23,459;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 01:25:53;0,184;0,978;0,039;0,188;0,807;232,76;50,00;141,124;23,459;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:27:00;0,184;0,978;0,039;0,187;0,806;232,96;50,00;141,124;23,459;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-31 01:28:01;0,186;0,978;0,039;0,187;0,815;232,89;50,01;141,124;23,459;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-31 01:29:02;0,183;0,978;0,039;0,187;0,802;232,98;50,00;141,125;23,459;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 01:30:04;0,183;0,978;0,039;0,187;0,806;233,00;50,00;141,125;23,459;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-31 01:31:05;0,159;0,975;0,038;0,163;0,701;232,36;49,98;141,125;23,459;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-31 01:32:06;0,159;0,975;0,038;0,163;0,700;232,55;49,99;141,126;23,459;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-31 01:33:13;0,141;0,972;0,038;0,163;0,627;232,76;50,00;141,126;23,459;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 01:34:14;0,141;0,966;0,039;0,147;0,625;233,49;49,99;141,126;23,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 01:35:15;0,142;0,966;0,039;0,147;0,630;233,23;50,00;141,126;23,460;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 01:36:20;0,141;0,966;0,039;0,147;0,627;232,84;50,02;141,127;23,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 01:37:19;0,141;0,965;0,039;0,147;0,625;233,35;50,01;141,127;23,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 01:38:27;0,142;0,966;0,039;0,147;0,629;233,39;50,00;141,127;23,460;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 01:39:28;0,141;0,965;0,040;0,146;0,625;233,70;49,99;141,127;23,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 01:40:31;0,141;0,965;0,039;0,146;0,625;233,42;50,00;141,128;23,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 01:41:31;0,158;0,975;0,039;0,162;0,695;233,08;49,99;141,128;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:42:33;0,158;0,975;0,039;0,162;0,694;233,24;50,00;141,128;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:43:41;0,158;0,975;0,039;0,162;0,695;232,76;50,03;141,128;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:44:43;0,158;0,975;0,039;0,162;0,694;233,19;50,02;141,129;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:45:49;0,158;0,975;0,040;0,163;0,695;233,00;49,99;141,129;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:46:51;0,158;0,975;0,040;0,162;0,693;233,50;50,00;141,129;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:47:52;0,158;0,975;0,040;0,163;0,692;233,82;50,01;141,130;23,460;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:48:53;0,158;0,975;0,040;0,162;0,692;234,04;50,03;141,130;23,461;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:49:55;0,159;0,975;0,040;0,163;0,692;233,83;50,02;141,130;23,461;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-31 01:50:57;0,158;0,975;0,040;0,162;0,692;233,84;50,01;141,130;23,461;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:52:03;0,157;0,975;0,038;0,161;0,696;231,06;50,01;141,131;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 01:53:05;0,158;0,975;0,038;0,161;0,695;231,34;50,01;141,131;23,461;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:54:06;0,157;0,975;0,038;0,162;0,695;231,60;49,99;141,131;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 01:55:08;0,158;0,975;0,038;0,162;0,699;231,60;49,99;141,131;23,461;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-31 01:56:09;0,157;0,975;0,037;0,161;0,696;231,00;50,00;141,132;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 01:57:16;0,157;0,975;0,036;0,160;0,699;230,34;50,00;141,132;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 01:58:17;0,157;0,975;0,036;0,161;0,698;230,37;50,01;141,132;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 01:59:19;0,160;0,975;0,037;0,161;0,711;230,35;50,00;141,133;23,461;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-31 02:00:20;0,157;0,975;0,037;0,162;0,696;231,32;49,97;141,133;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 02:01:22;0,157;0,975;0,038;0,161;0,700;231,10;49,97;141,133;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 02:02:22;0,157;0,975;0,038;0,162;0,699;231,70;49,98;141,133;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 02:03:30;0,157;0,975;0,038;0,161;0,695;231,62;49,97;141,134;23,461;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-31 02:04:32;0,072;1,000;0,000;0,072;0,309;232,27;49,97;141,134;23,461;'01_03_04_00_00_00_48_fa_05_;72
2020-05-31 02:06:18;0,073;1,000;0,000;0,072;0,314;232,06;50,00;141,134;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:07:19;0,073;1,000;0,001;0,072;0,315;231,66;49,99;141,134;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:08:20;0,073;1,000;0,000;0,073;0,315;231,70;49,99;141,134;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:09:27;0,073;1,000;0,002;0,073;0,316;230,67;50,00;141,134;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:10:28;0,073;1,000;0,001;0,072;0,316;230,84;50,01;141,135;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:11:30;0,072;1,000;0,001;0,073;0,311;230,97;50,01;141,135;23,461;'01_03_04_00_00_00_48_fa_05_;72
2020-05-31 02:12:31;0,073;1,000;0,001;0,073;0,315;231,33;50,01;141,135;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:13:32;0,073;1,000;0,001;0,073;0,315;231,42;50,01;141,135;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:14:33;0,073;1,000;0,001;0,073;0,315;231,73;50,01;141,135;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:15:39;0,073;1,000;0,000;0,073;0,310;231,60;49,98;141,135;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:16:40;0,073;1,000;0,001;0,073;0,315;231,52;49,99;141,135;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:17:42;0,073;1,000;0,001;0,073;0,314;232,32;49,99;141,136;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:18:44;0,072;1,000;0,000;0,073;0,314;231,98;49,98;141,136;23,461;'01_03_04_00_00_00_48_fa_05_;72
2020-05-31 02:19:52;0,073;1,000;0,000;0,073;0,314;231,76;49,98;141,136;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:20:53;0,073;1,000;0,000;0,073;0,315;231,82;49,99;141,136;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:21:54;0,073;1,000;0,001;0,073;0,314;231,96;50,00;141,136;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:22:56;0,073;1,000;0,001;0,073;0,319;231,93;50,00;141,136;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:23:57;0,074;1,000;0,001;0,073;0,319;231,74;49,99;141,136;23,461;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-31 02:24:58;0,074;1,000;0,000;0,073;0,319;231,82;50,00;141,136;23,461;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-31 02:25:59;0,073;1,000;0,001;0,073;0,318;232,10;50,00;141,137;23,461;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:27:00;0,228;0,797;0,174;0,286;1,235;231,43;49,99;141,137;23,462;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-31 02:28:01;0,217;0,784;0,173;0,277;1,196;231,33;50,02;141,137;23,462;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-31 02:29:07;0,211;0,776;0,172;0,272;1,175;231,46;50,02;141,138;23,462;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-31 02:30:08;0,207;0,767;0,174;0,270;1,163;232,05;50,00;141,138;23,462;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-31 02:31:09;0,208;0,774;0,172;0,271;1,168;231,85;49,97;141,138;23,463;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-31 02:32:10;0,204;0,767;0,172;0,267;1,146;231,78;49,99;141,139;23,463;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-31 02:33:11;0,196;0,752;0,172;0,262;1,122;231,62;49,99;141,139;23,463;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-31 02:34:14;0,195;0,750;0,173;0,259;1,120;232,13;50,01;141,139;23,464;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-31 02:35:15;0,192;0,745;0,173;0,259;1,117;231,86;49,98;141,140;23,464;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-31 02:36:21;0,190;0,743;0,173;0,256;1,101;232,38;50,01;141,140;23,464;'01_03_04_00_00_00_be_7a_43_;190
2020-05-31 02:37:22;0,073;1,000;0,000;0,073;0,314;232,17;50,01;141,140;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:38:23;0,074;1,000;0,000;0,073;0,318;232,34;49,99;141,140;23,464;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-31 02:39:25;0,073;1,000;0,000;0,074;0,315;231,33;49,98;141,140;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:40:26;0,073;1,000;0,000;0,073;0,313;232,71;49,99;141,140;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:41:28;0,073;1,000;0,000;0,073;0,313;232,53;50,00;141,141;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:42:35;0,073;1,000;0,000;0,073;0,313;233,13;50,01;141,141;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:43:36;0,074;1,000;0,000;0,073;0,317;233,14;50,01;141,141;23,464;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-31 02:44:38;0,073;1,000;0,000;0,073;0,314;232,39;50,00;141,141;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:45:40;0,073;1,000;0,001;0,073;0,314;232,18;49,99;141,141;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:46:45;0,073;1,000;0,000;0,073;0,314;232,22;50,00;141,141;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:47:55;0,074;1,000;0,000;0,074;0,314;232,29;50,00;141,141;23,464;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-31 02:48:57;0,073;1,000;0,001;0,073;0,313;232,52;50,01;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:49:59;0,073;1,000;0,000;0,074;0,313;232,52;50,00;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:51:00;0,073;1,000;0,001;0,074;0,314;232,08;50,00;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:52:07;0,073;1,000;0,000;0,073;0,314;232,01;50,01;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:53:08;0,073;1,000;0,001;0,073;0,315;231,35;50,02;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:54:10;0,073;1,000;0,000;0,073;0,314;231,75;50,01;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:55:12;0,073;1,000;0,000;0,073;0,316;230,99;50,00;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:56:13;0,073;1,000;0,001;0,073;0,315;231,40;50,02;141,142;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:57:20;0,073;1,000;0,000;0,073;0,314;231,70;49,99;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:58:21;0,073;1,000;0,000;0,073;0,314;231,99;49,99;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 02:59:22;0,073;1,000;0,000;0,073;0,315;231,42;49,99;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:00:24;0,073;1,000;0,000;0,073;0,314;231,80;49,96;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:01:27;0,073;1,000;0,000;0,073;0,315;231,63;49,98;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:02:27;0,073;1,000;0,000;0,073;0,315;231,35;49,97;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:03:33;0,073;1,000;0,001;0,073;0,314;232,06;49,98;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:04:34;0,073;1,000;0,001;0,073;0,315;231,34;49,98;141,143;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:06:24;0,073;1,000;0,001;0,073;0,315;231,31;50,00;141,144;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:07:25;0,073;1,000;0,001;0,073;0,315;231,34;50,00;141,144;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:08:28;0,073;1,000;0,001;0,073;0,315;231,07;50,00;141,144;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:09:28;0,073;1,000;0,001;0,073;0,315;231,27;50,00;141,144;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:10:35;0,073;1,000;0,000;0,073;0,314;232,05;50,01;141,144;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:11:36;0,072;1,000;0,000;0,072;0,314;232,10;50,00;141,144;23,464;'01_03_04_00_00_00_48_fa_05_;72
2020-05-31 03:12:37;0,073;1,000;0,001;0,072;0,315;231,26;50,01;141,144;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:13:38;0,073;1,000;0,001;0,073;0,315;231,17;50,01;141,145;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:14:40;0,073;1,000;0,001;0,073;0,315;231,05;50,03;141,145;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:15:41;0,073;1,000;0,001;0,073;0,316;230,79;50,02;141,145;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:16:42;0,073;1,000;0,001;0,073;0,315;231,16;50,02;141,145;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:17:43;0,072;1,000;0,001;0,073;0,311;231,46;50,01;141,145;23,464;'01_03_04_00_00_00_48_fa_05_;72
2020-05-31 03:18:51;0,073;1,000;0,001;0,073;0,315;231,44;50,00;141,145;23,464;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-31 03:19:51;0,173;0,983;0,036;0,171;0,759;231,61;49,98;141,145;23,464;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-31 03:20:53;0,165;0,982;0,033;0,168;0,728;230,71;50,00;141,146;23,464;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-31 03:21:54;0,165;0,982;0,034;0,168;0,726;231,17;50,00;141,146;23,465;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-31 03:22:56;0,164;0,982;0,033;0,167;0,723;230,78;49,99;141,146;23,465;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-31 03:23:56;0,144;0,979;0,032;0,147;0,638;230,06;50,00;141,147;23,465;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 03:24:57;0,142;0,979;0,032;0,146;0,631;229,56;49,99;141,147;23,465;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-31 03:26:00;0,141;0,979;0,031;0,144;0,627;229,62;49,99;141,147;23,465;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 03:27:06;0,141;0,979;0,033;0,144;0,622;231,27;49,99;141,147;23,465;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-31 03:28:07;0,139;0,979;0,032;0,143;0,613;231,50;50,00;141,148;23,465;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-31 03:29:08;0,139;0,978;0,032;0,141;0,613;231,51;49,99;141,148;23,465;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-31 03:30:09;0,138;0,978;0,032;0,141;0,609;231,25;49,99;141,148;23,465;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-31 03:31:10;0,138;0,978;0,031;0,143;0,610;230,84;50,00;141,148;23,465;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-31 03:32:12;0,137;0,978;0,031;0,139;0,606;230,83;50,00;141,148;23,465;'01_03_04_00_00_00_89_3b_95_;137
2020-05-31 03:33:20;0,136;0,978;0,031;0,139;0,601;230,98;49,99;141,149;23,465;'01_03_04_00_00_00_88_fa_55_;136
2020-05-31 03:34:20;0,135;0,978;0,031;0,138;0,597;230,91;49,98;141,149;23,465;'01_03_04_00_00_00_87_ba_51_;135
2020-05-31 03:35:22;0,134;0,978;0,031;0,138;0,592;231,16;49,99;141,149;23,465;'01_03_04_00_00_00_86_7b_91_;134
2020-05-31 03:36:24;0,134;0,978;0,030;0,137;0,595;230,16;49,97;141,149;23,465;'01_03_04_00_00_00_86_7b_91_;134
2020-05-31 03:37:31;0,134;0,978;0,031;0,137;0,593;230,75;49,98;141,150;23,465;'01_03_04_00_00_00_86_7b_91_;134
2020-05-31 03:38:32;0,133;0,978;0,030;0,136;0,591;230,00;49,98;141,150;23,465;'01_03_04_00_00_00_85_3b_90_;133
2020-05-31 03:39:34;0,056;1,000;0,002;0,056;0,243;230,35;49,98;141,150;23,465;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:40:36;0,056;1,000;0,002;0,056;0,242;230,79;49,98;141,150;23,465;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 03:41:37;0,205;0,768;0,172;0,266;1,156;230,86;49,98;141,151;23,466;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-31 03:42:38;0,197;0,758;0,170;0,260;1,123;230,50;50,00;141,151;23,466;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-31 03:43:40;0,191;0,747;0,171;0,257;1,109;230,62;49,98;141,151;23,466;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-31 03:44:47;0,187;0,740;0,170;0,253;1,092;230,75;50,01;141,152;23,467;'01_03_04_00_00_00_bb_ba_40_;187