2020-04-17 00:00:58;0,040;0,862;0,029;0,061;0,200;232,00;49,90;472,040;94,204;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_07_33_e8_00_01_6f_fc_;0
2020-04-17 00:02:06;0,041;0,882;0,030;0,062;0,200;232,40;50,00;472,041;97,529;'01_03_14_09_14_00_02_01_f4_00_29_00_1e_00_3e_03_72_00_07_33_e9_00_01_7c_f9_;0
2020-04-17 00:03:07;0,041;0,880;0,029;0,062;0,200;232,70;49,90;472,042;107,323;'01_03_14_09_17_00_02_01_f3_00_29_00_1d_00_3e_03_70_00_07_33_ea_00_01_a3_3b_;0
2020-04-17 00:04:09;0,041;0,880;0,030;0,062;0,200;232,70;50,00;472,042;125,821;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_07_33_ea_00_01_eb_7d_;0
2020-04-17 00:05:16;0,040;0,858;0,030;0,062;0,200;232,90;50,00;472,043;88,343;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_33_eb_00_01_59_17_;0
2020-04-17 00:06:17;0,041;0,879;0,030;0,062;0,200;233,10;49,90;472,044;111,086;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_07_33_ec_00_01_b1_ee_;0
2020-04-17 00:07:19;0,041;0,879;0,030;0,062;0,200;233,10;50,00;472,045;108,332;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_33_ed_00_01_a7_2c_;0
2020-04-17 00:08:20;0,041;0,879;0,030;0,062;0,200;233,10;49,90;472,045;122,926;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_07_33_ed_00_01_e0_2e_;0
2020-04-17 00:09:22;0,041;0,880;0,029;0,062;0,200;232,80;50,00;472,046;127,725;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_33_ee_00_01_f2_ed_;0
2020-04-17 00:10:23;0,041;0,880;0,029;0,062;0,200;232,70;50,00;472,047;128,056;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_33_ef_00_01_f4_38_;0
2020-04-17 00:11:30;0,041;0,882;0,029;0,062;0,200;232,30;50,00;472,047;75,464;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_33_ef_00_01_26_c8_;0
2020-04-17 00:12:31;0,041;0,882;0,029;0,061;0,200;232,30;50,00;472,048;66,558;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_33_f0_00_01_03_fe_;0
2020-04-17 00:13:33;0,041;0,883;0,028;0,061;0,200;232,00;50,00;472,049;66,118;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_07_33_f1_00_01_02_46_;0
2020-04-17 00:14:34;0,041;0,882;0,029;0,061;0,200;232,20;50,00;472,049;94,146;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_33_f1_00_01_6f_c2_;0
2020-04-17 00:15:35;0,041;0,882;0,029;0,062;0,200;232,40;50,00;472,050;66,490;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_33_f2_00_01_03_ba_;0
2020-04-17 00:16:42;0,041;0,882;0,029;0,062;0,200;232,20;50,00;472,051;121,586;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_33_f3_00_01_da_f2_;0
2020-04-17 00:17:44;0,040;0,860;0,029;0,061;0,200;232,40;50,00;472,052;80,840;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_33_f4_00_01_3b_c8_;0
2020-04-17 00:18:45;0,040;0,861;0,028;0,061;0,200;232,20;50,00;472,052;108,412;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_33_f4_00_01_a7_7c_;0
2020-04-17 00:19:47;0,040;0,862;0,028;0,061;0,200;232,00;50,00;472,053;113,668;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_33_f5_00_01_bc_04_;0
2020-04-17 00:20:52;0,040;0,860;0,029;0,061;0,200;232,30;50,00;472,054;77,692;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_33_f6_00_01_2f_7c_;0
2020-04-17 00:21:54;0,040;0,860;0,029;0,061;0,200;232,40;50,00;472,054;104,968;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_33_f6_00_01_9a_08_;0
2020-04-17 00:22:55;0,041;0,881;0,029;0,062;0,200;232,60;50,00;472,055;88,323;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_33_f7_00_01_59_03_;0
2020-04-17 00:23:57;0,041;0,880;0,029;0,062;0,200;232,70;50,00;472,056;83,004;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_33_f8_00_01_44_3c_;0
2020-04-17 00:24:58;0,040;0,858;0,029;0,062;0,200;233,00;50,00;472,057;111,122;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_33_f9_00_01_b2_12_;0
2020-04-17 00:26:41;0,041;0,879;0,030;0,062;0,200;233,00;50,00;472,058;76,500;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_33_fa_00_01_2a_d4_;0
2020-04-17 00:27:43;0,041;0,880;0,029;0,062;0,200;232,90;50,00;472,058;102,165;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_33_fa_00_01_8f_15_;0
2020-04-17 00:28:44;0,041;0,877;0,029;0,063;0,200;233,60;50,00;472,059;102,109;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_07_33_fb_00_01_8e_dd_;0
2020-04-17 00:29:46;0,041;0,879;0,029;0,062;0,200;233,20;50,00;472,060;85,273;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_33_fc_00_01_4d_19_;0
2020-04-17 00:30:52;0,040;0,856;0,030;0,063;0,200;233,40;49,90;472,061;91,381;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3f_03_58_00_07_33_fd_00_01_64_f5_;0
2020-04-17 00:31:54;0,041;0,880;0,030;0,063;0,200;232,80;50,00;472,061;66,044;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3f_03_70_00_07_33_fd_00_01_01_fc_;0
2020-04-17 00:32:56;0,040;0,858;0,030;0,062;0,200;232,90;50,00;472,062;84,179;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_33_fe_00_01_48_d3_;0
2020-04-17 00:33:57;0,041;0,880;0,029;0,062;0,200;232,80;50,00;472,063;107,240;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_33_ff_00_01_a2_e8_;0
2020-04-17 00:34:59;0,040;0,860;0,029;0,061;0,200;232,50;50,00;472,063;96,246;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_33_ff_00_01_77_f6_;0
2020-04-17 00:36:04;0,041;0,878;0,030;0,062;0,200;233,30;49,90;472,064;125,223;'01_03_14_09_1d_00_02_01_f3_00_29_00_1e_00_3e_03_6e_00_07_34_00_00_01_e9_27_;0
2020-04-17 00:37:06;0,040;0,860;0,029;0,062;0,200;232,50;50,00;472,065;66,434;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_34_01_00_01_03_82_;0
2020-04-17 00:38:08;0,040;0,859;0,029;0,062;0,200;232,60;50,00;472,066;114,950;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_02_00_01_c1_06_;0
2020-04-17 00:39:09;0,041;0,881;0,028;0,062;0,200;232,60;50,00;472,066;85,177;'01_03_14_09_16_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_07_34_02_00_01_4c_b9_;0
2020-04-17 00:40:13;0,041;0,879;0,030;0,062;0,200;233,00;50,00;472,067;129,937;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_34_03_00_01_fb_91_;0
2020-04-17 00:41:17;0,040;0,859;0,028;0,062;0,200;232,60;50,00;472,068;75,259;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3e_03_5b_00_07_34_04_00_01_25_fb_;0
2020-04-17 00:42:18;0,041;0,881;0,029;0,062;0,200;232,60;50,00;472,068;108,612;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_34_04_00_01_a8_44_;0
2020-04-17 00:43:19;0,041;0,883;0,029;0,062;0,200;232,00;50,00;472,069;86,732;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_07_34_05_00_01_52_cc_;0
2020-04-17 00:44:20;0,041;0,881;0,028;0,062;0,200;232,50;50,00;472,070;84,284;'01_03_14_09_15_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_07_34_06_00_01_49_3c_;0
2020-04-17 00:45:21;0,041;0,881;0,028;0,062;0,200;232,60;50,00;472,071;89,272;'01_03_14_09_16_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_07_34_07_00_01_5c_b8_;0
2020-04-17 00:46:28;0,041;0,880;0,029;0,062;0,200;232,90;50,00;472,071;73,617;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_07_00_01_1f_91_;0
2020-04-17 00:47:30;0,041;0,880;0,028;0,062;0,200;232,80;50,00;472,072;71,314;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_07_34_08_00_01_16_92_;0
2020-04-17 00:48:31;0,041;0,879;0,029;0,062;0,200;233,10;50,00;472,073;125,227;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_09_00_01_e9_2b_;0
2020-04-17 00:49:32;0,041;0,880;0,028;0,062;0,200;232,90;50,00;472,073;96,942;'01_03_14_09_19_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_07_34_09_00_01_7a_ae_;0
2020-04-17 00:50:34;0,041;0,878;0,029;0,062;0,200;233,30;50,00;472,074;98,659;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_07_34_0a_00_01_81_63_;0
2020-04-17 00:51:36;0,041;0,879;0,028;0,062;0,200;233,00;50,00;472,075;94,699;'01_03_14_09_1a_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_07_34_0b_00_01_71_eb_;0
2020-04-17 00:52:42;0,041;0,878;0,030;0,063;0,200;233,30;50,00;472,076;91,062;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_07_34_0c_00_01_63_b6_;0
2020-04-17 00:53:43;0,041;0,878;0,030;0,062;0,200;233,30;50,00;472,076;93,734;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_34_0c_00_01_6e_26_;0
2020-04-17 00:54:44;0,041;0,880;0,029;0,062;0,200;232,90;50,00;472,077;81,811;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_0d_00_01_3f_93_;0
2020-04-17 00:55:46;0,041;0,879;0,028;0,062;0,200;233,20;50,00;472,078;125,282;'01_03_14_09_1c_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_07_34_0e_00_01_e9_62_;0
2020-04-17 00:56:48;0,041;0,878;0,028;0,062;0,200;233,30;50,00;472,078;115,806;'01_03_14_09_1d_00_02_01_f4_00_29_00_1c_00_3e_03_6e_00_07_34_0e_00_01_c4_5e_;0
2020-04-17 00:57:50;0,041;0,876;0,029;0,063;0,200;233,80;50,00;472,079;108,323;'01_03_14_09_22_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_07_34_0f_00_01_a7_23_;0
2020-04-17 00:58:56;0,041;0,878;0,030;0,062;0,200;233,30;50,00;472,080;110,560;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_34_10_00_01_af_e0_;0
2020-04-17 00:59:58;0,041;0,879;0,030;0,063;0,200;233,20;49,90;472,081;104,846;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_07_34_11_00_01_99_8e_;0
2020-04-17 01:00:59;0,040;0,857;0,030;0,062;0,200;233,20;50,00;472,081;100,254;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_34_11_00_01_87_9e_;0
2020-04-17 01:02:00;0,040;0,860;0,029;0,062;0,200;232,50;50,00;472,082;127,559;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_34_12_00_01_f2_47_;0
2020-04-17 01:03:02;0,041;0,879;0,030;0,062;0,200;233,00;49,90;472,083;114,006;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_07_34_13_00_01_bd_56_;0
2020-04-17 01:04:03;0,041;0,879;0,030;0,063;0,200;233,00;50,00;472,083;128,964;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_07_34_13_00_01_f7_c4_;0
2020-04-17 01:05:10;0,041;0,879;0,030;0,063;0,200;233,00;49,90;472,084;65,799;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_07_34_14_00_01_01_07_;0
2020-04-17 01:06:12;0,041;0,882;0,029;0,062;0,200;232,40;49,90;472,085;128,507;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_07_34_15_00_01_f5_fb_;0
2020-04-17 01:07:13;0,041;0,883;0,029;0,062;0,200;232,10;50,00;472,086;106,229;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_07_34_16_00_01_9e_f5_;0
2020-04-17 01:08:14;0,040;0,861;0,029;0,062;0,200;232,10;49,90;472,086;71,028;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3e_03_5d_00_07_34_16_00_01_15_74_;0
2020-04-17 01:09:21;0,041;0,881;0,029;0,062;0,200;232,60;49,90;472,087;73,347;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_07_34_17_00_01_1e_83_;0
2020-04-17 01:10:23;0,040;0,859;0,030;0,062;0,200;232,80;50,00;472,088;99,692;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_07_34_18_00_01_85_6c_;0
2020-04-17 01:11:24;0,040;0,858;0,030;0,062;0,200;232,90;50,00;472,088;108,624;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_34_18_00_01_a8_50_;0
2020-04-17 01:12:26;0,041;0,879;0,029;0,062;0,200;233,10;50,00;472,089;125,166;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_19_00_01_e8_ee_;0
2020-04-17 01:13:27;0,041;0,879;0,030;0,062;0,200;233,00;50,00;472,090;76,374;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_34_1a_00_01_2a_56_;0
2020-04-17 01:14:34;0,041;0,880;0,030;0,062;0,200;232,80;50,00;472,091;126,191;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_07_34_1b_00_01_ec_ef_;0
2020-04-17 01:15:35;0,040;0,858;0,029;0,062;0,200;232,90;50,00;472,091;87,828;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_1b_00_01_57_14_;0
2020-04-17 01:16:37;0,041;0,879;0,029;0,062;0,200;233,10;50,00;472,092;129,263;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_1c_00_01_f8_ef_;0
2020-04-17 01:17:38;0,041;0,880;0,029;0,062;0,200;232,80;50,00;472,093;66,474;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_1d_00_01_03_aa_;0
2020-04-17 01:18:40;0,041;0,881;0,028;0,062;0,200;232,60;50,00;472,093;97,663;'01_03_14_09_16_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_07_34_1d_00_01_7d_7f_;0
2020-04-17 01:19:45;0,040;0,861;0,028;0,061;0,200;232,10;50,00;472,094;115,640;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_34_1e_00_01_c3_b8_;0
2020-04-17 01:20:46;0,040;0,860;0,029;0,061;0,200;232,40;50,00;472,095;84,616;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_34_1f_00_01_4a_88_;0
2020-04-17 01:21:48;0,041;0,882;0,029;0,062;0,200;232,30;50,00;472,096;71,555;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_34_20_00_01_17_83_;0
2020-04-17 01:22:49;0,041;0,882;0,029;0,062;0,200;232,30;50,00;472,096;71,555;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_34_20_00_01_17_83_;0
2020-04-17 01:23:50;0,041;0,881;0,029;0,062;0,200;232,50;49,90;472,097;113,353;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_07_34_21_00_01_ba_c9_;0
2020-04-17 01:24:52;0,041;0,882;0,029;0,062;0,200;232,40;50,00;472,098;66,359;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_34_22_00_01_03_37_;0
2020-04-17 01:26:44;0,041;0,881;0,029;0,062;0,200;232,60;50,00;472,099;71,759;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_34_23_00_01_18_4f_;0
2020-04-17 01:27:45;0,040;0,860;0,028;0,062;0,200;232,50;50,00;472,100;71,349;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_07_34_24_00_01_16_b5_;0
2020-04-17 01:28:47;0,040;0,862;0,028;0,061;0,200;232,00;50,00;472,100;126,281;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_34_24_00_01_ed_49_;0
2020-04-17 01:29:49;0,041;0,883;0,028;0,061;0,200;232,00;50,00;472,101;82,698;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_07_34_25_00_01_43_0a_;0
2020-04-17 01:30:51;0,040;0,862;0,028;0,061;0,200;231,80;49,90;472,102;107,937;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3d_03_5e_00_07_34_26_00_01_a5_a1_;0
2020-04-17 01:31:57;0,040;0,860;0,029;0,062;0,200;232,50;50,00;472,102;111,497;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_34_26_00_01_b3_89_;0
2020-04-17 01:32:58;0,040;0,860;0,029;0,061;0,200;232,40;50,00;472,103;117,573;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_34_27_00_01_cb_45_;0
2020-04-17 01:34:01;0,040;0,860;0,029;0,062;0,200;232,50;50,00;472,104;119,370;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_34_28_00_01_d2_4a_;0
2020-04-17 01:35:02;0,040;0,860;0,029;0,061;0,200;232,40;50,00;472,105;109,190;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_34_29_00_01_aa_86_;0
2020-04-17 01:36:08;0,041;0,882;0,029;0,062;0,200;232,40;50,00;472,105;94,965;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_34_29_00_01_72_f5_;0
2020-04-17 01:37:09;0,040;0,860;0,029;0,062;0,200;232,50;50,00;472,106;95,114;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_34_2a_00_01_73_8a_;0
2020-04-17 01:38:11;0,041;0,882;0,029;0,062;0,200;232,30;50,00;472,107;91,713;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_34_2b_00_01_66_41_;0
2020-04-17 01:39:12;0,041;0,880;0,029;0,062;0,200;232,90;50,00;472,107;122,456;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_2b_00_01_de_58_;0
2020-04-17 01:40:13;0,040;0,861;0,029;0,061;0,200;232,10;50,00;472,108;91,787;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_34_2c_00_01_66_8b_;0
2020-04-17 01:41:15;0,040;0,861;0,029;0,061;0,200;232,20;50,00;472,109;94,991;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_34_2d_00_01_73_0f_;0
2020-04-17 01:42:20;0,041;0,882;0,028;0,062;0,200;232,40;50,00;472,110;116,680;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_07_34_2e_00_01_c7_c8_;0
2020-04-17 01:43:22;0,040;0,858;0,029;0,062;0,200;232,90;50,00;472,110;83,738;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_2e_00_01_47_1a_;0
2020-04-17 01:44:23;0,041;0,878;0,030;0,062;0,200;233,30;50,00;472,111;106,476;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_34_2f_00_01_9f_ec_;0
2020-04-17 01:45:24;0,041;0,879;0,028;0,062;0,200;233,20;50,00;472,112;100,526;'01_03_14_09_1c_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_07_34_30_00_01_88_ae_;0
2020-04-17 01:46:26;0,041;0,877;0,030;0,063;0,200;233,50;50,00;472,112;125,186;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_34_30_00_01_e9_02_;0
2020-04-17 01:47:27;0,041;0,877;0,029;0,062;0,200;233,60;50,00;472,113;107,015;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_07_34_31_00_01_a2_07_;0
2020-04-17 01:48:34;0,041;0,878;0,029;0,062;0,200;233,30;50,00;472,114;65,710;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_07_34_32_00_01_00_ae_;0
2020-04-17 01:49:36;0,040;0,858;0,030;0,062;0,200;233,10;50,00;472,115;106,976;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_34_33_00_01_a1_e0_;0
2020-04-17 01:50:37;0,040;0,858;0,029;0,062;0,200;233,10;50,00;472,115;110,244;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_33_00_01_ae_a4_;0
2020-04-17 01:51:38;0,041;0,882;0,028;0,061;0,200;232,20;50,00;472,116;96,887;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_07_34_34_00_01_7a_77_;0
2020-04-17 01:52:40;0,041;0,880;0,029;0,062;0,200;232,70;50,00;472,117;119,991;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_35_00_01_d4_b7_;0
2020-04-17 01:53:46;0,040;0,859;0,029;0,061;0,200;232,60;50,00;472,117;91,192;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_34_35_00_01_64_38_;0
2020-04-17 01:54:48;0,041;0,878;0,029;0,062;0,200;233,40;50,00;472,118;66,859;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_07_34_36_00_01_05_2b_;0
2020-04-17 01:55:49;0,041;0,879;0,029;0,062;0,200;233,00;50,00;472,119;111,899;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_37_00_01_b5_1b_;0
2020-04-17 01:56:51;0,040;0,858;0,029;0,061;0,200;233,00;50,00;472,120;128,618;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_34_38_00_01_f6_6a_;0
2020-04-17 01:57:52;0,041;0,879;0,029;0,062;0,200;233,10;50,00;472,120;112,868;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_38_00_01_b8_e4_;0
2020-04-17 01:58:53;0,040;0,858;0,029;0,062;0,200;233,00;50,00;472,121;111,450;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_39_00_01_b3_5a_;0
2020-04-17 01:59:59;0,040;0,858;0,029;0,062;0,200;232,90;50,00;472,122;67,358;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_3a_00_01_07_1e_;0
2020-04-17 02:01:01;0,041;0,881;0,029;0,062;0,200;232,60;50,00;472,122;117,128;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_34_3a_00_01_c9_88_;0
2020-04-17 02:02:03;0,041;0,880;0,029;0,062;0,200;232,80;49,90;472,123;107,875;'01_03_14_09_18_00_02_01_f3_00_29_00_1d_00_3e_03_70_00_07_34_3b_00_01_a5_63_;0
2020-04-17 02:03:04;0,041;0,882;0,029;0,062;0,200;232,20;50,00;472,124;125,881;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_34_3c_00_01_eb_b9_;0
2020-04-17 02:04:05;0,040;0,862;0,029;0,062;0,200;231,90;49,90;472,124;108,950;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_07_34_3c_00_01_a9_96_;0
2020-04-17 02:05:07;0,041;0,880;0,029;0,062;0,200;232,70;50,00;472,125;87,413;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_3d_00_01_55_75_;0
2020-04-17 02:06:13;0,041;0,879;0,029;0,062;0,200;233,00;50,00;472,126;91,417;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_3e_00_01_65_19_;0
2020-04-17 02:07:14;0,041;0,879;0,028;0,062;0,200;233,00;50,00;472,127;77,861;'01_03_14_09_1a_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_07_34_3f_00_01_30_25_;0
2020-04-17 02:08:16;0,040;0,860;0,029;0,061;0,200;232,50;50,00;472,127;95,934;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_34_3f_00_01_76_be_;0
2020-04-17 02:09:23;0,040;0,859;0,029;0,062;0,200;232,70;50,00;472,128;89,326;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_40_00_01_5c_ee_;0
2020-04-17 02:10:24;0,040;0,859;0,029;0,062;0,200;232,70;50,00;472,129;68,910;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_41_00_01_0d_2e_;0
2020-04-17 02:11:25;0,041;0,880;0,029;0,062;0,200;232,80;50,00;472,130;78,776;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_34_42_00_01_33_b8_;0
2020-04-17 02:12:26;0,041;0,879;0,030;0,063;0,200;233,10;50,00;472,130;105,449;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_07_34_42_00_01_9b_e9_;0
2020-04-17 02:13:27;0,041;0,879;0,029;0,062;0,200;233,20;50,00;472,131;97,673;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_43_00_01_7d_89_;0
2020-04-17 02:14:28;0,041;0,881;0,029;0,062;0,200;232,60;50,00;472,132;108,944;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_34_44_00_01_a9_90_;0
2020-04-17 02:15:30;0,040;0,859;0,029;0,062;0,200;232,80;50,00;472,132;84,538;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_44_00_01_4a_3a_;0
2020-04-17 02:16:32;0,040;0,858;0,029;0,062;0,200;232,90;50,00;472,133;79,558;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_45_00_01_36_c6_;0
2020-04-17 02:17:38;0,041;0,878;0,030;0,062;0,200;233,30;50,00;472,134;86,000;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_34_46_00_01_4f_f0_;0
2020-04-17 02:18:39;0,041;0,880;0,029;0,062;0,200;232,90;49,90;472,134;67,719;'01_03_14_09_19_00_02_01_f3_00_29_00_1d_00_3e_03_70_00_07_34_46_00_01_08_87_;0
2020-04-17 02:19:41;0,040;0,856;0,030;0,062;0,200;233,40;49,90;472,135;84,468;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_34_47_00_01_49_f4_;0
2020-04-17 02:20:41;0,040;0,858;0,028;0,062;0,200;232,90;50,00;472,136;107,513;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_07_34_48_00_01_a3_f9_;0
2020-04-17 02:21:43;0,040;0,859;0,029;0,062;0,200;232,80;50,00;472,137;121,849;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_49_00_01_db_f9_;0
2020-04-17 02:22:50;0,041;0,879;0,030;0,062;0,200;233,00;50,00;472,137;121,415;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_34_49_00_01_da_47_;0
2020-04-17 02:23:51;0,040;0,859;0,029;0,062;0,200;232,80;50,00;472,138;76,793;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_4a_00_01_2b_f9_;0
2020-04-17 02:24:53;0,040;0,858;0,029;0,062;0,200;233,00;50,00;472,139;70,465;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_4b_00_01_13_41_;0
2020-04-17 02:26:46;0,040;0,860;0,029;0,062;0,200;232,50;50,00;472,140;103,317;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_34_4c_00_01_93_95_;0
2020-04-17 02:27:48;0,041;0,881;0,029;0,062;0,200;232,50;50,00;472,141;81,366;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_34_4d_00_01_3d_d6_;0
2020-04-17 02:28:50;0,040;0,859;0,029;0,062;0,200;232,70;50,00;472,141;118,061;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_34_4d_00_01_cd_2d_;0
2020-04-17 02:29:51;0,041;0,879;0,029;0,062;0,200;233,10;50,00;472,142;88,382;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_34_4e_00_01_59_3e_;0
2020-04-17 02:30:53;0,041;0,879;0,030;0,062;0,200;233,20;50,00;472,143;111,310;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_34_4f_00_01_b2_ce_;0
2020-04-17 02:31:54;0,041;0,877;0,030;0,063;0,200;233,50;50,00;472,144;125,212;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_34_50_00_01_e9_1c_;0
2020-04-17 02:33:01;0,041;0,877;0,030;0,063;0,200;233,60;50,00;472,144;127,245;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_34_50_00_01_f1_0d_;0
2020-04-17 02:34:03;0,041;0,879;0,030;0,062;0,200;233,20;50,00;472,145;119,496;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_34_51_00_01_d2_c8_;0
2020-04-17 02:35:04;0,041;0,880;0,029;0,063;0,200;232,90;50,00;472,146;66,065;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3f_03_70_00_07_34_52_00_01_02_11_;0
2020-04-17 02:36:06;0,040;0,858;0,029;0,062;0,200;232,90;50,00;472,146;100,034;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_34_52_00_01_86_c2_;0
2020-04-17 02:37:07;0,041;0,881;0,028;0,062;0,200;232,60;50,00;472,147;73,064;'01_03_14_09_16_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_07_34_53_00_01_1d_68_;0
2020-04-17 02:38:13;0,041;0,879;0,030;0,063;0,200;233,10;50,00;472,148;96,813;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_07_34_54_00_01_7a_2d_;0
2020-04-17 02:39:14;0,041;0,879;0,030;0,062;0,200;233,10;50,00;472,149;75,389;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_34_55_00_01_26_7d_;0