2020-04-11 00:00:54;0,058;1,000;0,002;0,058;0,250;231,92;49,93;109,772;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:01:56;0,057;1,000;0,002;0,058;0,249;232,76;49,97;109,772;18,439;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:03:02;0,058;1,000;0,003;0,058;0,249;232,78;49,96;109,773;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:04:03;0,058;1,000;0,002;0,057;0,249;232,10;49,98;109,773;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:05:05;0,057;1,000;0,001;0,058;0,246;231,70;49,97;109,773;18,439;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:06:06;0,058;1,000;0,003;0,058;0,249;232,61;49,98;65583,354;18,439;';
2020-04-11 00:07:08;0,057;1,000;0,002;18,439;0,245;232,36;49,98;109,773;18,439;';
2020-04-11 00:08:15;0,058;1,000;0,001;0,058;0,250;231,99;49,98;109,773;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:09:16;0,058;1,000;0,002;0,058;0,249;232,15;50,00;109,773;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:10:18;0,057;1,000;0,002;0,058;0,245;232,40;49,98;109,773;18,439;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:11:19;0,058;1,000;0,002;0,057;0,245;232,01;50,01;109,773;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:12:20;0,057;1,000;0,001;0,057;0,245;231,87;50,01;109,773;18,439;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:13:27;0,058;1,000;0,002;0,057;0,250;231,70;50,01;109,774;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:14:28;0,056;1,000;0,001;0,057;0,242;230,86;50,00;109,774;18,439;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-11 00:16:34;0,058;1,000;0,001;0,057;0,246;231,60;49,99;109,774;18,439;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:17:35;0,057;1,000;0,001;0,057;0,246;231,66;50,00;109,774;18,439;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:18:36;0,057;1,000;0,001;0,058;0,250;231,74;50,02;109,774;18,439;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:19:37;0,211;0,765;0,179;0,275;1,186;231,72;50,01;109,774;18,439;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-11 00:20:39;0,201;0,750;0,178;0,268;1,150;232,15;50,02;109,775;18,439;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-11 00:21:44;0,195;0,739;0,178;0,264;1,137;232,08;50,02;109,775;18,440;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-11 00:22:48;0,287;0,802;0,214;0,358;1,542;232,07;50,01;109,776;18,440;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-11 00:23:50;0,281;0,796;0,214;0,352;1,517;232,01;50,01;109,776;18,441;'01_03_04_00_00_01_19_3a_69_;281
2020-04-11 00:24:51;0,277;0,792;0,215;0,350;1,505;232,30;50,00;109,777;18,441;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-11 00:25:57;0,271;0,788;0,212;0,344;1,484;231,78;50,01;109,777;18,441;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-11 00:26:59;0,146;0,973;0,036;0,309;0,647;231,65;50,02;109,777;18,442;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 00:28:00;0,145;0,973;0,037;0,149;0,637;232,02;50,01;109,778;18,442;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-11 00:29:05;0,144;0,973;0,036;0,148;0,633;232,03;50,01;109,778;18,442;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 00:30:04;0,143;0,972;0,037;0,147;0,633;232,15;50,00;109,778;18,442;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 00:31:05;0,142;0,972;0,036;0,146;0,629;232,00;50,00;109,778;18,442;';
2020-04-11 00:32:12;0,140;0,972;0,036;0,144;0,621;231,60;49,99;109,779;18,442;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 00:33:14;0,139;0,972;0,036;0,143;0,615;232,41;50,01;109,779;18,442;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 00:34:16;0,140;0,972;0,036;0,143;0,619;232,62;50,01;109,779;18,442;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 00:35:17;0,139;0,972;0,037;0,142;0,614;232,86;50,01;109,779;18,442;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 00:36:19;0,138;0,972;0,036;0,142;0,609;232,89;50,01;109,780;18,442;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-11 00:37:21;0,137;0,971;0,036;0,141;0,606;232,59;50,02;109,780;18,442;'01_03_04_00_00_00_89_3b_95_;137
2020-04-11 00:38:23;0,136;0,971;0,034;0,140;0,605;231,25;50,01;109,780;18,442;'01_03_04_00_00_00_88_fa_55_;136
2020-04-11 00:39:29;0,136;0,971;0,035;0,140;0,603;231,76;50,02;109,780;18,442;'01_03_04_00_00_00_88_fa_55_;136
2020-04-11 00:40:31;0,057;1,000;0,002;0,057;0,245;232,32;50,02;109,781;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:41:32;0,057;1,000;0,002;0,058;0,245;231,88;50,02;109,781;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:42:35;0,057;1,000;0,001;0,058;0,245;231,98;50,01;109,781;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:43:36;0,058;1,000;0,001;0,057;0,249;232,28;50,02;109,781;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:44:38;0,058;1,000;0,002;0,057;0,248;233,00;50,02;109,781;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:45:40;0,057;1,000;0,002;0,057;0,244;233,04;50,02;109,781;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:46:46;0,058;1,000;0,002;0,058;0,249;232,71;50,02;109,781;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:47:49;0,057;1,000;0,002;0,058;0,244;232,90;50,02;109,781;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:48:50;0,058;1,000;0,001;0,058;0,248;233,03;50,02;109,781;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:49:57;0,057;1,000;0,002;0,058;0,244;233,05;50,03;109,781;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:50:59;0,058;1,000;0,001;0,057;0,249;232,07;50,02;109,782;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:52:00;0,057;1,000;0,001;0,057;0,246;231,49;50,03;109,782;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:53:02;0,057;1,000;0,001;0,057;0,245;231,64;50,02;109,782;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:54:03;0,058;1,000;0,001;0,057;0,250;231,78;50,01;109,782;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:55:10;0,057;1,000;0,001;0,058;0,245;232,17;50,02;109,782;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:56:12;0,058;1,000;0,001;0,058;0,245;231,71;50,02;109,782;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 00:57:13;0,057;1,000;0,002;0,058;0,244;232,94;50,01;109,782;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 00:58:21;0,057;1,000;0,057;0,057;0,249;232,83;50,00;109,782;18,442;';
2020-04-11 00:59:22;0,057;1,000;0,002;0,058;0,249;232,73;50,00;109,782;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:00:24;0,057;1,000;0,002;0,058;0,245;232,49;49,98;109,782;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:01:25;0,058;1,000;0,002;0,057;0,245;232,15;49,95;109,783;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 01:02:26;0,058;1,000;0,001;0,057;0,249;232,09;49,96;109,783;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 01:03:28;0,057;1,000;0,001;0,057;0,246;231,27;49,97;109,783;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:04:29;0,057;1,000;0,000;0,057;0,246;230,90;49,98;109,783;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:05:35;0,057;1,000;0,000;0,057;0,246;230,81;49,98;109,783;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:06:36;0,057;1,000;0,000;0,057;0,247;230,54;49,99;109,783;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:07:38;0,057;1,000;0,001;0,057;0,246;230,94;49,97;109,783;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:08:39;0,057;1,000;0,000;0,057;0,247;230,61;50,00;109,783;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:09:41;0,058;1,000;0,002;0,058;0,249;232,48;50,01;109,783;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 01:10:48;0,058;1,000;0,001;0,058;0,249;232,19;50,01;109,783;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 01:11:49;0,057;1,000;0,001;0,057;0,245;232,11;50,00;109,784;18,442;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 01:12:50;0,058;1,000;0,002;0,058;0,244;232,74;50,01;109,784;18,442;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 01:13:51;1,453;0,873;0,812;0,198;0,675;232,46;50,03;109,784;18,442;'01_03_04_00_00_05_ad_38_de_;1453
2020-04-11 01:14:52;0,146;0,973;0,037;0,153;0,644;232,67;50,02;109,784;18,442;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:16:38;0,143;0,973;0,036;0,147;0,634;231,70;50,01;109,785;18,443;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 01:17:39;0,145;0,973;0,036;0,149;0,644;231,29;50,01;109,785;18,443;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-11 01:18:41;0,146;0,973;0,036;0,150;0,648;231,33;50,01;109,785;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:19:42;0,146;0,974;0,036;0,153;0,649;231,07;50,01;109,785;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:20:44;0,146;0,973;0,036;0,150;0,647;231,45;50,01;109,786;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:21:55;0,146;0,973;0,037;0,150;0,646;232,26;50,01;109,786;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:22:52;0,146;0,973;0,037;0,149;0,645;232,42;50,00;109,786;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:23:54;0,146;0,973;0,037;0,150;0,645;232,36;50,01;109,786;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:24:56;0,146;0,973;0,038;0,149;0,645;232,45;50,00;109,787;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:26:03;0,146;0,973;0,038;0,150;0,644;232,68;49,99;109,787;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:27:04;0,146;0,973;0,038;0,150;0,643;233,15;50,01;109,787;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:28:05;0,146;0,973;0,037;0,150;0,644;232,74;50,00;109,787;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:29:09;0,146;0,973;0,036;0,149;0,647;231,58;50,00;109,788;18,443;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 01:30:11;0,144;0,973;0,036;0,148;0,639;231,37;50,00;109,788;18,443;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 01:31:12;0,145;0,973;0,035;0,148;0,644;231,11;50,00;109,788;18,443;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-11 01:32:15;0,144;0,973;0,035;0,148;0,640;231,15;50,00;109,788;18,444;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 01:33:17;0,145;0,973;0,036;0,148;0,643;231,49;50,00;109,789;18,444;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-11 01:34:19;0,145;0,973;0,036;0,148;0,637;232,04;49,99;109,789;18,444;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-11 01:35:21;0,143;0,972;0,035;0,148;0,634;231,92;50,01;109,789;18,444;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 01:36:22;0,144;0,973;0,037;0,148;0,634;233,10;50,01;109,789;18,444;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 01:37:29;0,296;0,810;0,216;0,367;1,571;232,84;50,01;109,790;18,444;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-11 01:38:30;0,302;0,818;0,213;0,368;1,588;232,89;50,01;109,790;18,444;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-11 01:39:32;0,294;0,813;0,213;0,363;1,557;233,02;50,00;109,791;18,445;'01_03_04_00_00_01_26_7a_79_;294
2020-04-11 01:40:34;0,279;0,795;0,212;0,351;1,507;232,17;50,00;109,791;18,445;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-11 01:41:40;0,274;0,792;0,212;0,346;1,487;232,00;50,00;109,792;18,445;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-11 01:42:47;0,272;0,791;0,211;0,343;1,478;231,99;50,01;109,792;18,446;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-11 01:43:44;0,267;0,788;0,210;0,340;1,468;231,50;50,00;109,793;18,446;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-11 01:44:46;0,265;0,784;0,210;0,338;1,458;231,68;50,00;109,793;18,447;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-11 01:45:47;0,142;0,972;0,036;0,146;0,629;232,09;50,02;109,793;18,447;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 01:46:55;0,141;0,972;0,037;0,146;0,627;232,53;50,02;109,794;18,447;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 01:47:56;0,141;0,972;0,036;0,145;0,627;232,74;50,02;109,794;18,447;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 01:48:58;0,141;0,972;0,036;0,145;0,628;232,46;50,01;109,794;18,447;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 01:50:04;0,141;0,972;0,037;0,145;0,622;232,80;50,01;109,794;18,447;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 01:51:06;0,142;0,972;0,036;0,145;0,627;232,68;50,01;109,795;18,447;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 01:52:08;0,140;0,972;0,036;0,144;0,620;232,05;50,01;109,795;18,447;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 01:53:12;0,140;0,972;0,035;0,144;0,621;231,83;50,00;109,795;18,447;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 01:54:10;0,140;0,972;0,035;0,144;0,621;231,54;50,00;109,795;18,447;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 01:55:12;0,139;0,972;0,034;0,143;0,617;231,43;50,01;109,796;18,447;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 01:56:13;0,140;0,972;0,034;0,144;0,620;231,99;50,01;109,796;18,447;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 01:57:23;0,139;0,972;0,035;0,143;0,617;231,58;50,00;109,796;18,447;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 01:58:24;0,139;0,972;0,034;0,143;0,616;231,78;50,01;109,796;18,447;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 01:59:25;0,140;0,972;0,037;0,144;0,618;232,88;49,98;109,797;18,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 02:00:32;0,140;0,972;0,036;0,144;0,618;232,85;49,98;109,797;18,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 02:01:34;0,139;0,972;0,037;0,144;0,613;233,10;49,97;109,797;18,448;';
2020-04-11 02:02:35;0,140;0,972;0,036;0,144;0,613;233,00;49,98;109,797;18,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-11 02:03:37;0,139;0,972;0,037;0,144;0,613;233,21;49,98;109,798;18,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 02:04:46;0,139;0,972;0,036;0,144;0,617;233,12;49,97;109,798;18,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 02:05:45;0,139;0,972;0,036;0,143;0,615;232,23;50,00;109,798;18,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 02:06:47;0,139;0,972;0,035;0,143;0,616;232,04;49,98;109,798;18,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-11 02:07:48;0,142;0,966;0,041;0,150;0,633;232,27;49,99;109,799;18,448;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:08:49;0,143;0,966;0,041;0,148;0,641;232,44;50,00;109,799;18,448;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:09:50;0,143;0,966;0,041;0,148;0,636;232,35;50,01;109,799;18,448;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:10:55;0,143;0,966;0,040;0,148;0,639;231,57;50,01;109,799;18,448;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:11:53;0,143;0,960;0,042;0,150;0,640;232,68;50,00;109,800;18,448;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:13:01;0,143;0,966;0,041;0,148;0,640;232,64;50,01;109,800;18,448;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:14:03;0,143;0,960;0,042;0,149;0,639;232,92;50,01;109,800;18,448;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:15:05;0,143;0,960;0,042;0,149;0,639;232,98;50,01;109,800;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:16:45;0,143;0,960;0,042;0,149;0,638;233,38;49,99;109,801;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:17:47;0,143;0,966;0,041;0,148;0,637;232,21;50,00;109,801;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:18:48;0,143;0,966;0,040;0,148;0,637;232,33;50,00;109,801;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:19:49;0,143;0,966;0,041;0,148;0,638;231,96;49,98;109,801;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:20:51;0,143;0,966;0,040;0,148;0,637;232,10;49,99;109,802;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:21:52;0,144;0,966;0,041;0,149;0,641;232,06;49,99;109,802;18,449;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 02:22:54;0,143;0,960;0,042;0,150;0,639;233,09;50,00;109,802;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:23:55;0,144;0,960;0,042;0,148;0,640;232,66;50,01;109,802;18,449;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 02:25:02;0,143;0,960;0,042;0,149;0,640;232,59;50,01;109,803;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:26:04;0,144;0,966;0,041;0,149;0,644;232,79;50,02;109,803;18,449;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 02:27:05;0,143;0,960;0,043;0,149;0,638;233,25;50,01;109,803;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:28:06;0,143;0,966;0,041;0,148;0,640;232,47;50,01;109,803;18,449;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:29:08;0,143;0,972;0,038;0,146;0,640;229,45;50,00;109,804;18,450;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:30:09;0,143;0,972;0,039;0,146;0,643;229,97;50,00;109,804;18,450;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:31:15;0,142;0,966;0,039;0,146;0,639;229,95;50,00;109,804;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:32:17;0,142;0,966;0,039;0,147;0,638;230,11;50,00;109,804;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:33:18;0,142;0,966;0,039;0,146;0,638;230,20;50,01;109,805;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:34:21;0,142;0,966;0,039;0,147;0,638;230,27;50,01;109,805;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:35:22;0,142;0,966;0,039;0,147;0,639;229,95;50,01;109,805;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:36:33;0,142;0,966;0,039;0,148;0,637;230,47;50,01;109,805;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:37:29;0,142;0,972;0,038;0,147;0,639;229,76;50,00;109,806;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:38:31;0,142;0,972;0,038;0,146;0,636;229,40;50,00;109,806;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:39:32;0,142;0,972;0,037;0,146;0,638;228,67;49,98;109,806;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:40:33;0,152;0,980;0,035;0,155;0,677;228,67;50,00;109,806;18,450;'01_03_04_00_00_00_98_fb_99_;152
2020-04-11 02:41:40;0,152;0,974;0,035;0,157;0,675;229,37;50,01;109,807;18,450;'01_03_04_00_00_00_98_fb_99_;152
2020-04-11 02:42:41;0,141;0,972;0,037;0,146;0,636;229,37;50,01;109,807;18,450;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 02:43:43;0,142;0,972;0,038;0,148;0,635;229,67;50,01;109,807;18,450;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:44:45;0,142;0,972;0,038;0,146;0,636;229,43;50,03;109,807;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:45:46;0,142;0,966;0,039;0,148;0,637;230,47;50,01;109,808;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:46:53;0,142;0,966;0,039;0,147;0,642;230,43;50,00;109,808;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:47:55;0,142;0,966;0,039;0,148;0,637;230,45;49,99;109,808;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:48:57;0,143;0,966;0,039;0,147;0,637;230,70;50,01;109,808;18,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:49:59;0,143;0,966;0,040;0,147;0,640;231,02;50,01;109,809;18,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-11 02:51:01;0,142;0,972;0,038;0,147;0,635;229,81;50,01;109,809;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:52:02;0,141;0,972;0,038;0,146;0,635;229,77;50,01;109,809;18,451;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 02:53:09;0,142;0,972;0,038;0,146;0,636;229,46;50,01;109,809;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:54:11;0,142;0,972;0,038;0,146;0,634;229,98;50,02;109,810;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:55:12;0,142;0,972;0,038;0,146;0,635;229,56;50,01;109,810;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:56:14;0,142;0,972;0,038;0,146;0,635;229,85;50,01;109,810;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:57:15;0,142;0,966;0,039;0,148;0,636;230,85;50,01;109,810;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:58:22;0,142;0,966;0,040;0,147;0,637;230,55;50,02;109,811;18,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 02:59:24;0,295;0,813;0,215;0,367;1,579;230,49;50,02;109,811;18,452;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-11 03:00:25;0,283;0,800;0,213;0,356;1,536;230,46;50,01;109,811;18,452;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-11 03:01:28;0,279;0,795;0,213;0,351;1,524;230,27;49,99;109,812;18,452;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-11 03:02:34;0,275;0,795;0,210;0,346;1,508;229,42;49,99;109,812;18,453;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-11 03:03:38;0,273;0,791;0,211;0,344;1504740,256;229,58;49,98;109,813;18,453;'01_03_04_00_00_01_11_3b_af_;273
2020-04-11 03:04:38;0,270;0,792;0,210;0,341;1,491;229,37;50,00;109,813;18,453;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-11 03:05:39;0,268;0,791;0,209;0,249;1,477;229,42;49,99;109,814;18,454;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-11 03:06:46;0,178;0,728;0,170;0,246;1,072;229,34;49,99;109,814;18,454;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-11 03:07:49;0,057;1,000;0,000;0,058;0,248;229,90;49,99;109,814;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:08:48;0,058;1,000;0,001;0,057;0,246;231,00;50,01;109,815;18,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 03:09:50;0,057;1,000;0,001;0,058;0,247;230,66;49,99;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:10:51;0,057;1,000;0,001;0,057;0,246;230,89;50,00;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:11:52;0,057;1,000;0,000;0,057;0,246;230,84;49,99;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:12:59;0,057;1,000;0,000;0,057;0,247;230,58;49,99;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:14:00;0,057;1,000;0,000;0,057;0,247;230,03;49,99;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:15:02;0,057;1,000;0,000;0,057;0,247;230,24;50,00;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:17:02;0,057;1,000;0,000;0,057;0,247;230,08;50,01;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:18:03;0,057;1,000;0,000;0,057;0,248;229,49;50,00;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:19:10;0,057;1,000;0,000;0,057;0,248;229,67;50,01;109,815;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:20:05;0,057;1,000;0,000;0,057;0,247;230,21;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:21:13;0,057;1,000;0,000;0,058;0,250;231,13;49,99;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:22:15;0,058;1,000;0,001;0,057;0,251;230,93;50,00;109,816;18,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-11 03:23:16;0,057;1,000;0,000;0,058;0,247;230,54;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:24:23;0,057;1,000;0,000;0,058;0,247;230,73;50,00;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:25:24;0,057;1,000;0,000;0,057;0,247;229,87;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:26:26;0,057;1,000;0,000;0,057;0,249;228,81;50,00;65583,354;18,454;';
2020-04-11 03:27:27;0,057;1,000;0,000;0,057;0,248;228,99;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:28:29;0,057;1,000;0,000;0,056;1504477,801;229,57;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:29:31;0,057;1,000;0,000;0,057;0,248;229,50;50,01;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:30:33;0,057;1,000;0,000;0,057;0,248;229,43;50,01;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:31:44;0,057;1,000;0,000;0,057;0,248;229,51;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:32:41;0,057;1,000;0,000;0,057;0,248;229,55;49,99;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:33:42;0,057;1,000;0,000;0,057;0,248;229,61;49,99;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:34:43;0,056;1,000;0,000;0,057;0,243;229,80;50,00;109,817;18,454;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-11 03:35:45;0,057;1,000;0,000;0,058;0,247;230,16;49,99;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:36:47;0,057;1,000;0,000;0,057;0,247;230,04;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:37:53;0,057;1,000;0,000;0,057;0,249;228,70;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:38:54;0,057;1,000;0,000;0,057;0,249;228,84;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:40:00;0,057;1,000;0,000;0,057;0,248;229,12;50,01;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:40:56;0,059;1,000;0,000;0,057;0,257;229,19;50,01;109,818;18,454;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-11 03:42:00;0,057;1,000;0,000;0,060;0,248;229,23;50,01;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:43:01;0,057;1,000;0,000;0,058;0,247;230,02;50,02;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:44:03;0,057;1,000;0,000;0,057;0,248;229,70;50,00;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:45:05;0,057;1,000;0,000;0,057;0,248;228,98;50,01;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:46:06;0,057;1,000;0,000;0,057;0,248;229,19;50,01;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:47:07;0,057;1,000;0,000;0,057;0,248;229,40;50,02;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:48:09;0,057;1,000;0,000;0,057;0,249;228,81;49,99;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57