2020-06-26 00:00:14;0,058;0,829;0,030;0,088;0,300;233,10;50,00;681,463;155,655;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1e_00_58_03_3d_00_0a_65_f7_00_02_60_07_;0
2020-06-26 00:01:15;0,058;0,828;0,030;0,088;0,300;233,30;49,90;681,464;167,758;'01_03_14_09_1d_00_03_01_f3_00_3a_00_1e_00_58_03_3c_00_0a_65_f8_00_02_8f_4e_;0
2020-06-26 00:02:17;0,057;0,816;0,030;0,088;0,300;232,80;49,90;681,465;187,265;'01_03_14_09_18_00_03_01_f3_00_39_00_1e_00_58_03_30_00_0a_65_f9_00_02_db_81_;0
2020-06-26 00:03:18;0,058;0,829;0,030;0,088;0,300;233,10;49,90;681,466;177,862;'01_03_14_09_1b_00_03_01_f3_00_3a_00_1e_00_58_03_3d_00_0a_65_fa_00_02_b6_c6_;0
2020-06-26 00:04:20;0,058;0,826;0,031;0,088;0,300;233,90;49,90;681,467;145,503;'01_03_14_09_23_00_03_01_f3_00_3a_00_1f_00_58_03_3a_00_0a_65_fb_00_02_38_5f_;0
2020-06-26 00:05:27;0,058;0,828;0,031;0,088;0,300;233,40;49,90;681,468;167,479;'01_03_14_09_1e_00_03_01_f3_00_3a_00_1f_00_58_03_3c_00_0a_65_fc_00_02_8e_37_;0
2020-06-26 00:06:28;0,058;0,826;0,031;0,088;0,300;233,80;50,00;681,469;172,704;'01_03_14_09_22_00_03_01_f4_00_3a_00_1f_00_58_03_3a_00_0a_65_fd_00_02_a2_a0_;0
2020-06-26 00:07:30;0,058;0,825;0,031;0,088;0,300;234,20;49,90;681,470;186,258;'01_03_14_09_26_00_03_01_f3_00_3a_00_1f_00_58_03_39_00_0a_65_fe_00_02_d7_92_;0
2020-06-26 00:08:32;0,058;0,832;0,030;0,088;0,300;232,20;50,00;681,471;168,799;'01_03_14_09_12_00_03_01_f4_00_3a_00_1e_00_58_03_40_00_0a_65_ff_00_02_93_5f_;0
2020-06-26 00:09:33;0,057;0,818;0,029;0,087;0,300;232,10;50,00;681,472;196,127;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_57_03_32_00_0a_66_00_00_02_fe_1f_;0
2020-06-26 00:10:35;0,057;0,818;0,029;0,087;0,300;232,10;50,00;681,473;176,095;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_57_03_32_00_0a_66_01_00_02_af_df_;0
2020-06-26 00:11:40;0,057;0,817;0,030;0,086;0,300;232,50;50,00;681,474;171,835;'01_03_14_09_15_00_03_01_f4_00_39_00_1e_00_56_03_31_00_0a_66_02_00_02_9f_3b_;0
2020-06-26 00:12:42;0,058;0,832;0,029;0,086;0,300;232,20;50,00;681,475;135,183;'01_03_14_09_12_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_0a_66_03_00_02_10_0f_;0
2020-06-26 00:13:44;0,057;0,821;0,028;0,087;0,300;231,40;50,00;681,476;175,876;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_57_03_35_00_0a_66_04_00_02_af_04_;0
2020-06-26 00:14:45;0,041;0,886;0,028;0,062;0,200;231,30;50,00;681,477;156,950;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3e_03_76_00_0a_66_05_00_02_65_16_;0
2020-06-26 00:15:46;0,041;0,889;0,028;0,061;0,200;230,50;50,00;681,478;171,143;'01_03_14_09_01_00_02_01_f4_00_29_00_1c_00_3d_03_79_00_0a_66_06_00_02_9c_87_;0
2020-06-26 00:16:48;0,040;0,865;0,029;0,061;0,200;231,10;50,00;681,478;166,515;'01_03_14_09_07_00_02_01_f4_00_28_00_1d_00_3d_03_61_00_0a_66_06_00_02_8a_73_;0
2020-06-26 00:17:54;0,040;0,864;0,028;0,061;0,200;231,30;50,00;681,479;173,414;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_66_07_00_02_a5_66_;0
2020-06-26 00:18:56;0,041;0,886;0,027;0,062;0,200;231,20;50,00;681,480;185,181;'01_03_14_09_08_00_02_01_f4_00_29_00_1b_00_3e_03_76_00_0a_66_08_00_02_d3_5d_;0
2020-06-26 00:19:58;0,040;0,863;0,029;0,061;0,200;231,70;50,00;681,481;196,202;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_09_00_02_fe_6a_;0
2020-06-26 00:20:59;0,040;0,864;0,028;0,061;0,200;231,30;50,00;681,481;181,413;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_66_09_00_02_c4_a5_;0
2020-06-26 00:22:06;0,064;0,692;0,027;0,096;0,400;231,20;50,00;681,482;171,830;'01_03_14_09_08_00_04_01_f4_00_40_00_1b_00_60_02_b4_00_0a_66_0a_00_02_9f_36_;0
2020-06-26 00:23:07;0,057;0,821;0,028;0,087;0,300;231,30;50,00;681,483;187,203;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_57_03_35_00_0a_66_0b_00_02_db_43_;0
2020-06-26 00:24:09;0,057;0,819;0,029;0,087;0,300;231,80;50,00;681,484;179,466;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_57_03_33_00_0a_66_0c_00_02_bd_0a_;0
2020-06-26 00:25:10;0,057;0,823;0,028;0,086;0,300;230,60;50,00;681,485;176,951;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0a_66_0d_00_02_b3_37_;0
2020-06-26 00:26:12;0,057;0,822;0,028;0,087;0,300;231,10;50,00;681,486;168,619;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_57_03_36_00_0a_66_0e_00_02_92_ab_;0
2020-06-26 00:27:19;0,057;0,824;0,028;0,086;0,300;230,40;50,00;681,487;169,039;'01_03_14_09_00_00_03_01_f4_00_39_00_1c_00_56_03_38_00_0a_66_0f_00_02_94_4f_;0
2020-06-26 00:28:20;0,057;0,823;0,028;0,086;0,300;230,70;50,00;681,488;138,957;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0a_66_10_00_02_1e_cd_;0
2020-06-26 00:29:22;0,057;0,825;0,027;0,086;0,300;230,30;50,00;681,489;190,252;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_56_03_39_00_0a_66_11_00_02_e7_2c_;0
2020-06-26 00:30:23;0,057;0,822;0,028;0,086;0,300;231,10;49,90;681,490;137,727;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_56_03_36_00_0a_66_12_00_02_19_ff_;0
2020-06-26 00:31:25;0,057;0,821;0,028;0,086;0,300;231,20;50,00;681,491;158,504;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0a_66_13_00_02_6b_28_;0
2020-06-26 00:32:32;0,040;0,863;0,029;0,061;0,200;231,60;50,00;681,492;152,464;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_14_00_02_53_90_;0
2020-06-26 00:33:34;0,040;0,863;0,029;0,061;0,200;231,70;50,00;681,493;147,372;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_15_00_02_3f_ac_;0
2020-06-26 00:34:34;0,041;0,884;0,029;0,061;0,200;231,90;50,00;681,493;188,311;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_15_00_02_df_97_;0
2020-06-26 00:35:36;0,040;0,863;0,029;0,061;0,200;231,50;50,00;681,494;149,284;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_16_00_02_47_24_;0
2020-06-26 00:37:25;0,040;0,862;0,029;0,062;0,200;231,80;50,00;681,495;187,928;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_66_17_00_02_de_18_;0
2020-06-26 00:38:26;0,040;0,864;0,028;0,061;0,200;231,30;50,00;681,496;169,120;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_66_18_00_02_94_a0_;0
2020-06-26 00:39:27;0,040;0,864;0,028;0,061;0,200;231,30;50,00;681,497;181,600;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_66_19_00_02_c5_60_;0
2020-06-26 00:40:28;0,040;0,863;0,029;0,061;0,200;231,50;50,00;681,497;161,575;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_19_00_02_77_27_;0
2020-06-26 00:41:30;0,040;0,865;0,028;0,060;0,200;231,10;50,00;681,498;148,185;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_66_1a_00_02_42_d9_;0
2020-06-26 00:42:32;0,041;0,885;0,028;0,060;0,200;231,40;50,00;681,499;158,516;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_0a_66_1b_00_02_6b_34_;0
2020-06-26 00:43:38;0,041;0,884;0,029;0,061;0,200;231,70;50,00;681,499;182,252;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_1b_00_02_c7_ec_;0
2020-06-26 00:44:40;0,040;0,864;0,027;0,061;0,200;231,40;50,00;681,500;166,737;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_66_1c_00_02_8b_51_;0
2020-06-26 00:45:42;0,040;0,862;0,028;0,061;0,200;232,00;50,00;681,501;147,516;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_66_1d_00_02_40_3c_;0
2020-06-26 00:46:49;0,041;0,884;0,028;0,061;0,200;231,90;50,00;681,502;174,761;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_66_1e_00_02_aa_a9_;0
2020-06-26 00:47:51;0,041;0,885;0,028;0,061;0,200;231,60;50,00;681,502;196,141;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_66_1e_00_02_fe_2d_;0
2020-06-26 00:48:52;0,040;0,862;0,029;0,061;0,200;231,80;50,00;681,503;150,314;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_66_1f_00_02_4b_2a_;0
2020-06-26 00:49:54;0,041;0,882;0,029;0,062;0,200;232,30;50,00;681,504;158,459;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0a_66_20_00_02_6a_fb_;0
2020-06-26 00:50:55;0,041;0,882;0,028;0,062;0,200;232,40;50,00;681,504;187,251;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_0a_66_20_00_02_db_73_;0
2020-06-26 00:52:02;0,041;0,883;0,028;0,061;0,200;232,00;50,00;681,505;163,763;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_0a_66_21_00_02_7f_b3_;0
2020-06-26 00:53:03;0,041;0,883;0,029;0,061;0,200;232,10;50,00;681,506;177,843;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_66_22_00_02_b6_b3_;0
2020-06-26 00:54:05;0,041;0,882;0,028;0,061;0,200;232,20;50,00;681,507;177,931;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0a_66_23_00_02_b7_0b_;0
2020-06-26 00:55:06;0,041;0,883;0,028;0,061;0,200;232,10;50,00;681,507;189,327;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_0a_66_23_00_02_e3_8f_;0
2020-06-26 00:56:14;0,041;0,886;0,027;0,061;0,200;231,30;50,00;681,508;146,328;'01_03_14_09_09_00_02_01_f4_00_29_00_1b_00_3d_03_76_00_0a_66_24_00_02_3b_98_;0
2020-06-26 00:57:15;0,040;0,864;0,027;0,060;0,200;231,40;50,00;681,509;153,292;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_66_25_00_02_56_cc_;0
2020-06-26 00:58:16;0,041;0,888;0,027;0,060;0,200;230,60;50,00;681,509;142,893;'01_03_14_09_02_00_02_01_f4_00_29_00_1b_00_3c_03_78_00_0a_66_25_00_02_2e_2d_;0
2020-06-26 00:59:18;0,040;0,866;0,028;0,060;0,200;230,80;50,00;681,510;193,937;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_66_26_00_02_f5_91_;0
2020-06-26 01:00:25;0,040;0,867;0,028;0,061;0,200;230,50;49,90;681,511;144,079;'01_03_14_09_01_00_02_01_f3_00_28_00_1c_00_3d_03_63_00_0a_66_27_00_02_32_cf_;0
2020-06-26 01:01:26;0,041;0,885;0,029;0,061;0,200;231,60;49,90;681,512;155,101;'01_03_14_09_0c_00_02_01_f3_00_29_00_1d_00_3d_03_75_00_0a_66_28_00_02_5d_dd_;0
2020-06-26 01:02:27;0,040;0,864;0,029;0,061;0,200;231,30;49,90;681,512;186,193;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0a_66_28_00_02_d7_51_;0
2020-06-26 01:03:29;0,041;0,885;0,029;0,061;0,200;231,50;49,90;681,513;178,537;'01_03_14_09_0b_00_02_01_f3_00_29_00_1d_00_3d_03_75_00_0a_66_29_00_02_b9_69_;0
2020-06-26 01:04:30;0,040;0,861;0,029;0,061;0,200;232,10;49,90;681,514;179,440;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0a_66_2a_00_02_bc_f0_;0
2020-06-26 01:05:31;0,041;0,885;0,028;0,061;0,200;231,50;50,00;681,514;133,783;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_66_2a_00_02_0a_97_;0
2020-06-26 01:06:33;0,040;0,863;0,029;0,061;0,200;231,70;50,00;681,515;155,232;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_2b_00_02_5e_60_;0
2020-06-26 01:07:39;0,041;0,885;0,028;0,061;0,200;231,40;49,90;681,516;168,040;'01_03_14_09_0a_00_02_01_f3_00_29_00_1c_00_3d_03_75_00_0a_66_2c_00_02_90_68_;0
2020-06-26 01:08:41;0,041;0,884;0,029;0,061;0,200;231,70;49,90;681,517;155,872;'01_03_14_09_0d_00_02_01_f3_00_29_00_1d_00_3d_03_74_00_0a_66_2d_00_02_60_e0_;0
2020-06-26 01:09:42;0,041;0,885;0,029;0,061;0,200;231,40;49,90;681,517;181,588;'01_03_14_09_0a_00_02_01_f3_00_29_00_1d_00_3d_03_75_00_0a_66_2d_00_02_c5_54_;0
2020-06-26 01:10:43;0,041;0,885;0,029;0,061;0,200;231,40;50,00;681,518;160,342;'01_03_14_09_0a_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_66_2e_00_02_72_56_;0
2020-06-26 01:11:44;0,040;0,862;0,029;0,061;0,200;231,80;50,00;681,519;150,309;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_66_2f_00_02_4b_25_;0
2020-06-26 01:12:46;0,041;0,886;0,028;0,061;0,200;231,30;50,00;681,519;151,598;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_66_2f_00_02_50_2e_;0
2020-06-26 01:13:47;0,041;0,886;0,028;0,061;0,200;231,20;50,00;681,520;154,644;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_66_30_00_02_5c_14_;0
2020-06-26 01:14:49;0,040;0,863;0,029;0,061;0,200;231,70;50,00;681,521;163,751;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_31_00_02_7f_a7_;0
2020-06-26 01:15:55;0,041;0,885;0,029;0,061;0,200;231,40;50,00;681,522;177,040;'01_03_14_09_0a_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_66_32_00_02_b3_90_;0
2020-06-26 01:16:56;0,040;0,865;0,028;0,060;0,200;231,10;49,90;681,522;165,331;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0a_66_32_00_02_85_d3_;0
2020-06-26 01:17:58;0,040;0,864;0,029;0,061;0,200;231,40;50,00;681,523;173,072;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_66_33_00_02_a4_10_;0
2020-06-26 01:18:59;0,041;0,882;0,029;0,061;0,200;232,30;50,00;681,524;146,959;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_66_34_00_02_3e_0f_;0
2020-06-26 01:20:00;0,040;0,860;0,029;0,061;0,200;232,30;50,00;681,524;193,164;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_66_34_00_02_f2_8c_;0
2020-06-26 01:21:01;0,040;0,862;0,029;0,061;0,200;232,00;50,00;681,525;181,448;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_66_35_00_02_c4_c8_;0
2020-06-26 01:22:08;0,041;0,883;0,029;0,061;0,200;232,10;50,00;681,526;194,231;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_66_36_00_02_f6_b7_;0
2020-06-26 01:23:10;0,040;0,862;0,029;0,061;0,200;231,90;50,00;681,527;194,270;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_66_37_00_02_f6_de_;0
2020-06-26 01:24:11;0,040;0,862;0,029;0,061;0,200;231,80;50,00;681,527;183,074;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_66_37_00_02_cb_22_;0
2020-06-26 01:25:12;0,041;0,886;0,028;0,061;0,200;231,20;50,00;681,528;187,862;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_66_38_00_02_dd_d6_;0
2020-06-26 01:26:14;0,041;0,885;0,029;0,061;0,200;231,60;50,00;681,529;150,234;'01_03_14_09_0c_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_66_39_00_02_4a_da_;0
2020-06-26 01:27:21;0,040;0,862;0,029;0,061;0,200;231,90;50,00;681,529;169,757;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_66_39_00_02_97_1d_;0
2020-06-26 01:28:22;0,040;0,864;0,028;0,061;0,200;231,30;50,00;681,530;144,554;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_66_3a_00_02_34_aa_;0
2020-06-26 01:29:23;0,041;0,884;0,029;0,061;0,200;231,70;50,00;681,531;181,798;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_3b_00_02_c6_26_;0
2020-06-26 01:30:25;0,040;0,863;0,029;0,061;0,200;231,60;49,90;681,531;140,635;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_66_3b_00_02_25_5b_;0
2020-06-26 01:31:26;0,041;0,884;0,029;0,062;0,200;231,70;50,00;681,532;156,439;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_66_3c_00_02_63_17_;0
2020-06-26 01:32:27;0,041;0,883;0,028;0,062;0,200;232,10;50,00;681,533;169,849;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_0a_66_3d_00_02_97_79_;0
2020-06-26 01:33:34;0,041;0,885;0,028;0,061;0,200;231,40;50,00;681,534;161,647;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_66_3e_00_02_77_6f_;0
2020-06-26 01:34:36;0,041;0,885;0,028;0,061;0,200;231,40;50,00;681,534;161,647;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_66_3e_00_02_77_6f_;0
2020-06-26 01:35:37;0,041;0,882;0,030;0,062;0,200;232,20;50,00;681,535;158,085;'01_03_14_09_12_00_02_01_f4_00_29_00_1e_00_3e_03_72_00_0a_66_3f_00_02_69_85_;0
2020-06-26 01:37:28;0,040;0,863;0,029;0,061;0,200;231,70;50,00;681,536;143,292;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_40_00_02_2f_bc_;0
2020-06-26 01:38:29;0,040;0,864;0,027;0,061;0,200;231,40;50,00;681,537;137,859;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_66_41_00_02_1a_83_;0
2020-06-26 01:39:30;0,040;0,866;0,028;0,061;0,200;230,70;50,00;681,538;134,314;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_66_42_00_02_0c_aa_;0
2020-06-26 01:40:32;0,040;0,865;0,028;0,061;0,200;231,00;50,00;681,538;193,382;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_66_42_00_02_f3_66_;0
2020-06-26 01:41:33;0,040;0,866;0,028;0,061;0,200;230,90;50,00;681,539;185,826;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_66_43_00_02_d5_e2_;0
2020-06-26 01:42:35;0,040;0,866;0,028;0,061;0,200;230,90;50,00;681,540;156,707;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_66_44_00_02_64_23_;0
2020-06-26 01:43:41;0,040;0,864;0,027;0,061;0,200;231,40;50,00;681,541;154,434;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_66_45_00_02_5b_42_;0
2020-06-26 01:44:43;0,041;0,885;0,028;0,062;0,200;231,50;50,00;681,541;142,970;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_0a_66_45_00_02_2e_7a_;0
2020-06-26 01:45:45;0,040;0,862;0,029;0,062;0,200;231,90;50,00;681,542;176,693;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_66_46_00_02_b2_35_;0
2020-06-26 01:46:46;0,041;0,884;0,029;0,062;0,200;231,70;50,00;681,543;135,950;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_66_47_00_02_13_0e_;0
2020-06-26 01:47:53;0,041;0,883;0,029;0,062;0,200;232,00;50,00;681,543;167,840;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0a_66_47_00_02_8f_a0_;0
2020-06-26 01:48:55;0,041;0,884;0,029;0,061;0,200;231,90;50,00;681,544;151,109;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_48_00_02_4e_45_;0
2020-06-26 01:49:57;0,041;0,883;0,028;0,061;0,200;232,00;50,00;681,545;196,207;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_0a_66_49_00_02_fe_6f_;0
2020-06-26 01:50:59;0,041;0,885;0,029;0,061;0,200;231,60;50,00;681,545;150,273;'01_03_14_09_0c_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_66_49_00_02_4b_01_;0
2020-06-26 01:52:00;0,040;0,861;0,029;0,061;0,200;232,10;50,00;681,546;195,564;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_66_4a_00_02_fb_ec_;0
2020-06-26 01:53:07;0,041;0,884;0,029;0,062;0,200;231,90;50,00;681,547;174,773;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_66_4b_00_02_aa_b5_;0
2020-06-26 01:54:08;0,041;0,884;0,029;0,061;0,200;231,70;50,00;681,548;161,340;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_4c_00_02_76_3c_;0
2020-06-26 01:55:09;0,040;0,862;0,029;0,062;0,200;232,00;50,00;681,548;131,553;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_66_4c_00_02_01_e1_;0
2020-06-26 01:56:10;0,040;0,862;0,028;0,061;0,200;232,00;50,00;681,549;147,501;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_66_4d_00_02_40_2d_;0
2020-06-26 01:57:12;0,041;0,884;0,028;0,061;0,200;231,90;50,00;681,550;174,776;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_66_4e_00_02_aa_b8_;0
2020-06-26 01:58:18;0,041;0,885;0,028;0,061;0,200;231,50;50,00;681,550;150,344;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_66_4e_00_02_4b_48_;0
2020-06-26 01:59:20;0,041;0,884;0,029;0,061;0,200;231,70;50,00;681,551;165,436;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_4f_00_02_86_3c_;0
2020-06-26 02:00:22;0,041;0,882;0,030;0,062;0,200;232,40;50,00;681,552;184,592;'01_03_14_09_14_00_02_01_f4_00_29_00_1e_00_3e_03_72_00_0a_66_50_00_02_d1_10_;0
2020-06-26 02:01:23;0,041;0,881;0,029;0,061;0,200;232,50;49,90;681,553;184,986;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_0a_66_51_00_02_d2_9a_;0
2020-06-26 02:02:24;0,040;0,860;0,029;0,061;0,200;232,30;49,90;681,553;173,457;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0a_66_51_00_02_a5_91_;0
2020-06-26 02:03:31;0,041;0,880;0,030;0,062;0,200;232,70;49,90;681,554;151,638;'01_03_14_09_17_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_66_52_00_02_50_56_;0
2020-06-26 02:04:32;0,041;0,879;0,030;0,062;0,200;233,00;49,90;681,555;180,730;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_0a_66_53_00_02_c1_fa_;0
2020-06-26 02:05:33;0,041;0,879;0,030;0,062;0,200;233,00;49,90;681,556;159,803;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_0a_66_54_00_02_70_3b_;0
2020-06-26 02:06:35;0,040;0,859;0,030;0,062;0,200;232,80;50,00;681,556;145,859;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_66_54_00_02_39_c3_;0
2020-06-26 02:07:37;0,041;0,880;0,030;0,062;0,200;232,80;50,00;681,557;192,896;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0a_66_55_00_02_f1_80_;0
2020-06-26 02:08:43;0,041;0,880;0,030;0,062;0,200;232,90;49,90;681,558;162,686;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_66_56_00_02_7b_7e_;0
2020-06-26 02:09:44;0,041;0,882;0,029;0,062;0,200;232,40;50,00;681,558;147,029;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0a_66_56_00_02_3e_55_;0
2020-06-26 02:10:46;0,040;0,860;0,029;0,061;0,200;232,30;49,90;681,559;148,880;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0a_66_57_00_02_45_90_;0
2020-06-26 02:11:47;0,041;0,879;0,030;0,062;0,200;233,00;50,00;681,560;194,362;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_66_58_00_02_f7_3a_;0
2020-06-26 02:12:49;0,041;0,878;0,030;0,062;0,200;233,40;50,00;681,560;136,906;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_0a_66_58_00_02_16_ca_;0
2020-06-26 02:13:56;0,041;0,876;0,031;0,063;0,200;234,00;50,00;681,561;178,555;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_0a_66_59_00_02_b9_7b_;0
2020-06-26 02:14:57;0,041;0,877;0,031;0,063;0,200;233,60;50,00;681,562;174,219;'01_03_14_09_20_00_02_01_f4_00_29_00_1f_00_3f_03_6d_00_0a_66_5a_00_02_a8_8b_;0
2020-06-26 02:15:59;0,041;0,875;0,030;0,063;0,200;234,10;50,00;681,563;153,467;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_0a_66_5b_00_02_57_7b_;0
2020-06-26 02:17:06;0,041;0,877;0,030;0,063;0,200;233,70;50,00;681,563;180,299;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_0a_66_5b_00_02_c0_4b_;0
2020-06-26 02:18:07;0,041;0,878;0,030;0,063;0,200;233,30;50,00;681,564;138,975;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_0a_66_5c_00_02_1e_df_;0
2020-06-26 02:19:09;0,041;0,877;0,030;0,063;0,200;233,60;50,00;681,565;138,678;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_0a_66_5d_00_02_1d_b6_;0
2020-06-26 02:20:11;0,041;0,879;0,030;0,062;0,200;233,10;50,00;681,566;142,023;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_66_5e_00_02_2a_c7_;0
2020-06-26 02:21:18;0,041;0,879;0,030;0,062;0,200;233,20;50,00;681,566;171,955;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_66_5e_00_02_9f_b3_;0
2020-06-26 02:22:19;0,041;0,879;0,030;0,062;0,200;233,00;50,00;681,567;149,243;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_66_5f_00_02_46_fb_;0
2020-06-26 02:23:20;0,041;0,880;0,030;0,062;0,200;232,90;50,00;681,568;187,506;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0a_66_60_00_02_dc_72_;0
2020-06-26 02:24:21;0,041;0,881;0,029;0,062;0,200;232,60;50,00;681,568;169,187;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_0a_66_60_00_02_94_e3_;0
2020-06-26 02:25:23;0,040;0,859;0,030;0,062;0,200;232,60;50,00;681,569;148,260;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_66_61_00_02_43_24_;0
2020-06-26 02:26:25;0,041;0,881;0,030;0,062;0,200;232,50;50,00;681,570;163,363;'01_03_14_09_15_00_02_01_f4_00_29_00_1e_00_3e_03_71_00_0a_66_62_00_02_7e_23_;0
2020-06-26 02:27:26;0,040;0,861;0,029;0,061;0,200;232,20;50,00;681,571;159,328;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_66_63_00_02_6e_60_;0
2020-06-26 02:28:32;0,041;0,881;0,030;0,062;0,200;232,50;50,00;681,571;143,331;'01_03_14_09_15_00_02_01_f4_00_29_00_1e_00_3e_03_71_00_0a_66_63_00_02_2f_e3_;0
2020-06-26 02:29:33;0,040;0,863;0,029;0,061;0,200;231,70;50,00;681,572;159,671;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_66_64_00_02_6f_b7_;0
2020-06-26 02:30:35;0,041;0,880;0,029;0,062;0,200;232,70;50,00;681,573;174,558;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_66_65_00_02_a9_de_;0
2020-06-26 02:31:37;0,041;0,882;0,029;0,062;0,200;232,30;50,00;681,573;162,606;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0a_66_65_00_02_7b_2e_;0
2020-06-26 02:32:44;0,040;0,860;0,030;0,062;0,200;232,30;50,00;681,574;149,737;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_66_66_00_02_48_e9_;0
2020-06-26 02:33:44;0,041;0,881;0,029;0,062;0,200;232,60;49,90;681,575;156,192;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_0a_66_67_00_02_62_20_;0
2020-06-26 02:34:46;0,040;0,862;0,029;0,062;0,200;232,00;50,00;681,576;147,946;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_66_68_00_02_41_ea_;0
2020-06-26 02:35:48;0,041;0,884;0,029;0,061;0,200;231,80;50,00;681,576;160,371;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_66_68_00_02_72_73_;0
2020-06-26 02:37:30;0,041;0,884;0,029;0,061;0,200;231,90;49,90;681,577;153,933;'01_03_14_09_0f_00_02_01_f3_00_29_00_1d_00_3d_03_74_00_0a_66_69_00_02_59_4d_;0