2020-05-10 00:00:40;0,104;1,000;0,006;0,104;0,448;231,92;49,98;128,410;21,339;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-10 00:01:42;0,103;1,000;0,006;0,104;0,448;231,72;49,98;128,410;21,339;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-10 00:02:50;0,103;1,000;0,006;0,104;0,445;231,21;49,97;128,411;21,339;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-10 00:03:51;0,104;1,000;0,006;0,104;0,444;231,50;49,95;128,411;21,339;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-10 00:04:53;0,103;1,000;0,004;0,104;0,446;230,54;49,96;128,411;21,339;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-10 00:06:01;0,085;1,000;0,002;0,085;0,368;230,90;49,97;128,411;21,339;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-10 00:07:02;0,186;0,978;0,040;0,185;0,823;230,66;49,97;128,411;21,339;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-10 00:08:03;0,171;0,977;0,038;0,174;0,758;230,70;49,97;128,412;21,339;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-10 00:09:05;0,171;0,977;0,038;0,175;0,758;230,71;49,97;128,412;21,339;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-10 00:10:06;0,172;0,977;0,038;0,176;0,763;230,57;49,98;128,412;21,339;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-10 00:11:14;0,173;0,977;0,039;0,176;0,764;231,40;49,98;128,413;21,339;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 00:12:15;0,173;0,977;0,039;0,177;0,764;231,51;49,98;128,413;21,339;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 00:13:17;0,174;0,977;0,039;0,177;0,764;231,59;49,98;128,413;21,339;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-10 00:14:19;0,173;0,977;0,039;0,177;0,764;231,84;49,98;128,414;21,339;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 00:15:25;0,172;0,977;0,038;0,177;0,763;230,64;49,97;128,414;21,339;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-10 00:16:27;0,173;0,977;0,038;0,176;0,764;231,42;49,98;128,414;21,339;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 00:17:28;0,162;0,970;0,041;0,168;0,724;231,94;50,00;128,414;21,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:18:31;0,163;0,970;0,041;0,168;0,723;232,31;49,98;128,415;21,340;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 00:19:37;0,163;0,970;0,042;0,168;0,723;232,15;49,99;128,415;21,340;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 00:20:39;0,163;0,970;0,041;0,168;0,724;231,81;49,98;128,415;21,340;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 00:21:40;0,162;0,970;0,042;0,168;0,720;231,82;49,99;128,416;21,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:22:42;0,162;0,970;0,041;0,167;0,719;231,90;49,99;128,416;21,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:24:24;0,162;0,970;0,041;0,167;0,719;232,17;50,01;128,416;21,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:25:25;0,162;0,970;0,041;0,166;0,714;232,26;50,01;128,417;21,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:26:27;0,162;0,970;0,041;0,167;0,719;232,26;50,01;128,417;21,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:27:28;0,161;0,970;0,041;0,167;0,712;232,87;50,01;128,417;21,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:28:35;0,161;0,970;0,041;0,166;0,714;232,21;50,00;128,417;21,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:29:35;0,161;0,970;0,041;0,166;0,715;232,07;50,00;128,418;21,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:30:37;0,161;0,970;0,042;0,165;0,713;232,44;49,98;128,418;21,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:31:39;0,161;0,970;0,041;0,166;0,714;232,43;49,97;128,418;21,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:32:46;0,161;0,970;0,042;0,166;0,712;233,00;49,99;128,419;21,341;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:33:47;0,161;0,970;0,042;0,166;0,711;233,13;49,99;128,419;21,341;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 00:34:49;0,309;0,818;0,219;0,379;1,624;232,74;50,00;128,419;21,341;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-10 00:35:50;0,317;0,828;0,215;0,382;1,644;232,83;50,02;128,420;21,341;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-10 00:36:57;0,309;0,822;0,215;0,377;1,616;232,53;50,00;128,420;21,342;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-10 00:37:59;0,294;0,806;0,217;0,366;1,567;232,79;50,01;128,421;21,342;'01_03_04_00_00_01_26_7a_79_;294
2020-05-10 00:39:00;0,289;0,803;0,216;0,360;1,549;232,28;50,00;128,421;21,342;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-10 00:40:01;0,287;0,797;0,218;0,359;1,545;232,72;50,00;128,422;21,343;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-10 00:41:02;0,283;0,795;0,217;0,356;1,529;232,70;50,01;128,422;21,343;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-10 00:42:09;0,279;0,793;0,216;0,353;1,518;232,49;50,01;128,423;21,343;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-10 00:43:12;0,277;0,792;0,214;0,350;1,508;232,01;50,02;128,423;21,344;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-10 00:44:13;0,279;0,788;0,219;0,354;1,527;231,80;50,02;128,424;21,344;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-10 00:45:16;0,163;0,964;0,047;0,168;0,727;232,26;49,99;128,424;21,345;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 00:46:17;0,162;0,964;0,047;0,168;0,722;232,57;49,98;128,425;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:47:25;0,162;0,964;0,046;0,168;0,722;232,57;49,99;128,425;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:48:26;0,162;0,964;0,046;0,168;0,722;232,40;49,98;128,425;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:49:27;0,162;0,964;0,046;0,169;0,721;232,79;50,00;128,425;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:50:29;0,163;0,964;0,046;0,169;0,725;232,86;49,97;128,426;21,345;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 00:51:35;0,162;0,964;0,046;0,168;0,727;232,30;49,98;128,426;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:52:37;0,162;0,964;0,045;0,168;0,724;231,92;50,01;128,426;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:53:39;0,162;0,964;0,045;0,168;0,724;231,75;50,01;128,427;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:54:40;0,162;0,964;0,046;0,168;0,724;231,90;49,99;128,427;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:55:47;0,162;0,964;0,045;0,168;0,725;231,73;50,00;128,427;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:56:48;0,162;0,964;0,046;0,167;0,722;232,51;49,99;128,427;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:57:50;0,162;0,964;0,046;0,168;0,721;232,86;50,00;128,428;21,345;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:58:51;0,162;0,964;0,047;0,168;0,725;232,95;49,96;128,428;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 00:59:58;0,162;0,964;0,046;0,168;0,721;232,77;49,98;128,428;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:01:00;0,162;0,964;0,047;0,167;0,722;232,47;49,95;128,429;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:02:01;0,162;0,964;0,047;0,168;0,730;232,70;49,96;128,429;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:03:03;0,162;0,964;0,046;0,168;0,722;232,40;49,94;128,429;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:04:05;0,161;0,964;0,046;0,167;0,719;232,19;49,96;128,429;21,346;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:05:07;0,161;0,964;0,046;0,168;0,718;232,42;49,94;128,430;21,346;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:06:13;0,161;0,964;0,046;0,167;0,719;232,19;49,95;128,430;21,346;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:07:14;0,162;0,964;0,047;0,168;0,721;232,80;49,95;128,430;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:08:16;0,162;0,964;0,047;0,168;0,723;232,22;49,97;128,431;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:09:18;0,162;0,964;0,046;0,167;0,723;232,09;49,99;128,431;21,346;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:10:25;0,161;0,964;0,045;0,167;0,719;232,06;50,00;128,431;21,346;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:11:27;0,161;0,964;0,046;0,167;0,718;232,28;49,99;128,431;21,347;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:12:29;0,161;0,964;0,046;0,167;0,717;232,66;50,01;128,432;21,347;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:13:35;0,179;0,972;0,046;0,184;0,791;232,56;50,03;128,432;21,347;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-10 01:14:36;0,180;0,967;0,048;0,186;0,798;232,92;50,01;128,432;21,347;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 01:15:38;0,180;0,967;0,048;0,186;0,797;233,13;50,01;128,433;21,347;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 01:16:40;0,180;0,967;0,048;0,186;0,798;232,99;50,00;128,433;21,347;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 01:17:41;0,180;0,967;0,048;0,186;0,798;232,86;49,98;128,433;21,347;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 01:18:47;0,180;0,973;0,046;0,186;0,798;232,80;50,00;128,434;21,347;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 01:19:48;0,180;0,967;0,047;0,185;0,799;232,66;49,99;128,434;21,347;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 01:20:49;0,162;0,964;0,046;0,168;0,727;232,38;49,97;128,434;21,347;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:21:50;0,162;0,964;0,045;0,168;0,724;231,75;49,97;128,434;21,347;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:22:52;0,162;0,964;0,046;0,168;0,723;232,25;49,98;128,435;21,347;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:24:27;0,162;0,964;0,046;0,168;0,723;232,30;50,00;128,435;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:25:29;0,163;0,964;0,046;0,168;0,723;232,33;49,98;128,435;21,348;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 01:26:30;0,173;0,972;0,044;0,178;0,764;232,71;49,97;128,436;21,348;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 01:27:36;0,162;0,964;0,047;0,168;0,722;232,51;49,97;128,436;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:28:38;0,162;0,964;0,046;0,168;0,722;232,49;49,98;128,436;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:29:39;0,162;0,964;0,046;0,168;0,722;232,62;49,98;128,437;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:30:41;0,162;0,964;0,046;0,168;0,722;232,63;49,99;128,437;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:31:42;0,162;0,964;0,046;0,168;0,723;232,28;49,98;128,437;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:32:49;0,162;0,964;0,046;0,168;0,722;232,41;49,98;128,437;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:33:50;0,162;0,964;0,162;0,168;0,718;232,54;50,00;128,438;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:34:52;0,162;0,964;0,047;0,168;0,721;232,87;50,00;63224,103;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:35:54;0,162;0,964;0,046;0,167;0,722;232,42;50,01;128,438;21,348;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:36:55;0,161;0,964;0,045;0,168;0,719;232,03;50,01;128,439;21,349;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:37:56;0,162;0,964;0,045;0,167;0,723;232,25;50,01;128,439;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:38:58;0,162;0,964;0,046;0,168;0,722;232,52;50,01;128,439;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:40:04;0,162;0,964;0,047;0,168;0,721;232,92;49,99;128,439;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:41:06;0,162;0,964;0,046;0,167;0,723;232,28;50,00;128,440;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:42:07;0,162;0,964;0,045;0,168;0,723;232,05;50,00;128,440;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:43:08;0,162;0,964;0,046;0,168;0,724;232,04;50,00;128,440;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:44:10;0,162;0,964;0,046;0,168;0,723;232,19;50,01;128,440;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:45:11;0,161;0,964;0,045;0,167;0,720;231,76;50,02;128,441;21,349;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 01:46:17;0,162;0,964;0,046;0,168;0,721;232,72;50,01;128,441;21,349;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-10 01:47:19;0,314;0,815;0,223;0,384;1,657;232,23;50,01;128,441;21,349;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-10 01:48:20;0,305;0,809;0,222;0,377;1,623;232,20;50,01;128,442;21,350;'01_03_04_00_00_01_31_3a_77_;305
2020-05-10 01:49:22;0,298;0,803;0,220;0,370;1,597;231,61;50,01;128,442;21,350;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-10 01:50:23;0,209;0,755;0,182;0,277;1,194;231,94;50,00;128,443;21,351;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-10 01:51:24;0,205;0,749;0,182;0,274;1,179;232,23;49,99;128,443;21,351;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-10 01:52:25;0,203;0,744;0,183;0,272;1,173;232,55;50,00;128,444;21,351;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-10 01:53:32;0,199;0,738;0,183;0,270;1,158;232,83;50,00;128,444;21,352;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-10 01:54:33;0,197;0,733;0,184;0,269;1,154;233,07;49,99;128,444;21,352;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-10 01:55:35;0,196;0,732;0,183;0,267;1,149;232,96;49,99;128,445;21,352;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-10 01:56:36;0,194;0,730;0,183;0,265;1,140;233,14;49,99;128,445;21,352;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-10 01:57:37;0,077;1,000;0,008;0,077;0,329;233,68;50,01;128,445;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 01:58:39;0,077;1,000;0,007;0,077;0,329;233,55;50,00;128,445;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 01:59:40;0,077;1,000;0,008;0,077;0,329;233,80;49,99;128,445;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:00:48;0,077;1,000;0,007;0,077;0,330;233,12;49,99;128,446;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:01:50;0,077;1,000;0,007;0,077;0,330;233,02;49,99;128,446;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:02:51;0,079;1,000;0,007;0,077;0,339;232,60;49,97;128,446;21,353;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-10 02:03:53;0,077;1,000;0,007;0,077;0,330;232,64;49,96;128,446;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:04:58;0,077;1,000;0,007;0,077;0,330;232,89;49,97;128,446;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:05:59;0,077;1,000;0,007;0,077;0,330;233,01;49,97;128,446;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:07:01;0,077;1,000;0,007;0,077;0,330;233,08;49,98;128,446;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:08:03;0,077;1,000;0,008;0,077;0,329;233,62;49,98;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:09:09;0,078;1,000;0,008;0,077;0,333;233,68;50,00;128,447;21,353;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 02:10:10;0,077;1,000;0,007;0,077;0,330;233,39;49,96;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:11:11;0,077;1,000;0,008;0,077;0,329;233,44;49,98;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:12:13;0,077;1,000;0,007;0,077;0,329;233,50;49,99;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:13:14;0,077;1,000;0,008;0,077;0,329;233,68;50,00;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:14:21;0,077;1,000;0,008;0,077;0,329;233,82;50,02;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:15:22;0,077;1,000;0,008;0,077;0,329;233,72;50,01;128,447;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:16:25;0,077;1,000;0,007;0,076;0,330;232,94;50,00;128,448;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:17:25;0,077;1,000;0,007;0,077;0,329;233,51;50,00;128,448;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:18:27;0,077;1,000;0,007;0,077;0,329;233,51;50,00;128,448;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:19:28;0,076;1,000;0,008;0,077;0,325;233,75;50,00;128,448;21,353;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-10 02:20:35;0,077;1,000;0,008;0,080;0,333;234,06;50,00;128,448;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:21:36;0,077;1,000;0,008;0,077;0,329;233,78;50,00;128,448;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:22:38;0,077;1,000;0,008;0,077;0,328;234,15;49,99;128,448;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:24:30;0,077;1,000;0,008;0,077;0,329;233,93;49,99;128,449;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:25:31;0,077;1,000;0,008;0,077;0,329;233,95;50,01;128,449;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:26:33;0,077;1,000;0,008;0,078;0,329;233,98;50,01;128,449;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:27:39;0,077;1,000;0,007;0,077;0,328;234,23;50,01;128,449;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:28:41;0,078;1,000;0,009;0,078;0,328;234,44;50,00;128,449;21,353;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 02:29:42;0,077;1,000;0,008;0,077;0,329;233,75;49,98;128,449;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:30:44;0,077;1,000;0,008;0,077;0,333;233,64;49,97;128,449;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:31:45;0,077;1,000;0,007;0,076;0,329;233,36;49,97;128,450;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:32:46;0,077;1,000;0,008;0,077;0,329;233,52;49,97;128,450;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:33:47;0,077;1,000;0,008;0,077;0,329;234,08;49,97;128,450;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:34:53;0,077;1,000;0,009;0,077;0,328;234,30;49,98;128,450;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:35:54;0,077;1,000;0,008;0,077;0,328;234,21;49,99;128,450;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:36:56;0,077;1,000;0,007;0,077;0,329;233,52;49,98;128,450;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:37:57;0,078;1,000;0,008;0,077;0,333;233,62;49,97;128,450;21,353;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 02:38:58;0,077;1,000;0,007;0,077;0,329;233,32;49,97;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:40:00;0,077;1,000;0,008;0,077;0,329;233,62;49,99;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:41:02;0,077;1,000;0,007;0,077;0,329;233,91;49,99;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:42:08;0,077;1,000;0,008;0,077;0,329;233,48;49,99;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:43:09;0,077;1,000;0,008;0,077;0,329;234,33;50,01;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:44:10;0,077;1,000;0,008;0,077;0,329;233,78;50,01;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:45:12;0,077;1,000;0,008;0,077;0,328;234,11;50,02;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:46:14;0,077;1,000;0,008;0,077;0,328;234,33;50,01;128,451;21,353;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 02:47:16;0,078;1,000;0,008;0,078;0,332;234,81;50,01;128,452;21,353;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 02:48:21;0,078;1,000;0,008;0,077;0,328;234,49;50,00;128,452;21,353;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 02:49:23;0,178;0,972;0,046;0,182;0,781;234,21;49,99;128,452;21,353;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-10 02:50:24;0,170;0,971;0,044;0,175;0,747;234,03;50,01;128,452;21,353;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-10 02:51:26;0,168;0,971;0,044;0,174;0,738;234,23;50,02;128,453;21,354;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-10 02:52:27;0,167;0,971;0,044;0,172;0,735;234,00;50,01;128,453;21,354;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-10 02:53:28;0,165;0,970;0,044;0,170;0,727;233,67;49,99;128,453;21,354;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-10 02:54:30;0,163;0,970;0,043;0,182;0,719;233,46;50,00;128,453;21,354;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 02:55:31;0,173;0,977;0,040;0,177;0,758;233,50;50,01;128,454;21,354;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 02:56:37;0,172;0,977;0,040;0,176;0,752;233,80;50,01;128,454;21,354;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-10 02:57:38;0,171;0,977;0,040;0,178;0,749;233,45;50,00;128,454;21,354;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-10 02:58:39;0,170;0,977;0,040;0,173;0,744;233,70;50,00;128,455;21,354;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-10 02:59:41;0,158;0,969;0,042;0,163;0,697;233,74;50,00;128,455;21,354;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-10 03:00:42;0,158;0,969;0,043;0,163;0,698;233,33;49,97;128,455;21,354;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-10 03:01:43;0,305;0,809;0,222;0,377;1,611;233,93;49,96;128,456;21,355;'01_03_04_00_00_01_31_3a_77_;305
2020-05-10 03:02:51;0,295;0,804;0,218;0,367;1,571;232,88;49,97;128,456;21,355;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-10 03:03:52;0,290;0,801;0,217;0,361;1,551;232,68;49,98;128,457;21,355;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-10 03:04:53;0,208;0,751;0,183;0,277;1,189;232,83;49,99;128,457;21,356;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-10 03:05:55;0,205;0,749;0,183;0,274;1,177;232,71;50,00;128,457;21,356;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-10 03:06:56;0,201;0,737;0,185;0,274;1,167;233,75;49,97;128,458;21,356;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-10 03:08:02;0,199;0,734;0,184;0,270;1,161;233,40;49,98;128,458;21,357;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-10 03:09:04;0,196;0,730;0,185;0,270;1,150;233,71;49,99;128,459;21,357;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-10 03:10:05;0,195;0,728;0,185;0,268;1,146;233,67;49,98;128,459;21,357;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-10 03:11:07;0,078;1,000;0,007;0,077;0,334;233,47;50,00;128,459;21,357;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:12:08;0,077;1,000;0,007;0,077;0,329;233,54;50,01;128,459;21,357;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:13:15;0,077;1,000;0,007;0,078;0,329;233,40;49,99;128,459;21,357;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:14:16;0,077;1,000;0,008;0,077;0,329;233,64;49,98;128,460;21,357;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:15:18;0,077;1,000;0,007;0,081;0,329;233,72;49,99;128,460;21,357;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:16:19;0,078;1,000;0,008;0,077;0,333;234,06;49,98;128,460;21,357;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:17:21;0,077;1,000;0,008;0,078;0,328;234,07;49,98;128,460;21,357;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:18:28;0,078;1,000;0,008;0,078;0,333;233,82;49,97;128,460;21,357;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:19:29;0,078;1,000;0,009;0,077;0,333;234,16;49,97;128,460;21,358;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:20:31;0,078;1,000;0,008;0,077;0,333;233,82;49,98;128,460;21,358;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:21:32;0,077;1,000;0,008;0,078;0,328;234,46;49,99;128,460;21,358;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:22:33;0,078;1,000;0,008;0,078;0,332;234,51;50,00;128,461;21,358;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:23:35;0,077;1,000;0,008;0,077;0,328;234,57;49,99;128,461;21,358;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:24:33;0,169;0,971;0,044;0,174;0,744;233,98;50,01;128,461;21,358;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-10 03:25:34;0,168;0,971;0,044;0,173;0,739;233,83;50,01;128,461;21,358;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-10 03:26:35;0,161;0,970;0,042;0,167;0,710;233,88;49,99;128,462;21,358;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 03:27:36;0,163;0,970;0,043;0,168;0,718;233,73;50,01;128,462;21,358;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:28:44;0,165;0,970;0,044;0,170;0,729;234,44;49,98;128,462;21,358;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-10 03:29:45;0,165;0,970;0,044;0,171;0,725;234,32;49,98;128,462;21,358;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-10 03:30:47;0,164;0,970;0,044;0,169;0,720;234,60;50,00;128,463;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:31:48;0,164;0,970;0,044;0,169;0,721;234,27;49,98;128,463;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:32:54;0,164;0,970;0,044;0,169;0,721;234,28;49,98;128,463;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:33:56;0,164;0,970;0,044;0,170;0,720;234,62;50,01;128,464;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:34:57;0,164;0,970;0,043;0,169;0,727;233,64;50,00;128,464;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:36:00;0,164;0,970;0,043;0,169;0,723;233,60;50,01;128,464;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:37:07;0,164;0,970;0,043;0,169;0,722;233,80;50,01;128,464;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:38:08;0,163;0,970;0,043;0,168;0,718;233,82;50,01;128,465;21,359;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:39:09;0,163;0,970;0,042;0,168;0,720;233,19;50,03;128,465;21,359;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:40:10;0,163;0,970;0,043;0,169;0,719;233,51;50,01;128,465;21,359;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:41:11;0,164;0,970;0,042;0,168;0,724;233,35;50,00;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:42:13;0,164;0,970;0,044;0,169;0,720;234,43;50,01;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:43:14;0,164;0,970;0,044;0,168;0,721;234,33;50,01;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:44:15;0,164;0,970;0,043;0,169;0,720;234,42;50,00;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164