2020-05-13 00:00:36;0,228;1,000;0,016;0,220;0,989;230,21;49,95;130,140;21,666;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-13 00:01:37;0,186;0,989;0,028;0,188;0,816;230,29;49,94;130,140;21,666;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:02:38;0,186;0,989;0,028;0,189;0,816;229,67;49,94;130,140;21,666;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:03:40;0,187;0,989;0,029;0,188;0,819;230,64;49,94;130,141;21,666;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-13 00:04:46;0,186;0,989;0,028;0,189;0,814;230,78;49,93;130,141;21,667;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:05:48;0,187;0,989;0,028;0,189;0,814;230,87;49,94;130,141;21,667;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-13 00:06:49;0,186;0,989;0,028;0,188;0,815;230,67;49,95;130,142;21,667;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:07:50;0,186;0,989;0,029;0,189;0,813;231,05;49,95;130,142;21,667;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:08:51;0,187;0,989;0,028;0,189;0,812;231,51;49,97;130,142;21,667;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-13 00:09:52;0,187;0,989;0,028;0,189;0,815;231,66;49,98;130,143;21,667;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-13 00:10:59;0,186;0,989;0,029;0,188;0,814;232,06;49,97;130,143;21,667;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:12:00;0,186;0,989;0,028;0,188;0,812;231,83;49,98;130,143;21,667;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-13 00:13:01;0,167;0,988;0,029;0,169;0,730;231,49;49,98;130,144;21,667;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-13 00:14:03;0,167;0,988;0,028;0,169;0,729;231,73;49,99;130,144;21,667;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-13 00:15:04;0,166;0,988;0,028;0,168;0,724;231,78;49,99;130,144;21,667;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-13 00:16:11;0,166;0,988;0,028;0,168;0,724;231,88;49,98;130,145;21,667;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-13 00:17:12;0,165;0,988;0,028;0,167;0,721;231,50;49,97;130,145;21,667;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-13 00:18:14;0,165;0,988;0,028;0,167;0,725;231,52;49,97;130,145;21,667;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-13 00:19:15;0,316;0,843;0,203;0,377;1,625;231,31;49,98;130,146;21,667;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-13 00:20:16;0,309;0,835;0,204;0,369;1,597;231,60;49,98;130,146;21,668;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-13 00:21:18;0,303;0,831;0,204;0,366;1,576;231,53;49,97;130,147;21,668;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-13 00:22:25;0,316;0,840;0,204;0,376;1,623;231,56;50,00;130,147;21,668;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-13 00:23:27;0,314;0,840;0,204;0,376;1,612;231,90;49,99;130,148;21,669;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-13 00:24:29;0,309;0,837;0,202;0,369;1,594;231,36;49,99;130,148;21,669;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-13 00:25:30;0,307;0,839;0,201;0,366;1,587;231,12;49,99;130,149;21,669;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-13 00:26:37;0,305;0,836;0,202;0,366;1,577;231,64;50,00;130,149;21,670;'01_03_04_00_00_01_31_3a_77_;305
2020-05-13 00:27:39;0,183;0,989;0,029;0,184;0,795;232,63;50,00;130,150;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:29:14;0,183;0,989;0,029;0,184;0,797;232,10;50,00;130,150;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:30:15;0,183;0,989;0,030;0,185;0,795;232,48;50,01;130,151;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:31:16;0,183;0,989;0,030;0,185;0,795;232,60;50,00;130,151;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:32:23;0,183;0,989;0,030;0,184;0,795;232,69;49,99;130,151;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:33:24;0,183;0,989;0,029;0,185;0,795;232,59;50,00;130,151;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:34:26;0,183;0,989;0,029;0,185;0,794;232,80;49,98;130,152;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:35:27;0,183;0,989;0,028;0,185;0,795;232,49;49,99;130,152;21,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-13 00:36:28;0,081;1,000;0,011;0,080;0,348;232,21;50,00;130,152;21,670;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:37:35;0,081;1,000;0,011;0,081;0,349;232,09;49,99;130,153;21,670;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:38:36;0,081;1,000;0,011;0,082;0,349;231,80;50,00;130,153;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:39:38;0,081;1,000;0,010;0,081;0,352;232,41;50,02;130,153;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:40:40;0,082;1,000;0,010;0,081;0,352;232,69;50,01;130,153;21,671;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-13 00:41:41;0,081;1,000;0,010;0,081;0,344;232,46;50,01;130,153;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:42:43;0,082;1,000;0,010;0,082;0,352;232,86;50,02;130,153;21,671;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-13 00:43:48;0,081;1,000;0,010;0,081;0,348;232,70;50,02;130,153;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:44:50;0,082;1,000;0,010;0,081;0,352;232,86;49,99;130,154;21,671;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-13 00:45:52;0,082;1,000;0,010;0,081;0,348;232,68;49,99;130,154;21,671;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-13 00:46:53;0,081;1,000;0,011;0,081;0,347;233,04;50,01;130,154;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:47:55;0,081;1,000;0,010;0,082;0,349;231,97;50,00;130,154;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:49:01;0,084;1,000;0,010;0,081;0,361;232,30;49,99;130,154;21,671;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-13 00:50:03;0,081;1,000;0,011;0,081;0,349;231,48;50,01;130,154;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:51:04;0,081;1,000;0,011;0,081;0,348;232,14;50,02;130,154;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:52:05;0,081;1,000;0,011;0,081;0,349;231,90;50,00;130,155;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:53:06;0,081;1,000;0,011;0,081;0,349;231,75;49,99;130,155;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:54:13;0,081;1,000;0,011;0,081;0,348;232,42;50,01;130,155;21,671;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-13 00:55:14;0,099;1,000;0,009;0,098;0,425;232,51;50,01;130,155;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 00:56:16;0,099;1,000;0,009;0,099;0,424;233,01;49,98;130,155;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 00:57:18;0,098;1,000;0,009;0,098;0,420;232,87;49,98;130,155;21,671;'01_03_04_00_00_00_62_7b_da_;98
2020-05-13 00:58:25;0,099;1,000;0,009;0,099;0,424;233,09;50,01;130,156;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 00:59:26;0,099;1,000;0,010;0,099;0,424;233,27;50,00;130,156;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 01:00:33;0,098;1,000;0,009;0,099;0,424;233,12;49,98;130,156;21,671;'01_03_04_00_00_00_62_7b_da_;98
2020-05-13 01:01:35;0,099;1,000;0,009;0,099;0,424;233,25;49,96;130,156;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 01:02:36;0,099;1,000;0,009;0,099;0,425;232,64;49,95;130,156;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 01:03:37;0,099;1,000;0,008;0,098;0,424;233,16;49,95;130,156;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 01:04:38;0,099;1,000;0,009;0,099;0,423;233,53;49,97;130,157;21,671;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-13 01:05:40;0,102;1,000;0,010;0,102;0,437;233,26;49,97;130,157;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:06:41;0,102;1,000;0,011;0,102;0,438;233,02;49,96;130,157;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:07:42;0,102;1,000;0,010;0,102;0,437;233,19;49,98;130,157;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:09:11;0,102;1,000;0,010;0,102;0,437;233,12;49,96;130,157;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:10:13;0,102;1,000;0,011;0,102;0,437;233,13;49,97;130,157;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:11:19;0,102;1,000;0,011;0,102;0,433;233,07;50,01;130,158;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:12:21;0,102;1,000;0,010;0,102;0,437;233,29;50,00;130,158;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:13:22;0,102;1,000;0,011;0,102;0,437;233,18;50,01;130,158;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:14:23;0,102;1,000;0,010;0,102;0,437;233,34;50,02;130,158;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:15:30;0,103;1,000;0,010;0,103;0,440;233,83;50,03;130,158;21,671;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-13 01:16:32;0,102;1,000;0,011;0,102;0,436;233,41;49,99;130,159;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:17:34;0,102;1,000;0,010;0,101;0,436;233,53;50,00;130,159;21,671;'01_03_04_00_00_00_66_7a_19_;102
2020-05-13 01:22:10;0,107;1,000;0,010;0,107;0,457;233,84;49,99;130,160;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:23:08;0,107;1,000;0,011;0,107;0,457;233,79;49,98;130,160;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:24:10;0,107;1,000;0,012;0,107;0,458;233,40;50,00;130,160;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:25:17;0,107;1,000;0,011;0,107;0,457;233,66;50,00;130,160;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:26:19;0,107;1,000;0,011;0,107;0,457;233,86;50,01;130,160;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:27:23;0,107;1,000;0,011;0,107;0,457;233,95;49,99;130,160;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:28:22;0,107;1,000;0,011;0,108;0,456;234,29;50,00;130,161;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:29:23;0,107;1,000;0,011;0,106;0,457;233,89;50,00;130,161;21,671;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-13 01:38:03;0,267;0,853;0,165;0,314;1,344;233,60;50,00;130,163;21,672;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-13 01:39:05;0,259;0,851;0,162;0,308;1,309;232,85;50,00;130,163;21,672;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-13 01:40:06;0,244;0,827;0,166;0,295;1,262;232,87;49,97;130,164;21,672;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-13 01:41:12;0,240;0,825;0,166;0,291;1,246;233,52;50,00;130,164;21,673;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-13 01:42:13;0,238;0,821;0,166;0,290;1,240;233,87;50,01;130,164;21,673;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-13 01:43:14;0,234;0,821;0,165;0,286;1,226;233,17;50,01;130,165;21,673;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-13 01:44:15;0,231;0,816;0,165;0,283;1,213;233,16;50,00;130,165;21,674;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-13 01:45:22;0,227;0,811;0,165;0,280;1,201;233,09;50,01;130,166;21,674;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-13 01:46:24;0,106;1,000;0,012;0,106;0,454;233,01;49,98;130,166;21,674;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-13 01:47:25;0,098;1,000;0,011;0,098;0,420;232,99;50,00;130,166;21,674;'01_03_04_00_00_00_62_7b_da_;98
2020-05-13 01:48:27;0,098;1,000;0,011;0,098;0,421;232,65;49,98;130,166;21,674;'01_03_04_00_00_00_62_7b_da_;98
2020-05-13 01:49:28;0,097;1,000;0,011;0,098;0,416;232,92;49,98;130,166;21,674;'01_03_04_00_00_00_61_3b_db_;97
2020-05-13 01:50:29;0,096;1,000;0,010;0,096;0,416;232,82;49,98;130,166;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:51:35;0,096;1,000;0,011;0,096;0,411;233,07;49,98;130,167;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:52:36;0,097;1,000;0,010;0,097;0,415;233,57;49,98;130,167;21,674;'01_03_04_00_00_00_61_3b_db_;97
2020-05-13 01:53:38;0,096;1,000;0,010;0,096;0,411;233,34;49,98;130,167;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:54:40;0,096;1,000;0,010;0,096;0,411;233,40;49,97;130,167;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:55:47;0,096;1,000;0,010;0,095;0,411;233,29;49,97;130,167;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:56:48;0,096;1,000;0,010;0,096;0,410;234,06;49,98;130,167;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:57:50;0,096;1,000;0,010;0,096;0,410;234,12;49,96;130,168;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 01:58:51;0,097;1,000;0,010;0,097;0,413;234,52;49,97;130,168;21,674;'01_03_04_00_00_00_61_3b_db_;97
2020-05-13 01:59:59;0,095;1,000;0,009;0,096;0,405;234,05;49,97;130,168;21,674;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-13 02:01:00;0,096;1,000;0,010;0,095;0,410;233,89;49,93;130,168;21,674;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-13 02:02:02;0,095;1,000;0,009;0,094;0,405;234,04;49,94;130,168;21,674;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-13 02:03:03;0,095;1,000;0,010;0,095;0,409;234,52;49,95;130,168;21,674;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-13 02:04:04;0,095;1,000;0,010;0,094;0,400;234,55;49,95;130,169;21,674;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-13 02:05:06;0,191;0,994;0,027;0,192;0,818;234,60;49,96;130,169;21,674;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-13 02:06:13;0,199;0,995;0,024;0,200;0,853;234,39;49,96;130,169;21,674;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-13 02:07:14;0,198;0,995;0,024;0,199;0,849;234,33;49,96;130,170;21,674;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-13 02:08:16;0,196;0,994;0,024;0,196;0,841;234,31;49,98;130,170;21,674;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-13 02:09:17;0,190;0,994;0,027;0,190;0,817;234,74;49,97;130,170;21,674;'01_03_04_00_00_00_be_7a_43_;190
2020-05-13 02:10:18;0,185;0,994;0,026;0,185;0,793;234,12;49,98;130,171;21,674;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-13 02:11:19;0,182;0,994;0,024;0,184;0,782;233,73;49,98;130,171;21,674;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-13 02:12:27;0,182;0,994;0,026;0,183;0,781;234,13;49,97;130,171;21,675;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-13 02:13:28;0,181;0,994;0,025;0,183;0,778;233,72;50,00;130,172;21,675;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-13 02:14:30;0,165;0,994;0,025;0,166;0,709;234,08;49,99;130,172;21,675;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-13 02:15:32;0,164;0,993;0,025;0,165;0,704;234,51;49,98;130,172;21,675;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-13 02:16:37;0,144;0,993;0,024;0,145;0,617;234,81;49,98;130,172;21,675;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:17:39;0,143;0,986;0,024;0,145;0,617;235,00;50,01;130,173;21,675;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:18:41;0,145;0,986;0,024;0,145;0,625;235,07;50,01;130,173;21,675;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-13 02:19:42;0,143;0,986;0,024;0,144;0,617;234,74;50,01;130,173;21,675;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:20:50;0,143;0,986;0,024;0,145;0,618;234,48;50,00;130,173;21,675;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:21:52;0,142;0,986;0,024;0,144;0,618;234,44;50,00;130,174;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:22:53;0,142;0,986;0,024;0,144;0,614;234,37;49,99;130,174;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:23:54;0,142;0,986;0,024;0,145;0,614;234,33;49,98;130,174;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:24:55;0,142;0,993;0,023;0,144;0,610;234,25;50,00;130,174;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:25:57;0,142;0,993;0,023;0,143;0,611;233,89;49,99;130,175;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:27:03;0,142;0,993;0,023;0,144;0,615;234,03;49,99;130,175;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:28:05;0,142;0,993;0,023;0,143;0,611;234,04;50,00;130,175;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:29:07;0,142;0,986;0,024;0,144;0,614;234,51;50,00;130,175;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:30:09;0,143;0,986;0,024;0,145;0,618;234,61;49,98;130,176;21,675;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:31:10;0,142;0,986;0,024;0,144;0,614;234,46;49,96;130,176;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:32:17;0,142;0,986;0,024;0,143;0,613;234,43;49,97;130,176;21,675;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:33:18;0,141;0,993;0,023;0,142;0,603;233,83;50,00;130,176;21,675;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 02:34:20;0,141;0,986;0,024;0,144;0,614;234,24;49,98;130,177;21,675;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 02:35:21;0,141;0,986;0,024;0,142;0,602;233,88;49,98;130,177;21,675;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 02:36:24;0,141;0,993;0,022;0,142;0,608;233,25;49,98;130,177;21,675;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 02:38:07;0,141;0,993;0,022;0,142;0,610;232,57;49,98;130,177;21,676;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 02:39:08;0,141;0,993;0,022;0,141;0,605;232,61;50,00;130,178;21,676;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 02:40:09;0,144;0,986;0,027;0,145;0,627;232,62;49,99;130,178;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:41:10;0,144;0,986;0,028;0,146;0,626;232,97;50,00;130,178;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:42:17;0,144;0,986;0,029;0,146;0,624;233,62;49,99;130,178;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:43:18;0,144;0,986;0,028;0,147;0,624;233,94;50,00;130,179;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:44:20;0,144;0,986;0,028;0,146;0,624;233,92;50,01;130,179;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:45:21;0,144;0,986;0,029;0,146;0,623;233,96;49,98;130,179;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:46:29;0,144;0,986;0,028;0,146;0,623;234,15;50,01;130,179;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:47:30;0,143;0,986;0,028;0,145;0,621;233,41;50,01;130,180;21,676;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:48:31;0,143;0,986;0,028;0,145;0,619;233,95;49,98;130,180;21,676;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:49:32;0,144;0,986;0,028;0,145;0,625;233,53;49,97;130,180;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:50:40;0,144;0,986;0,028;0,145;0,624;233,78;49,97;130,181;21,676;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 02:51:41;0,143;0,986;0,027;0,145;0,622;232,98;49,97;130,181;21,676;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:52:42;0,143;0,986;0,027;0,145;0,621;233,26;49,98;130,181;21,676;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:53:44;0,143;0,986;0,028;0,145;0,621;233,26;49,99;130,181;21,676;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:54:46;0,143;0,986;0,028;0,144;0,620;233,73;49,98;130,181;21,676;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 02:55:47;0,142;0,986;0,027;0,144;0,612;233,63;50,01;130,182;21,676;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 02:56:53;0,297;0,820;0,207;0,361;1,552;233,18;49,99;130,182;21,677;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-13 02:57:55;0,286;0,813;0,207;0,353;1,511;233,51;50,00;130,183;21,677;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-13 02:58:56;0,280;0,805;0,207;0,349;1,489;233,83;49,98;130,183;21,677;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-13 02:59:58;0,277;0,798;0,209;0,347;1,480;234,40;49,99;130,184;21,678;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-13 03:00:59;0,274;0,797;0,208;0,344;1,468;234,23;49,98;130,184;21,678;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-13 03:02:06;0,270;0,793;0,209;0,342;1,455;234,25;49,96;130,185;21,678;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-13 03:03:07;0,267;0,792;0,207;0,338;1,440;233,91;49,98;130,185;21,679;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-13 03:04:09;0,265;0,789;0,207;0,336;1,435;234,03;49,98;130,185;21,679;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 03:05:11;0,142;0,986;0,028;0,144;0,614;234,27;49,98;130,186;21,679;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 03:06:12;0,142;0,986;0,029;0,144;0,613;234,71;50,00;130,186;21,679;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 03:07:19;0,141;0,986;0,028;0,143;0,610;234,38;50,00;130,186;21,679;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:08:21;0,141;0,986;0,028;0,142;0,610;234,13;49,99;130,187;21,679;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:09:22;0,141;0,986;0,028;0,142;0,612;233,63;50,00;130,187;21,679;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:10:24;0,140;0,986;0,028;0,143;0,606;234,03;49,97;130,187;21,680;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 03:11:25;0,140;0,986;0,028;0,143;0,607;233,65;49,98;130,187;21,680;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 03:12:32;0,141;0,986;0,027;0,144;0,612;233,60;49,99;130,188;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:13:33;0,141;0,986;0,028;0,143;0,611;233,69;49,98;130,188;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:14:35;0,141;0,986;0,027;0,143;0,612;233,35;50,00;130,188;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:15:36;0,141;0,986;0,027;0,145;0,613;232,83;49,98;130,188;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:16:43;0,143;0,986;0,027;0,143;0,621;233,34;50,00;130,189;21,680;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 03:17:44;0,141;0,986;0,028;0,143;0,611;233,70;49,99;130,189;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:18:46;0,141;0,986;0,028;0,142;0,611;233,87;49,99;130,189;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:19:47;0,141;0,986;0,028;0,143;0,610;234,18;50,00;130,189;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:20:49;0,141;0,986;0,028;0,143;0,609;234,46;49,99;130,190;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:21:57;0,141;0,986;0,027;0,143;0,607;233,82;50,00;130,190;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:22:58;0,141;0,986;0,028;0,143;0,610;234,19;50,00;130,190;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:24:00;0,141;0,986;0,028;0,142;0,611;233,84;49,99;130,190;21,680;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 03:25:02;0,140;0,986;0,027;0,142;0,608;233,50;49,98;130,190;21,680;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 03:26:08;0,055;0,982;0,011;0,056;0,239;233,68;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:27:09;0,055;0,982;0,011;0,056;0,239;234,07;50,00;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:28:11;0,056;0,982;0,012;0,057;0,244;233,01;49,98;130,191;21,680;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:29:12;0,055;0,982;0,012;0,056;0,240;233,04;50,00;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:30:13;0,057;0,982;0,012;0,056;0,249;232,70;49,99;130,191;21,680;'01_03_04_00_00_00_39_3a_21_;57
2020-05-13 03:31:14;0,056;0,982;0,012;0,056;0,244;233,34;49,98;130,191;21,680;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:32:21;0,055;0,982;0,012;0,056;0,244;233,06;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:33:23;0,055;0,982;0,012;0,056;0,240;233,06;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:34:24;0,055;0,982;0,012;0,056;0,240;232,84;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:35:25;0,055;0,982;0,012;0,056;0,244;232,66;49,99;130,192;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:36:27;0,055;0,982;0,012;0,056;0,240;232,49;49,99;130,192;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:38:10;0,055;0,982;0,012;0,056;0,241;232,26;49,99;130,192;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:39:11;0,055;0,982;0,012;0,056;0,239;233,41;49,99;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:40:13;0,055;0,982;0,012;0,058;0,240;233,13;50,02;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:41:15;0,055;0,982;0,013;0,056;0,240;232,77;49,99;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:42:20;0,055;0,982;0,012;0,056;0,240;232,83;49,98;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:43:21;0,055;0,982;0,012;0,056;0,240;233,02;50,00;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:44:23;0,055;0,982;0,012;0,056;0,239;233,79;50,00;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:45:24;0,055;0,982;0,012;0,057;0,244;233,23;49,99;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:46:31;0,055;0,982;0,012;0,056;0,240;233,24;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:47:32;0,055;0,982;0,011;0,056;0,243;233,76;49,98;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:48:33;0,056;0,982;0,012;0,057;0,244;233,40;49,98;130,193;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:49:35;0,055;0,982;0,012;0,056;0,239;233,49;50,01;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:50:37;0,055;0,982;0,012;0,056;0,240;232,39;49,97;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:51:37;0,055;0,982;0,012;0,056;0,240;232,99;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:52:44;0,056;0,982;0,012;0,056;0,244;233,36;50,01;130,193;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:53:45;0,056;0,982;0,012;0,056;0,245;232,50;49,98;130,193;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:54:47;0,055;0,982;0,012;0,056;0,240;232,85;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:55:48;0,055;0,982;0,012;0,056;0,240;233,11;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55