2020-08-08 00:00:23;0,182;0,870;0,029;0,224;0,900;232,30;49,90;811,027;160,438;'01_03_14_09_13_00_09_01_f3_00_b6_00_1d_00_e0_03_66_00_0c_60_13_00_02_72_b6_;0
2020-08-08 00:01:30;0,194;0,844;0,032;0,238;1,000;229,70;49,90;811,031;155,875;'01_03_14_08_f9_00_0a_01_f3_00_c2_00_20_00_ee_03_4c_00_0c_60_17_00_02_60_e3_;0
2020-08-08 00:02:32;0,179;0,856;0,028;0,221;0,900;232,10;49,90;811,034;131,239;'01_03_14_09_11_00_09_01_f3_00_b3_00_1c_00_dd_03_58_00_0c_60_1a_00_02_00_a7_;0
2020-08-08 00:03:33;0,198;0,852;0,034;0,242;1,000;232,30;49,90;811,037;152,770;'01_03_14_09_13_00_0a_01_f3_00_c6_00_22_00_f2_03_54_00_0c_60_1d_00_02_54_c2_;0
2020-08-08 00:04:34;0,201;0,866;0,035;0,245;1,000;232,00;49,90;811,041;176,202;'01_03_14_09_10_00_0a_01_f3_00_c9_00_23_00_f5_03_62_00_0c_60_21_00_02_b0_4a_;0
2020-08-08 00:06:15;0,181;0,870;0,028;0,223;0,900;231,10;49,90;811,046;148,357;'01_03_14_09_07_00_09_01_f3_00_b5_00_1c_00_df_03_66_00_0c_60_26_00_02_43_85_;0
2020-08-08 00:07:17;0,211;0,828;0,039;0,257;1,100;231,40;49,90;811,050;140,396;'01_03_14_09_0a_00_0b_01_f3_00_d3_00_27_01_01_03_3c_00_0c_60_2a_00_02_24_6c_;0
2020-08-08 00:08:18;0,207;0,894;0,037;0,253;1,000;231,30;49,90;811,053;181,848;'01_03_14_09_09_00_0a_01_f3_00_cf_00_25_00_fd_03_7e_00_0c_60_2d_00_02_c6_58_;0
2020-08-08 00:09:19;0,204;0,809;0,032;0,260;1,100;229,00;49,90;811,056;189,044;'01_03_14_08_f2_00_0b_01_f3_00_cc_00_20_01_04_03_29_00_0c_60_30_00_02_e2_74_;0
2020-08-08 00:10:21;0,176;0,841;0,039;0,216;0,900;232,50;49,90;811,059;180,713;'01_03_14_09_15_00_09_01_f3_00_b0_00_27_00_d8_03_49_00_0c_60_33_00_02_c1_e9_;0
2020-08-08 00:11:27;0,076;0,815;0,010;0,105;0,400;232,90;50,00;811,061;138,792;'01_03_14_09_19_00_04_01_f4_00_4c_00_0a_00_69_03_2f_00_0c_60_35_00_02_1e_28_;0
2020-08-08 00:12:29;0,055;0,787;0,030;0,082;0,300;232,80;50,00;811,062;155,292;'01_03_14_09_18_00_03_01_f4_00_37_00_1e_00_52_03_13_00_0c_60_36_00_02_5e_9c_;0
2020-08-08 00:13:31;0,057;0,818;0,029;0,086;0,300;232,00;50,00;811,063;194,357;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_60_37_00_02_f7_35_;0
2020-08-08 00:14:32;0,057;0,827;0,027;0,085;0,300;229,70;50,00;811,064;131,540;'01_03_14_08_f9_00_03_01_f4_00_39_00_1b_00_55_03_3b_00_0c_60_38_00_02_01_d4_;0
2020-08-08 00:15:33;0,057;0,828;0,026;0,085;0,300;229,40;50,00;811,065;161,085;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0c_60_39_00_02_75_3d_;0
2020-08-08 00:16:40;0,057;0,830;0,026;0,084;0,300;228,90;50,00;811,066;138,777;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0c_60_3a_00_02_1e_19_;0
2020-08-08 00:17:42;0,057;0,818;0,028;0,086;0,300;232,10;50,00;811,067;134,710;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0c_60_3b_00_02_0e_36_;0
2020-08-08 00:18:43;0,058;0,828;0,030;0,087;0,300;233,30;50,00;811,068;147,597;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_57_03_3c_00_0c_60_3c_00_02_40_8d_;0
2020-08-08 00:19:44;0,057;0,815;0,028;0,086;0,300;232,90;50,00;811,069;180,567;'01_03_14_09_19_00_03_01_f4_00_39_00_1c_00_56_03_2f_00_0c_60_3d_00_02_c1_57_;0
2020-08-08 00:20:46;0,057;0,817;0,029;0,086;0,300;232,30;50,00;811,070;151,667;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0c_60_3e_00_02_50_73_;0
2020-08-08 00:21:53;0,058;0,829;0,030;0,087;0,300;233,00;50,00;811,071;136,505;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0c_60_3f_00_02_15_39_;0
2020-08-08 00:22:55;0,057;0,818;0,029;0,086;0,300;232,00;50,00;811,072;149,295;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_60_40_00_02_47_2f_;0
2020-08-08 00:23:57;0,057;0,818;0,029;0,086;0,300;232,20;50,00;811,073;159,575;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_60_41_00_02_6f_57_;0
2020-08-08 00:25:04;0,058;0,830;0,029;0,087;0,300;232,70;49,90;811,074;184,522;'01_03_14_09_17_00_03_01_f3_00_3a_00_1d_00_57_03_3e_00_0c_60_42_00_02_d0_ca_;0
2020-08-08 00:26:06;0,057;0,817;0,029;0,087;0,300;232,40;50,00;811,075;161,935;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_57_03_31_00_0c_60_43_00_02_78_8f_;0
2020-08-08 00:27:08;0,040;0,859;0,029;0,062;0,200;232,70;50,00;811,076;190,687;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0c_60_44_00_02_e8_df_;0
2020-08-08 00:28:09;0,041;0,877;0,030;0,063;0,200;233,70;50,00;811,077;141,509;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_0c_60_45_00_02_28_c5_;0
2020-08-08 00:29:16;0,040;0,855;0,031;0,063;0,200;233,80;50,00;811,077;192,767;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0c_60_45_00_02_f0_ff_;0
2020-08-08 00:30:17;0,040;0,856;0,031;0,063;0,200;233,60;50,00;811,078;165,447;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3f_03_58_00_0c_60_46_00_02_86_47_;0
2020-08-08 00:31:19;0,041;0,874;0,031;0,063;0,200;234,50;50,00;811,079;137,560;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_0c_60_47_00_02_19_58_;0
2020-08-08 00:32:20;0,040;0,853;0,031;0,063;0,200;234,20;50,00;811,080;177,100;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0c_60_48_00_02_b3_cc_;0
2020-08-08 00:33:27;0,040;0,855;0,031;0,063;0,200;233,90;50,00;811,080;154,816;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0c_60_48_00_02_5c_c0_;0
2020-08-08 00:34:28;0,041;0,877;0,030;0,062;0,200;233,50;50,00;811,081;180,411;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_0c_60_49_00_02_c0_bb_;0
2020-08-08 00:35:30;0,040;0,856;0,030;0,062;0,200;233,60;50,00;811,082;151,336;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0c_60_4a_00_02_4f_28_;0
2020-08-08 00:36:32;0,040;0,855;0,031;0,063;0,200;233,80;50,00;811,082;180,476;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0c_60_4a_00_02_c0_fc_;0
2020-08-08 00:37:33;0,040;0,854;0,031;0,062;0,200;234,10;50,00;811,083;145,688;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0c_60_4b_00_02_39_18_;0
2020-08-08 00:38:39;0,040;0,855;0,030;0,063;0,200;233,80;50,00;811,084;140,289;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3f_03_57_00_0c_60_4c_00_02_24_01_;0
2020-08-08 00:39:41;0,040;0,856;0,030;0,062;0,200;233,40;50,00;811,085;187,140;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0c_60_4d_00_02_db_04_;0
2020-08-08 00:40:43;0,057;0,813;0,029;0,087;0,300;233,70;50,00;811,085;149,317;'01_03_14_09_21_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_0c_60_4d_00_02_47_45_;0
2020-08-08 00:41:49;0,058;0,826;0,031;0,087;0,300;234,00;50,00;811,086;135,923;'01_03_14_09_24_00_03_01_f4_00_3a_00_1f_00_57_03_3a_00_0c_60_4e_00_02_12_f3_;0
2020-08-08 00:42:51;0,057;0,811;0,030;0,087;0,300;234,00;50,00;811,087;148,237;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_0c_60_4f_00_02_43_0d_;0
2020-08-08 00:43:52;0,058;0,826;0,029;0,087;0,300;233,90;50,00;811,088;183,353;'01_03_14_09_23_00_03_01_f4_00_3a_00_1d_00_57_03_3a_00_0c_60_50_00_02_cc_39_;0
2020-08-08 00:44:54;0,058;0,824;0,031;0,088;0,300;234,60;50,00;811,089;142,316;'01_03_14_09_2a_00_03_01_f4_00_3a_00_1f_00_58_03_38_00_0c_60_51_00_02_2b_ec_;0
2020-08-08 00:46:01;0,058;0,824;0,030;0,087;0,300;234,50;50,00;811,090;187,044;'01_03_14_09_29_00_03_01_f4_00_3a_00_1e_00_57_03_38_00_0c_60_52_00_02_da_a4_;0
2020-08-08 00:47:02;0,058;0,829;0,029;0,086;0,300;233,20;50,00;811,091;155,512;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_0c_60_53_00_02_5f_78_;0
2020-08-08 00:48:03;0,057;0,817;0,029;0,085;0,300;232,30;50,00;811,092;156,831;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0c_60_54_00_02_64_9f_;0
2020-08-08 00:49:05;0,057;0,815;0,029;0,086;0,300;233,10;50,00;811,093;146,895;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0c_60_55_00_02_3d_cf_;0
2020-08-08 00:50:07;0,058;0,829;0,029;0,086;0,300;233,20;50,00;811,094;151,417;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_0c_60_56_00_02_4f_79_;0
2020-08-08 00:51:13;0,058;0,827;0,029;0,087;0,300;233,70;50,00;811,095;136,320;'01_03_14_09_21_00_03_01_f4_00_3a_00_1d_00_57_03_3b_00_0c_60_57_00_02_14_80_;0
2020-08-08 00:52:15;0,057;0,816;0,028;0,086;0,300;232,70;50,00;811,097;132,256;'01_03_14_09_17_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0c_60_59_00_02_04_a0_;0
2020-08-08 00:53:17;0,057;0,813;0,029;0,086;0,300;233,50;50,00;811,097;143,164;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_56_03_2d_00_0c_60_59_00_02_2f_3c_;0
2020-08-08 00:54:18;0,057;0,816;0,028;0,086;0,300;232,60;50,00;811,098;182,620;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0c_60_5a_00_02_c9_5c_;0
2020-08-08 00:55:20;0,057;0,816;0,028;0,086;0,300;232,70;50,00;811,099;173,408;'01_03_14_09_17_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0c_60_5b_00_02_a5_60_;0
2020-08-08 00:56:26;0,057;0,817;0,028;0,086;0,300;232,50;50,00;811,101;142,361;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_0c_60_5d_00_02_2c_19_;0
2020-08-08 00:57:28;0,057;0,816;0,029;0,086;0,300;232,70;50,00;811,102;176,541;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0c_60_5e_00_02_b1_9d_;0
2020-08-08 00:58:30;0,057;0,818;0,029;0,087;0,300;232,20;50,00;811,103;131,777;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_57_03_32_00_0c_60_5f_00_02_02_c1_;0
2020-08-08 00:59:31;0,058;0,829;0,030;0,087;0,300;233,20;50,00;811,103;171,439;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0c_60_5f_00_02_9d_af_;0
2020-08-08 01:00:33;0,058;0,827;0,031;0,087;0,300;233,70;49,90;811,104;190,964;'01_03_14_09_21_00_03_01_f3_00_3a_00_1f_00_57_03_3b_00_0c_60_60_00_02_e9_f4_;0
2020-08-08 01:01:38;0,057;0,815;0,030;0,086;0,300;232,90;49,90;811,106;179,711;'01_03_14_09_19_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_0c_60_62_00_02_bd_ff_;0
2020-08-08 01:02:40;0,057;0,811;0,031;0,087;0,300;234,10;49,90;811,107;195,782;'01_03_14_09_25_00_03_01_f3_00_39_00_1f_00_57_03_2b_00_0c_60_63_00_02_fc_c6_;0
2020-08-08 01:03:41;0,058;0,826;0,031;0,087;0,300;233,90;50,00;811,108;165,455;'01_03_14_09_23_00_03_01_f4_00_3a_00_1f_00_57_03_3a_00_0c_60_64_00_02_86_4f_;0
2020-08-08 01:04:44;0,058;0,826;0,031;0,088;0,300;234,00;49,90;811,109;156,681;'01_03_14_09_24_00_03_01_f3_00_3a_00_1f_00_58_03_3a_00_0c_60_65_00_02_64_09_;0
2020-08-08 01:06:18;0,058;0,826;0,031;0,088;0,300;233,80;50,00;811,110;154,499;'01_03_14_09_22_00_03_01_f4_00_3a_00_1f_00_58_03_3a_00_0c_60_66_00_02_5b_83_;0
2020-08-08 01:07:19;0,041;0,876;0,031;0,063;0,200;234,00;50,00;811,111;151,615;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_0c_60_67_00_02_50_3f_;0
2020-08-08 01:08:21;0,040;0,852;0,032;0,063;0,200;234,50;49,90;811,112;163,269;'01_03_14_09_29_00_02_01_f3_00_28_00_20_00_3f_03_54_00_0c_60_68_00_02_7d_c5_;0
2020-08-08 01:09:23;0,041;0,875;0,032;0,063;0,200;234,20;50,00;811,112;172,112;'01_03_14_09_26_00_02_01_f4_00_29_00_20_00_3f_03_6b_00_0c_60_68_00_02_a0_50_;0
2020-08-08 01:10:24;0,041;0,875;0,031;0,063;0,200;234,20;50,00;811,113;147,076;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0c_60_69_00_02_3e_84_;0
2020-08-08 01:11:30;0,041;0,880;0,030;0,062;0,200;232,90;49,90;811,114;144,378;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0c_60_6a_00_02_33_fa_;0
2020-08-08 01:12:31;0,040;0,858;0,030;0,062;0,200;232,90;50,00;811,114;196,027;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_60_6a_00_02_fd_bb_;0
2020-08-08 01:13:32;0,040;0,858;0,031;0,062;0,200;233,10;49,90;811,115;169,533;'01_03_14_09_1b_00_02_01_f3_00_28_00_1f_00_3e_03_5a_00_0c_60_6b_00_02_96_3d_;0
2020-08-08 01:14:34;0,040;0,858;0,030;0,062;0,200;232,90;50,00;811,116;138,682;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_60_6c_00_02_1d_ba_;0
2020-08-08 01:15:35;0,040;0,853;0,032;0,063;0,200;234,40;50,00;811,117;133,114;'01_03_14_09_28_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0c_60_6d_00_02_07_fa_;0
2020-08-08 01:16:37;0,057;0,815;0,030;0,086;0,300;232,90;50,00;811,117;183,038;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0c_60_6d_00_02_ca_fe_;0
2020-08-08 01:17:44;0,057;0,815;0,030;0,087;0,300;233,10;50,00;811,118;151,254;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_57_03_2f_00_0c_60_6e_00_02_4e_d6_;0
2020-08-08 01:18:46;0,057;0,823;0,028;0,085;0,300;230,60;50,00;811,119;167,569;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_60_6f_00_02_8e_91_;0
2020-08-08 01:19:47;0,057;0,824;0,028;0,086;0,300;230,40;49,90;811,120;158,237;'01_03_14_09_00_00_03_01_f3_00_39_00_1c_00_56_03_38_00_0c_60_70_00_02_6a_1d_;0
2020-08-08 01:20:49;0,057;0,823;0,028;0,085;0,300;230,80;49,90;811,121;139,549;'01_03_14_09_04_00_03_01_f3_00_39_00_1c_00_55_03_37_00_0c_60_71_00_02_21_1d_;0
2020-08-08 01:21:50;0,057;0,821;0,028;0,085;0,300;231,20;50,00;811,122;173,710;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_60_72_00_02_a6_8e_;0
2020-08-08 01:22:56;0,057;0,819;0,028;0,085;0,300;231,80;49,90;811,123;155,332;'01_03_14_09_0e_00_03_01_f3_00_39_00_1c_00_55_03_33_00_0c_60_73_00_02_5e_c4_;0
2020-08-08 01:23:57;0,057;0,821;0,028;0,085;0,300;231,20;50,00;811,124;149,135;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_60_74_00_02_46_8f_;0
2020-08-08 01:24:59;0,057;0,820;0,028;0,085;0,300;231,50;50,00;811,125;148,427;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_60_75_00_02_43_cb_;0
2020-08-08 01:26:00;0,057;0,820;0,028;0,085;0,300;231,70;50,00;811,126;146,243;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_60_76_00_02_3b_43_;0
2020-08-08 01:27:01;0,057;0,821;0,028;0,085;0,300;231,20;50,00;811,127;177,807;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_60_77_00_02_b6_8f_;0
2020-08-08 01:28:07;0,057;0,818;0,029;0,086;0,300;232,20;50,00;811,128;180,058;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_60_78_00_02_bf_5a_;0
2020-08-08 01:29:09;0,057;0,818;0,028;0,086;0,300;232,10;50,00;811,129;175,650;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0c_60_79_00_02_ae_22_;0
2020-08-08 01:30:10;0,058;0,831;0,029;0,086;0,300;232,60;50,00;811,130;145,065;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0c_60_7a_00_02_36_a9_;0
2020-08-08 01:31:12;0,057;0,819;0,029;0,085;0,300;231,90;50,00;811,131;172,292;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0c_60_7b_00_02_a1_04_;0
2020-08-08 01:32:13;0,040;0,861;0,029;0,061;0,200;232,10;50,00;811,132;168,810;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_60_7c_00_02_93_6a_;0
2020-08-08 01:33:20;0,040;0,862;0,029;0,060;0,200;231,90;50,00;811,133;152,080;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_60_7d_00_02_52_10_;0
2020-08-08 01:34:22;0,040;0,864;0,029;0,061;0,200;231,30;50,00;811,134;194,763;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_60_7e_00_02_f8_cb_;0
2020-08-08 01:35:23;0,040;0,865;0,029;0,061;0,200;231,20;50,00;811,134;185,847;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3d_03_61_00_0c_60_7e_00_02_d5_f7_;0
2020-08-08 01:36:24;0,040;0,862;0,029;0,061;0,200;231,80;50,00;811,135;181,180;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_60_7f_00_02_c3_bc_;0
2020-08-08 01:37:26;0,041;0,884;0,029;0,061;0,200;231,70;50,00;811,136;147,083;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0c_60_80_00_02_3e_8b_;0
2020-08-08 01:38:27;0,040;0,866;0,028;0,060;0,200;230,80;50,00;811,136;171,322;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_60_80_00_02_9d_3a_;0
2020-08-08 01:39:33;0,040;0,867;0,028;0,060;0,200;230,60;50,00;811,137;152,754;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_60_81_00_02_54_b2_;0
2020-08-08 01:40:35;0,057;0,821;0,028;0,085;0,300;231,20;50,00;811,138;173,757;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_60_82_00_02_a6_bd_;0
2020-08-08 01:41:36;0,057;0,820;0,028;0,086;0,300;231,70;50,00;811,139;147,329;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0c_60_83_00_02_3f_81_;0
2020-08-08 01:42:37;0,057;0,820;0,027;0,086;0,300;231,60;50,00;811,140;174,536;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_56_03_34_00_0c_60_84_00_02_a9_c8_;0
2020-08-08 01:43:38;0,057;0,817;0,028;0,086;0,300;232,30;50,00;811,141;140,458;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_56_03_31_00_0c_60_85_00_02_24_aa_;0
2020-08-08 01:44:39;0,057;0,816;0,028;0,086;0,300;232,60;50,00;811,142;133,286;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0c_60_86_00_02_08_a6_;0
2020-08-08 01:45:45;0,057;0,819;0,029;0,086;0,300;231,90;50,00;811,143;161,220;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_60_87_00_02_75_c4_;0
2020-08-08 01:46:47;0,057;0,819;0,028;0,086;0,300;231,90;50,00;811,144;147,771;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0c_60_88_00_02_41_3b_;0
2020-08-08 01:47:49;0,057;0,818;0,029;0,087;0,300;232,20;50,00;811,145;189,241;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_57_03_32_00_0c_60_89_00_02_e3_39_;0
2020-08-08 01:48:50;0,057;0,818;0,029;0,086;0,300;232,20;50,00;811,146;138,921;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_60_8a_00_02_1e_a9_;0
2020-08-08 01:49:51;0,058;0,831;0,028;0,086;0,300;232,60;50,00;811,147;156,582;'01_03_14_09_16_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_0c_60_8b_00_02_63_a6_;0
2020-08-08 01:50:58;0,057;0,820;0,029;0,086;0,300;231,60;50,00;811,148;145,026;'01_03_14_09_0c_00_03_01_f4_00_39_00_1d_00_56_03_34_00_0c_60_8c_00_02_36_82_;0
2020-08-08 01:52:00;0,057;0,818;0,027;0,086;0,300;232,00;50,00;811,149;182,360;'01_03_14_09_10_00_03_01_f4_00_39_00_1b_00_56_03_32_00_0c_60_8d_00_02_c8_58_;0
2020-08-08 01:53:01;0,057;0,818;0,028;0,086;0,300;232,00;50,00;811,150;139,820;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0c_60_8e_00_02_22_2c_;0
2020-08-08 01:54:03;0,057;0,819;0,028;0,086;0,300;231,90;50,00;811,151;192,762;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0c_60_8f_00_02_f0_fa_;0
2020-08-08 01:55:04;0,057;0,819;0,028;0,086;0,300;231,80;50,00;811,152;195,776;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0c_60_90_00_02_fc_c0_;0
2020-08-08 01:56:11;0,057;0,823;0,028;0,085;0,300;230,80;50,00;811,153;157,673;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_60_91_00_02_67_e9_;0
2020-08-08 01:57:13;0,057;0,820;0,029;0,086;0,300;231,70;50,00;811,154;158,584;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_56_03_34_00_0c_60_92_00_02_6b_78_;0
2020-08-08 01:58:14;0,057;0,819;0,029;0,086;0,300;231,80;50,00;811,155;133,180;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_60_93_00_02_08_3c_;0
2020-08-08 01:59:15;0,057;0,821;0,028;0,087;0,300;231,40;50,00;811,156;141,217;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_57_03_35_00_0c_60_94_00_02_27_a1_;0
2020-08-08 02:00:22;0,058;0,836;0,028;0,086;0,300;231,20;49,90;811,157;139,663;'01_03_14_09_08_00_03_01_f3_00_3a_00_1c_00_56_03_44_00_0c_60_95_00_02_21_8f_;0
2020-08-08 02:01:23;0,057;0,820;0,029;0,086;0,300;231,70;49,90;811,158;159,163;'01_03_14_09_0d_00_03_01_f3_00_39_00_1d_00_56_03_34_00_0c_60_96_00_02_6d_bb_;0
2020-08-08 02:02:24;0,057;0,819;0,029;0,086;0,300;231,90;50,00;811,159;160,769;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_60_97_00_02_74_01_;0
2020-08-08 02:03:25;0,058;0,834;0,029;0,086;0,300;231,60;49,90;811,160;140,160;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1d_00_56_03_42_00_0c_60_98_00_02_23_80_;0
2020-08-08 02:04:27;0,057;0,819;0,029;0,086;0,300;231,90;49,90;811,161;152,256;'01_03_14_09_0f_00_03_01_f3_00_39_00_1d_00_56_03_33_00_0c_60_99_00_02_52_c0_;0
2020-08-08 02:06:20;0,057;0,820;0,028;0,085;0,300;231,50;49,90;811,163;156,924;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_55_03_34_00_0c_60_9b_00_02_64_fc_;0
2020-08-08 02:07:22;0,057;0,819;0,028;0,085;0,300;231,80;50,00;811,164;141,363;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0c_60_9c_00_02_28_33_;0
2020-08-08 02:08:24;0,057;0,820;0,028;0,086;0,300;231,60;50,00;811,165;156,283;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0c_60_9d_00_02_62_7b_;0
2020-08-08 02:09:25;0,057;0,817;0,029;0,086;0,300;232,40;50,00;811,166;189,733;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0c_60_9e_00_02_e5_25_;0
2020-08-08 02:10:27;0,057;0,821;0,028;0,085;0,300;231,30;49,90;811,167;150,597;'01_03_14_09_09_00_03_01_f3_00_39_00_1c_00_55_03_35_00_0c_60_9f_00_02_4c_45_;0
2020-08-08 02:11:33;0,058;0,833;0,029;0,087;0,300;232,00;49,90;811,168;150,351;'01_03_14_09_10_00_03_01_f3_00_3a_00_1d_00_57_03_41_00_0c_60_a0_00_02_4b_4f_;0
2020-08-08 02:12:35;0,058;0,833;0,028;0,087;0,300;231,90;50,00;811,169;182,951;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_57_03_41_00_0c_60_a1_00_02_ca_a7_;0
2020-08-08 02:13:36;0,057;0,820;0,028;0,087;0,300;231,70;50,00;811,170;156,187;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_57_03_34_00_0c_60_a2_00_02_62_1b_;0
2020-08-08 02:14:43;0,057;0,818;0,029;0,086;0,300;232,10;50,00;811,171;166,693;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_60_a3_00_02_8b_25_;0
2020-08-08 02:15:44;0,057;0,822;0,028;0,085;0,300;231,10;50,00;811,172;140,131;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_60_a4_00_02_23_63_;0
2020-08-08 02:16:45;0,057;0,820;0,029;0,086;0,300;231,50;50,00;811,173;152,126;'01_03_14_09_0b_00_03_01_f4_00_39_00_1d_00_56_03_34_00_0c_60_a5_00_02_52_3e_;0
2020-08-08 02:17:46;0,056;0,807;0,028;0,085;0,300;231,10;50,00;811,174;164,131;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0c_60_a6_00_02_81_23_;0
2020-08-08 02:18:48;0,057;0,823;0,028;0,085;0,300;230,80;50,00;811,175;165,863;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_60_a7_00_02_87_e7_;0
2020-08-08 02:19:48;0,057;0,823;0,028;0,086;0,300;230,60;50,00;811,176;142,236;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0c_60_a8_00_02_2b_9c_;0
2020-08-08 02:20:49;0,057;0,822;0,028;0,086;0,300;231,10;50,00;811,177;173,648;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_56_03_36_00_0c_60_a9_00_02_a6_50_;0
2020-08-08 02:21:56;0,057;0,821;0,028;0,086;0,300;231,20;50,00;811,178;143,941;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0c_60_aa_00_02_32_45_;0
2020-08-08 02:22:57;0,057;0,822;0,028;0,085;0,300;231,00;49,90;811,179;158,110;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0c_60_ab_00_02_69_9e_;0
2020-08-08 02:23:59;0,057;0,822;0,028;0,086;0,300;230,90;50,00;811,180;184,297;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_56_03_36_00_0c_60_ac_00_02_cf_e9_;0
2020-08-08 02:25:00;0,057;0,823;0,028;0,086;0,300;230,70;50,00;811,181;132,705;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0c_60_ad_00_02_06_61_;0
2020-08-08 02:26:07;0,057;0,818;0,028;0,086;0,300;232,10;50,00;811,182;138,778;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0c_60_ae_00_02_1e_1a_;0
2020-08-08 02:27:09;0,057;0,821;0,028;0,086;0,300;231,30;50,00;811,183;139,192;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0c_60_af_00_02_1f_b8_;0
2020-08-08 02:28:10;0,057;0,819;0,029;0,086;0,300;231,90;50,00;811,184;181,258;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_60_b0_00_02_c4_0a_;0
2020-08-08 02:29:11;0,057;0,819;0,028;0,086;0,300;231,90;50,00;811,185;168,246;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0c_60_b1_00_02_91_36_;0
2020-08-08 02:30:13;0,057;0,819;0,029;0,086;0,300;231,80;50,00;811,186;153,654;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_60_b2_00_02_58_36_;0
2020-08-08 02:31:14;0,057;0,819;0,028;0,086;0,300;231,80;50,00;811,187;134,410;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0c_60_b3_00_02_0d_0a_;0
2020-08-08 02:32:20;0,040;0,863;0,029;0,061;0,200;231,60;50,00;811,188;187,194;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_60_b4_00_02_db_3a_;0
2020-08-08 02:33:21;0,040;0,863;0,029;0,061;0,200;231,60;50,00;811,188;187,194;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_60_b4_00_02_db_3a_;0
2020-08-08 02:34:23;0,040;0,863;0,029;0,061;0,200;231,70;50,00;811,189;177,926;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_60_b5_00_02_b7_06_;0
2020-08-08 02:35:25;0,040;0,864;0,028;0,060;0,200;231,30;50,00;811,190;159,833;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_60_b6_00_02_70_59_;0
2020-08-08 02:36:26;0,040;0,862;0,029;0,061;0,200;231,80;50,00;811,190;136,066;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_60_b6_00_02_13_82_;0
2020-08-08 02:37:28;0,040;0,862;0,029;0,061;0,200;231,90;50,00;811,191;163,774;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_60_b7_00_02_7f_be_;0