2020-01-20 00:00:40;0,075;0,808;0,047;0,111;0,400;231,90;50,00;190,728;60,888;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2f_00_6f_03_28_00_02_e9_08_00_00_ed_d8_;0
2020-01-20 00:01:44;0,075;0,811;0,045;0,110;0,400;231,10;50,00;190,729;27,473;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_02_e9_09_00_00_6b_51_;0
2020-01-20 00:02:47;0,072;0,779;0,045;0,107;0,400;230,90;49,90;190,731;61,306;'01_03_14_09_05_00_04_01_f3_00_48_00_2d_00_6b_03_0b_00_02_e9_0b_00_00_ef_7a_;0
2020-01-20 00:03:53;0,073;0,789;0,046;0,107;0,400;231,10;50,00;190,732;37,829;'01_03_14_09_07_00_04_01_f4_00_49_00_2e_00_6b_03_15_00_02_e9_0c_00_00_93_c5_;0
2020-01-20 00:05:03;0,076;0,819;0,046;0,111;0,400;231,80;49,90;190,734;54,173;'01_03_14_09_0e_00_04_01_f3_00_4c_00_2e_00_6f_03_33_00_02_e9_0e_00_00_d3_9d_;0
2020-01-20 00:06:09;0,073;0,786;0,047;0,108;0,400;231,90;49,90;190,735;37,546;'01_03_14_09_0f_00_04_01_f3_00_49_00_2f_00_6c_03_12_00_02_e9_0f_00_00_92_aa_;0
2020-01-20 00:07:18;0,074;0,799;0,046;0,109;0,400;231,40;50,00;190,736;63,693;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2e_00_6d_03_1f_00_02_e9_10_00_00_f8_cd_;0
2020-01-20 00:08:25;0,075;0,806;0,048;0,111;0,400;232,60;49,90;190,738;6,999;'01_03_14_09_16_00_04_01_f3_00_4b_00_30_00_6f_03_26_00_02_e9_12_00_00_1b_57_;0
2020-01-20 00:09:34;0,076;0,818;0,047;0,112;0,400;232,20;50,00;190,739;19,207;'01_03_14_09_12_00_04_01_f4_00_4c_00_2f_00_70_03_32_00_02_e9_13_00_00_4b_07_;0
2020-01-20 00:10:41;0,076;0,818;0,047;0,112;0,400;232,00;50,00;190,741;53,950;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_70_03_32_00_02_e9_15_00_00_d2_be_;0
2020-01-20 00:11:50;0,075;0,811;0,045;0,111;0,400;231,10;50,00;190,742;22,279;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_e9_16_00_00_57_07_;0
2020-01-20 00:13:01;0,076;0,819;0,046;0,111;0,400;231,90;50,00;190,743;30,884;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_6f_03_33_00_02_e9_17_00_00_78_a4_;0
2020-01-20 00:14:06;0,075;0,810;0,046;0,109;0,400;231,30;50,00;190,745;2,825;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6d_03_2a_00_02_e9_19_00_00_0b_09_;0
2020-01-20 00:15:17;0,075;0,810;0,045;0,110;0,400;231,30;50,00;190,746;57,533;'01_03_14_09_09_00_04_01_f4_00_4b_00_2d_00_6e_03_2a_00_02_e9_1a_00_00_e0_bd_;0
2020-01-20 00:16:22;0,074;0,797;0,047;0,108;0,400;232,00;50,00;190,748;19,832;'01_03_14_09_10_00_04_01_f4_00_4a_00_2f_00_6c_03_1d_00_02_e9_1c_00_00_4d_78_;0
2020-01-20 00:17:31;0,073;0,783;0,048;0,108;0,400;232,80;50,00;190,749;44,495;'01_03_14_09_18_00_04_01_f4_00_49_00_30_00_6c_03_0f_00_02_e9_1d_00_00_ad_cf_;0
2020-01-20 00:18:33;0,075;0,809;0,046;0,109;0,400;231,50;50,00;190,751;41,392;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6d_03_29_00_02_e9_1f_00_00_a1_b0_;0
2020-01-20 00:19:34;0,072;0,777;0,045;0,106;0,400;231,50;50,00;190,752;40,137;'01_03_14_09_0b_00_04_01_f4_00_48_00_2d_00_6a_03_09_00_02_e9_20_00_00_9c_c9_;0
2020-01-20 00:20:36;0,073;0,787;0,046;0,107;0,400;231,60;50,00;190,753;50,153;'01_03_14_09_0c_00_04_01_f4_00_49_00_2e_00_6b_03_13_00_02_e9_21_00_00_c3_e9_;0
2020-01-20 00:21:42;0,073;0,787;0,045;0,108;0,400;231,60;50,00;190,754;6,813;'01_03_14_09_0c_00_04_01_f4_00_49_00_2d_00_6c_03_13_00_02_e9_22_00_00_1a_9d_;0
2020-01-20 00:22:44;0,074;0,800;0,045;0,108;0,400;231,10;50,00;190,756;23,161;'01_03_14_09_07_00_04_01_f4_00_4a_00_2d_00_6c_03_20_00_02_e9_24_00_00_5a_79_;0
2020-01-20 00:23:45;0,073;0,790;0,045;0,107;0,400;230,80;50,00;190,757;14,861;'01_03_14_09_04_00_04_01_f4_00_49_00_2d_00_6b_03_16_00_02_e9_25_00_00_3a_0d_;0
2020-01-20 00:24:46;0,073;0,789;0,046;0,108;0,400;231,30;50,00;190,758;65,236;'01_03_14_09_09_00_04_01_f4_00_49_00_2e_00_6c_03_15_00_02_e9_26_00_00_fe_d4_;0
2020-01-20 00:25:48;0,073;0,787;0,047;0,108;0,400;231,80;50,00;190,759;30,876;'01_03_14_09_0e_00_04_01_f4_00_49_00_2f_00_6c_03_13_00_02_e9_27_00_00_78_9c_;0
2020-01-20 00:26:49;0,073;0,787;0,046;0,108;0,400;231,70;50,00;190,761;23,015;'01_03_14_09_0d_00_04_01_f4_00_49_00_2e_00_6c_03_13_00_02_e9_29_00_00_59_e7_;0
2020-01-20 00:27:56;0,074;0,798;0,047;0,109;0,400;231,80;50,00;190,762;15,820;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2f_00_6d_03_1e_00_02_e9_2a_00_00_3d_cc_;0
2020-01-20 00:28:57;0,076;0,818;0,047;0,112;0,400;232,10;50,00;190,763;36,494;'01_03_14_09_11_00_04_01_f4_00_4c_00_2f_00_70_03_32_00_02_e9_2b_00_00_8e_8e_;0
2020-01-20 00:30:00;0,074;0,794;0,048;0,110;0,400;232,80;50,00;190,765;62,882;'01_03_14_09_18_00_04_01_f4_00_4a_00_30_00_6e_03_1a_00_02_e9_2d_00_00_f5_a2_;0
2020-01-20 00:31:07;0,073;0,782;0,049;0,110;0,400;233,20;50,00;190,766;41,388;'01_03_14_09_1c_00_04_01_f4_00_49_00_31_00_6e_03_0e_00_02_e9_2e_00_00_a1_ac_;0
2020-01-20 00:32:08;0,075;0,807;0,047;0,112;0,400;232,10;50,00;190,767;32,969;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_e9_2f_00_00_80_c9_;0
2020-01-20 00:33:10;0,074;0,799;0,045;0,109;0,400;231,30;50,00;190,769;58,311;'01_03_14_09_09_00_04_01_f4_00_4a_00_2d_00_6d_03_1f_00_02_e9_31_00_00_e3_c7_;0
2020-01-20 00:34:11;0,073;0,790;0,044;0,108;0,400;230,90;50,00;190,770;38,201;'01_03_14_09_05_00_04_01_f4_00_49_00_2c_00_6c_03_16_00_02_e9_32_00_00_95_39_;0
2020-01-20 00:35:17;0,076;0,821;0,045;0,112;0,400;231,30;50,00;190,771;21,843;'01_03_14_09_09_00_04_01_f4_00_4c_00_2d_00_70_03_35_00_02_e9_33_00_00_55_53_;0
2020-01-20 00:36:18;0,073;0,789;0,045;0,107;0,400;231,10;50,00;190,773;19,596;'01_03_14_09_07_00_04_01_f4_00_49_00_2d_00_6b_03_15_00_02_e9_35_00_00_4c_8c_;0
2020-01-20 00:37:20;0,075;0,807;0,046;0,111;0,400;232,20;50,00;190,774;40,326;'01_03_14_09_12_00_04_01_f4_00_4b_00_2e_00_6f_03_27_00_02_e9_36_00_00_9d_86_;0
2020-01-20 00:38:21;0,075;0,806;0,047;0,112;0,400;232,60;50,00;190,775;42,362;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_e9_37_00_00_a5_7a_;0
2020-01-20 00:39:22;0,073;0,785;0,046;0,110;0,400;232,20;50,00;190,776;41,108;'01_03_14_09_12_00_04_01_f4_00_49_00_2e_00_6e_03_11_00_02_e9_38_00_00_a0_94_;0
2020-01-20 00:40:24;0,076;0,818;0,047;0,112;0,400;232,00;50,00;190,778;58,231;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_70_03_32_00_02_e9_3a_00_00_e3_77_;0
2020-01-20 00:41:30;0,075;0,807;0,047;0,111;0,400;232,30;50,00;190,779;13,637;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_e9_3b_00_00_35_45_;0
2020-01-20 00:42:31;0,076;0,815;0,047;0,113;0,400;232,90;50,00;190,780;7,290;'01_03_14_09_19_00_04_01_f4_00_4c_00_2f_00_71_03_2f_00_02_e9_3c_00_00_1c_7a_;0
2020-01-20 00:43:33;0,076;0,820;0,045;0,112;0,400;231,70;50,00;190,782;9,568;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2d_00_70_03_34_00_02_e9_3e_00_00_25_60_;0
2020-01-20 00:44:35;0,073;0,789;0,044;0,108;0,400;231,20;50,00;190,783;6,487;'01_03_14_09_08_00_04_01_f4_00_49_00_2c_00_6c_03_15_00_02_e9_3f_00_00_19_57_;0
2020-01-20 00:45:43;0,076;0,822;0,044;0,111;0,400;231,00;50,00;190,784;18,513;'01_03_14_09_06_00_04_01_f4_00_4c_00_2c_00_6f_03_36_00_02_e9_40_00_00_48_51_;0
2020-01-20 00:46:44;0,074;0,798;0,046;0,110;0,400;231,60;50,00;190,786;54,692;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_02_e9_42_00_00_d5_a4_;0
2020-01-20 00:47:45;0,076;0,818;0,046;0,112;0,400;232,10;50,00;190,787;2,990;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_e9_43_00_00_0b_ae_;0
2020-01-20 00:48:46;0,073;0,785;0,047;0,108;0,400;232,30;50,00;190,788;16,684;'01_03_14_09_13_00_04_01_f4_00_49_00_2f_00_6c_03_11_00_02_e9_44_00_00_41_2c_;0
2020-01-20 00:49:48;0,075;0,807;0,047;0,110;0,400;232,20;50,00;190,789;25,905;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_6e_03_27_00_02_e9_45_00_00_65_31_;0
2020-01-20 00:51:04;0,055;0,785;0,050;0,087;0,300;233,40;50,00;190,791;52,307;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_02_e9_47_00_00_cc_53_;0
2020-01-20 00:52:06;0,054;0,770;0,049;0,086;0,300;233,50;50,00;190,792;58,168;'01_03_14_09_1f_00_03_01_f4_00_36_00_31_00_56_03_02_00_02_e9_48_00_00_e3_38_;0
2020-01-20 00:53:08;0,053;0,760;0,047;0,085;0,300;232,40;50,00;190,793;65,029;'01_03_14_09_14_00_03_01_f4_00_35_00_2f_00_55_02_f8_00_02_e9_49_00_00_fe_05_;0
2020-01-20 00:54:12;0,054;0,773;0,049;0,085;0,300;232,80;50,00;190,794;38,332;'01_03_14_09_18_00_03_01_f4_00_36_00_31_00_55_03_05_00_02_e9_4a_00_00_95_bc_;0
2020-01-20 00:55:10;0,054;0,773;0,048;0,085;0,300;232,70;50,00;190,795;38,805;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_e9_4b_00_00_97_95_;0
2020-01-20 00:56:11;0,076;0,821;0,046;0,111;0,400;231,30;50,00;190,796;59,391;'01_03_14_09_09_00_04_01_f4_00_4c_00_2e_00_6f_03_35_00_02_e9_4c_00_00_e7_ff_;0
2020-01-20 00:57:19;0,072;0,780;0,045;0,106;0,400;230,70;50,00;190,797;47,733;'01_03_14_09_03_00_04_01_f4_00_48_00_2d_00_6a_03_0c_00_02_e9_4d_00_00_ba_75_;0
2020-01-20 00:58:20;0,074;0,801;0,044;0,108;0,400;230,80;50,00;190,798;10,781;'01_03_14_09_04_00_04_01_f4_00_4a_00_2c_00_6c_03_21_00_02_e9_4e_00_00_2a_1d_;0
2020-01-20 00:59:21;0,075;0,811;0,045;0,110;0,400;231,10;50,00;190,800;47,938;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_02_e9_50_00_00_bb_42_;0
2020-01-20 01:00:23;0,074;0,798;0,046;0,109;0,400;231,80;50,00;190,801;18,729;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2e_00_6d_03_1e_00_02_e9_51_00_00_49_29_;0
2020-01-20 01:01:24;0,075;0,806;0,048;0,111;0,400;232,60;49,90;190,802;6,787;'01_03_14_09_16_00_04_01_f3_00_4b_00_30_00_6f_03_26_00_02_e9_52_00_00_1a_83_;0
2020-01-20 01:02:30;0,073;0,786;0,047;0,109;0,400;231,90;50,00;190,804;43,499;'01_03_14_09_0f_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_e9_54_00_00_a9_eb_;0
2020-01-20 01:03:32;0,073;0,788;0,047;0,108;0,400;231,50;50,00;190,805;25,227;'01_03_14_09_0b_00_04_01_f4_00_49_00_2f_00_6c_03_14_00_02_e9_55_00_00_62_8b_;0
2020-01-20 01:04:33;0,073;0,784;0,048;0,109;0,400;232,50;50,00;190,806;4,133;'01_03_14_09_15_00_04_01_f4_00_49_00_30_00_6d_03_10_00_02_e9_56_00_00_10_25_;0
2020-01-20 01:05:38;0,076;0,816;0,048;0,112;0,400;232,60;50,00;190,807;48,438;'01_03_14_09_16_00_04_01_f4_00_4c_00_30_00_70_03_30_00_02_e9_57_00_00_bd_36_;0
2020-01-20 01:06:42;0,074;0,800;0,046;0,109;0,400;231,00;49,90;190,809;45,643;'01_03_14_09_06_00_04_01_f3_00_4a_00_2e_00_6d_03_20_00_02_e9_59_00_00_b2_4b_;0
2020-01-20 01:07:43;0,075;0,811;0,046;0,110;0,400;231,00;49,90;190,810;61,178;'01_03_14_09_06_00_04_01_f3_00_4b_00_2e_00_6e_03_2b_00_02_e9_5a_00_00_ee_fa_;0
2020-01-20 01:08:44;0,074;0,801;0,045;0,109;0,400;230,70;50,00;190,811;34,753;'01_03_14_09_03_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_02_e9_5b_00_00_87_c1_;0
2020-01-20 01:09:46;0,073;0,787;0,047;0,109;0,400;231,70;50,00;190,813;4,241;'01_03_14_09_0d_00_04_01_f4_00_49_00_2f_00_6d_03_13_00_02_e9_5d_00_00_10_91_;0
2020-01-20 01:10:47;0,073;0,787;0,047;0,109;0,400;231,80;50,00;190,814;42,197;'01_03_14_09_0e_00_04_01_f4_00_49_00_2f_00_6d_03_13_00_02_e9_5e_00_00_a4_d5_;0
2020-01-20 01:11:49;0,073;0,785;0,047;0,109;0,400;232,30;50,00;190,815;15,547;'01_03_14_09_13_00_04_01_f4_00_49_00_2f_00_6d_03_11_00_02_e9_5f_00_00_3c_bb_;0
2020-01-20 01:12:55;0,076;0,817;0,047;0,112;0,400;232,50;50,00;190,817;28,008;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_02_e9_61_00_00_6d_68_;0
2020-01-20 01:13:56;0,073;0,783;0,048;0,109;0,400;232,80;50,00;190,818;37,255;'01_03_14_09_18_00_04_01_f4_00_49_00_30_00_6d_03_0f_00_02_e9_62_00_00_91_87_;0
2020-01-20 01:14:58;0,076;0,818;0,046;0,112;0,400;232,10;50,00;190,819;2,660;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_e9_63_00_00_0a_64_;0
2020-01-20 01:16:00;0,073;0,786;0,046;0,109;0,400;232,10;50,00;190,820;0,818;'01_03_14_09_11_00_04_01_f4_00_49_00_2e_00_6d_03_12_00_02_e9_64_00_00_03_32_;0
2020-01-20 01:17:01;0,075;0,808;0,047;0,112;0,400;231,90;50,00;190,822;0,053;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2f_00_70_03_28_00_02_e9_66_00_00_00_35_;0
2020-01-20 01:18:08;0,076;0,819;0,047;0,112;0,400;231,90;49,90;190,823;46,769;'01_03_14_09_0f_00_04_01_f3_00_4c_00_2f_00_70_03_33_00_02_e9_67_00_00_b6_b1_;0
2020-01-20 01:19:09;0,075;0,811;0,046;0,111;0,400;231,10;50,00;190,824;14,427;'01_03_14_09_07_00_04_01_f4_00_4b_00_2e_00_6f_03_2b_00_02_e9_68_00_00_38_5b_;0
2020-01-20 01:20:10;0,076;0,822;0,046;0,112;0,400;231,00;50,00;190,826;60,945;'01_03_14_09_06_00_04_01_f4_00_4c_00_2e_00_70_03_36_00_02_e9_6a_00_00_ee_11_;0
2020-01-20 01:21:12;0,074;0,802;0,045;0,109;0,400;230,60;50,00;190,827;35,122;'01_03_14_09_02_00_04_01_f4_00_4a_00_2d_00_6d_03_22_00_02_e9_6b_00_00_89_32_;0
2020-01-20 01:22:13;0,075;0,807;0,047;0,112;0,400;232,30;50,00;190,828;2,213;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_e9_6c_00_00_08_a5_;0
2020-01-20 01:23:15;0,076;0,818;0,046;0,112;0,400;232,00;50,00;190,829;22,107;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_e9_6d_00_00_56_5b_;0
2020-01-20 01:24:21;0,073;0,787;0,046;0,109;0,400;231,60;50,00;190,831;34,910;'01_03_14_09_0c_00_04_01_f4_00_49_00_2e_00_6d_03_13_00_02_e9_6f_00_00_88_5e_;0
2020-01-20 01:25:23;0,075;0,809;0,047;0,113;0,400;231,60;50,00;190,832;47,333;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2f_00_71_03_29_00_02_e9_70_00_00_b8_e5_;0
2020-01-20 01:26:24;0,073;0,786;0,046;0,109;0,400;232,10;50,00;190,833;4,854;'01_03_14_09_11_00_04_01_f4_00_49_00_2e_00_6d_03_12_00_02_e9_71_00_00_12_f6_;0
2020-01-20 01:27:26;0,073;0,789;0,045;0,109;0,400;231,30;50,00;190,835;60,432;'01_03_14_09_09_00_04_01_f4_00_49_00_2d_00_6d_03_15_00_02_e9_73_00_00_ec_10_;0
2020-01-20 01:28:33;0,075;0,812;0,044;0,110;0,400;230,90;50,00;190,836;61,645;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_6e_03_2c_00_02_e9_74_00_00_f0_cd_;0
2020-01-20 01:29:33;0,074;0,799;0,045;0,109;0,400;231,40;50,00;190,837;59,286;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2d_00_6d_03_1f_00_02_e9_75_00_00_e7_96_;0
2020-01-20 01:30:35;0,073;0,786;0,047;0,109;0,400;231,90;50,00;190,839;22,561;'01_03_14_09_0f_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_e9_77_00_00_58_21_;0
2020-01-20 01:31:37;0,074;0,795;0,048;0,110;0,400;232,60;50,00;190,840;40,859;'01_03_14_09_16_00_04_01_f4_00_4a_00_30_00_6e_03_1b_00_02_e9_78_00_00_9f_9b_;0
2020-01-20 01:32:39;0,074;0,798;0,045;0,109;0,400;231,60;50,00;190,841;49,117;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2d_00_6d_03_1e_00_02_e9_79_00_00_bf_dd_;0
2020-01-20 01:33:45;0,076;0,820;0,046;0,112;0,400;231,50;50,00;190,842;58,041;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_e9_7a_00_00_e2_b9_;0
2020-01-20 01:34:46;0,075;0,806;0,046;0,111;0,400;232,60;50,00;190,844;23,968;'01_03_14_09_16_00_04_01_f4_00_4b_00_2e_00_6f_03_26_00_02_e9_7c_00_00_5d_a0_;0
2020-01-20 01:35:47;0,075;0,808;0,046;0,111;0,400;231,80;50,00;190,845;50,434;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_e9_7d_00_00_c5_02_;0
2020-01-20 01:36:48;0,074;0,798;0,046;0,110;0,400;231,70;50,00;190,846;10,324;'01_03_14_09_0d_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_02_e9_7e_00_00_28_54_;0
2020-01-20 01:37:50;0,074;0,801;0,043;0,109;0,400;230,70;50,00;190,848;59,762;'01_03_14_09_03_00_04_01_f4_00_4a_00_2b_00_6d_03_21_00_02_e9_80_00_00_e9_72_;0
2020-01-20 01:38:51;0,076;0,821;0,045;0,111;0,400;231,20;50,00;190,849;17,592;'01_03_14_09_08_00_04_01_f4_00_4c_00_2d_00_6f_03_35_00_02_e9_81_00_00_44_b8_;0
2020-01-20 01:39:58;0,076;0,819;0,046;0,113;0,400;231,80;50,00;190,850;54,484;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2e_00_71_03_33_00_02_e9_82_00_00_d4_d4_;0
2020-01-20 01:41:00;0,074;0,800;0,046;0,110;0,400;231,20;50,00;190,852;7,018;'01_03_14_09_08_00_04_01_f4_00_4a_00_2e_00_6e_03_20_00_02_e9_84_00_00_1b_6a_;0
2020-01-20 01:42:01;0,074;0,797;0,047;0,110;0,400;232,10;50,00;190,853;47,563;'01_03_14_09_11_00_04_01_f4_00_4a_00_2f_00_6e_03_1d_00_02_e9_85_00_00_b9_cb_;0
2020-01-20 01:43:03;0,077;0,829;0,047;0,114;0,400;232,00;50,00;190,854;50,802;'01_03_14_09_10_00_04_01_f4_00_4d_00_2f_00_72_03_3d_00_02_e9_86_00_00_c6_72_;0
2020-01-20 01:44:04;0,076;0,813;0,048;0,114;0,400;233,60;50,00;190,856;40,737;'01_03_14_09_20_00_04_01_f4_00_4c_00_30_00_72_03_2d_00_02_e9_88_00_00_9f_21_;0
2020-01-20 01:45:10;0,074;0,795;0,047;0,111;0,400;232,70;50,00;190,857;39,632;'01_03_14_09_17_00_04_01_f4_00_4a_00_2f_00_6f_03_1b_00_02_e9_89_00_00_9a_d0_;0
2020-01-20 01:46:12;0,074;0,793;0,048;0,111;0,400;233,10;50,00;190,858;16,021;'01_03_14_09_1b_00_04_01_f4_00_4a_00_30_00_6f_03_19_00_02_e9_8a_00_00_3e_95_;0
2020-01-20 01:47:13;0,076;0,817;0,047;0,113;0,400;232,30;50,00;190,860;30,789;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_e9_8c_00_00_78_45_;0
2020-01-20 01:48:15;0,074;0,793;0,047;0,111;0,400;233,20;50,00;190,861;24,308;'01_03_14_09_1c_00_04_01_f4_00_4a_00_2f_00_6f_03_19_00_02_e9_8d_00_00_5e_f4_;0
2020-01-20 01:49:17;0,076;0,817;0,047;0,114;0,400;232,30;50,00;190,862;52,597;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_72_03_31_00_02_e9_8e_00_00_cd_75_;0
2020-01-20 01:51:07;0,077;0,828;0,046;0,114;0,400;232,40;50,00;190,864;49,850;'01_03_14_09_14_00_04_01_f4_00_4d_00_2e_00_72_03_3c_00_02_e9_90_00_00_c2_ba_;0
2020-01-20 01:52:09;0,076;0,813;0,048;0,115;0,400;233,50;50,00;190,866;43,879;'01_03_14_09_1f_00_04_01_f4_00_4c_00_30_00_73_03_2d_00_02_e9_92_00_00_ab_67_;0
2020-01-20 01:53:10;0,076;0,813;0,049;0,114;0,400;233,70;50,00;190,867;54,822;'01_03_14_09_21_00_04_01_f4_00_4c_00_31_00_72_03_2d_00_02_e9_93_00_00_d6_26_;0
2020-01-20 01:54:12;0,075;0,806;0,047;0,111;0,400;232,50;50,00;190,868;40,236;'01_03_14_09_15_00_04_01_f4_00_4b_00_2f_00_6f_03_26_00_02_e9_94_00_00_9d_2c_;0
2020-01-20 01:55:19;0,075;0,805;0,047;0,112;0,400;232,90;50,00;190,870;37,005;'01_03_14_09_19_00_04_01_f4_00_4b_00_2f_00_70_03_25_00_02_e9_96_00_00_90_8d_;0
2020-01-20 01:56:21;0,073;0,783;0,047;0,110;0,400;233,00;50,00;190,871;34,857;'01_03_14_09_1a_00_04_01_f4_00_49_00_2f_00_6e_03_0f_00_02_e9_97_00_00_88_29_;0
2020-01-20 01:57:22;0,074;0,790;0,050;0,110;0,400;233,90;50,00;190,872;51,933;'01_03_14_09_23_00_04_01_f4_00_4a_00_32_00_6e_03_16_00_02_e9_98_00_00_ca_dd_;0
2020-01-20 01:58:24;0,075;0,806;0,047;0,111;0,400;232,60;50,00;190,874;47,275;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_6f_03_26_00_02_e9_9a_00_00_b8_ab_;0
2020-01-20 01:59:25;0,073;0,785;0,046;0,110;0,400;232,20;50,00;190,875;20,662;'01_03_14_09_12_00_04_01_f4_00_49_00_2e_00_6e_03_11_00_02_e9_9b_00_00_50_b6_;0
2020-01-20 02:00:31;0,076;0,818;0,047;0,113;0,400;232,10;50,00;190,876;13,112;'01_03_14_09_11_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_02_e9_9c_00_00_33_38_;0
2020-01-20 02:01:32;0,075;0,805;0,048;0,112;0,400;232,90;49,90;190,878;12,953;'01_03_14_09_19_00_04_01_f3_00_4b_00_30_00_70_03_25_00_02_e9_9e_00_00_32_99_;0
2020-01-20 02:02:34;0,076;0,817;0,047;0,113;0,400;232,40;49,90;190,879;31,734;'01_03_14_09_14_00_04_01_f3_00_4c_00_2f_00_71_03_31_00_02_e9_9f_00_00_7b_f6_;0
2020-01-20 02:03:35;0,075;0,805;0,048;0,113;0,400;232,80;49,90;190,880;25,401;'01_03_14_09_18_00_04_01_f3_00_4b_00_30_00_71_03_25_00_02_e9_a0_00_00_63_39_;0
2020-01-20 02:04:36;0,074;0,794;0,048;0,111;0,400;232,90;49,90;190,881;17,191;'01_03_14_09_19_00_04_01_f3_00_4a_00_30_00_6f_03_1a_00_02_e9_a1_00_00_43_27_;0
2020-01-20 02:05:38;0,075;0,802;0,050;0,113;0,400;233,60;50,00;190,883;1,062;'01_03_14_09_20_00_04_01_f4_00_4b_00_32_00_71_03_22_00_02_e9_a3_00_00_04_26_;0
2020-01-20 02:06:44;0,075;0,805;0,048;0,113;0,400;232,90;49,90;190,884;7,940;'01_03_14_09_19_00_04_01_f3_00_4b_00_30_00_71_03_25_00_02_e9_a4_00_00_1f_04_;0
2020-01-20 02:07:45;0,073;0,783;0,048;0,110;0,400;232,80;50,00;190,885;13,450;'01_03_14_09_18_00_04_01_f4_00_49_00_30_00_6e_03_0f_00_02_e9_a5_00_00_34_8a_;0
2020-01-20 02:08:47;0,076;0,815;0,049;0,114;0,400;232,90;50,00;190,887;6,477;'01_03_14_09_19_00_04_01_f4_00_4c_00_31_00_72_03_2f_00_02_e9_a7_00_00_19_4d_;0
2020-01-20 02:09:49;0,074;0,792;0,049;0,111;0,400;233,30;49,90;190,888;17,705;'01_03_14_09_1d_00_04_01_f3_00_4a_00_31_00_6f_03_18_00_02_e9_a8_00_00_45_29_;0
2020-01-20 02:10:50;0,075;0,807;0,047;0,113;0,400;232,20;50,00;190,889;10,484;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_71_03_27_00_02_e9_a9_00_00_28_f4_;0
2020-01-20 02:11:56;0,076;0,816;0,048;0,114;0,400;232,60;50,00;190,891;25,702;'01_03_14_09_16_00_04_01_f4_00_4c_00_30_00_72_03_30_00_02_e9_ab_00_00_64_66_;0
2020-01-20 02:12:57;0,075;0,806;0,047;0,112;0,400;232,40;50,00;190,892;44,333;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_e9_ac_00_00_ad_2d_;0
2020-01-20 02:13:59;0,076;0,814;0,047;0,114;0,400;233,20;50,00;190,893;34,155;'01_03_14_09_1c_00_04_01_f4_00_4c_00_2f_00_72_03_2e_00_02_e9_ad_00_00_85_6b_;0
2020-01-20 02:15:01;0,073;0,783;0,047;0,110;0,400;233,00;50,00;190,894;22,564;'01_03_14_09_1a_00_04_01_f4_00_49_00_2f_00_6e_03_0f_00_02_e9_ae_00_00_58_24_;0
2020-01-20 02:16:02;0,076;0,815;0,048;0,114;0,400;233,00;50,00;190,896;59,889;'01_03_14_09_1a_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_02_e9_b0_00_00_e9_f1_;0
2020-01-20 02:17:09;0,074;0,796;0,046;0,111;0,400;232,40;50,00;190,897;11,621;'01_03_14_09_14_00_04_01_f4_00_4a_00_2e_00_6f_03_1c_00_02_e9_b1_00_00_2d_65_;0
2020-01-20 02:18:10;0,075;0,803;0,049;0,113;0,400;233,30;50,00;190,898;10,766;'01_03_14_09_1d_00_04_01_f4_00_4b_00_31_00_71_03_23_00_02_e9_b2_00_00_2a_0e_;0
2020-01-20 02:19:12;0,073;0,784;0,047;0,110;0,400;232,70;50,00;190,900;47,503;'01_03_14_09_17_00_04_01_f4_00_49_00_2f_00_6e_03_10_00_02_e9_b4_00_00_b9_8f_;0
2020-01-20 02:20:13;0,075;0,809;0,046;0,112;0,400;231,60;50,00;190,901;41,396;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_e9_b5_00_00_a1_b4_;0
2020-01-20 02:21:14;0,074;0,797;0,047;0,112;0,400;232,00;50,00;190,902;62,872;'01_03_14_09_10_00_04_01_f4_00_4a_00_2f_00_70_03_1d_00_02_e9_b6_00_00_f5_98_;0
2020-01-20 02:22:21;0,073;0,784;0,047;0,110;0,400;232,50;50,00;190,904;0,052;'01_03_14_09_15_00_04_01_f4_00_49_00_2f_00_6e_03_10_00_02_e9_b8_00_00_00_34_;0
2020-01-20 02:23:23;0,075;0,806;0,047;0,111;0,400;232,60;50,00;190,905;18,785;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_6f_03_26_00_02_e9_b9_00_00_49_61_;0
2020-01-20 02:24:24;0,074;0,800;0,046;0,110;0,400;231,20;50,00;190,906;31,398;'01_03_14_09_08_00_04_01_f4_00_4a_00_2e_00_6e_03_20_00_02_e9_ba_00_00_7a_a6_;0
2020-01-20 02:25:25;0,076;0,819;0,045;0,114;0,400;231,80;50,00;190,907;8,045;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2d_00_72_03_33_00_02_e9_bb_00_00_1f_6d_;0
2020-01-20 02:26:26;0,076;0,817;0,046;0,113;0,400;232,40;50,00;190,909;38,914;'01_03_14_09_14_00_04_01_f4_00_4c_00_2e_00_71_03_31_00_02_e9_bd_00_00_98_02_;0
2020-01-20 02:27:33;0,077;0,825;0,047;0,115;0,400;233,30;50,00;190,910;8,514;'01_03_14_09_1d_00_04_01_f4_00_4d_00_2f_00_73_03_39_00_02_e9_be_00_00_21_42_;0
2020-01-20 02:28:35;0,076;0,815;0,048;0,115;0,400;232,90;50,00;190,912;41,470;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_73_03_2f_00_02_e9_c0_00_00_a1_fe_;0
2020-01-20 02:29:36;0,075;0,805;0,047;0,113;0,400;232,80;50,00;190,913;4,401;'01_03_14_09_18_00_04_01_f4_00_4b_00_2f_00_71_03_25_00_02_e9_c1_00_00_11_31_;0
2020-01-20 02:30:37;0,076;0,817;0,047;0,114;0,400;232,30;50,00;190,914;3,234;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_72_03_31_00_02_e9_c2_00_00_0c_a2_;0
2020-01-20 02:31:44;0,076;0,816;0,047;0,114;0,400;232,60;50,00;190,915;33,134;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_e9_c3_00_00_81_6e_;0
2020-01-20 02:32:46;0,075;0,809;0,046;0,113;0,400;231,70;50,00;190,917;36,867;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2e_00_71_03_29_00_02_e9_c5_00_00_90_03_;0
2020-01-20 02:33:47;0,075;0,807;0,047;0,113;0,400;232,10;50,00;190,918;23,725;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_71_03_27_00_02_e9_c6_00_00_5c_ad_;0
2020-01-20 02:34:48;0,076;0,821;0,046;0,113;0,400;231,40;50,00;190,919;21,041;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_71_03_35_00_02_e9_c7_00_00_52_31_;0
2020-01-20 02:35:49;0,076;0,814;0,048;0,113;0,400;233,20;50,00;190,921;46,224;'01_03_14_09_1c_00_04_01_f4_00_4c_00_30_00_71_03_2e_00_02_e9_c9_00_00_b4_90_;0
2020-01-20 02:36:51;0,074;0,794;0,048;0,111;0,400;232,90;50,00;190,922;30,201;'01_03_14_09_19_00_04_01_f4_00_4a_00_30_00_6f_03_1a_00_02_e9_ca_00_00_75_f9_;0
2020-01-20 02:37:53;0,075;0,806;0,048;0,112;0,400;232,60;50,00;190,923;0,414;'01_03_14_09_16_00_04_01_f4_00_4b_00_30_00_70_03_26_00_02_e9_cb_00_00_01_9e_;0
2020-01-20 02:38:59;0,076;0,816;0,047;0,113;0,400;232,70;50,00;190,925;51,617;'01_03_14_09_17_00_04_01_f4_00_4c_00_2f_00_71_03_30_00_02_e9_cd_00_00_c9_a1_;0
2020-01-20 02:40:01;0,074;0,792;0,049;0,112;0,400;233,50;50,00;190,926;6,076;'01_03_14_09_1f_00_04_01_f4_00_4a_00_31_00_70_03_18_00_02_e9_ce_00_00_17_bc_;0