2020-06-14 00:00:26;0,094;1,000;0,000;0,094;0,407;230,93;49,97;150,348;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:01:27;0,094;1,000;0,000;0,095;0,411;230,93;49,92;150,348;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:03:21;0,095;1,000;0,000;0,095;0,406;231,17;49,96;150,348;25,101;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-14 00:04:23;0,094;1,000;0,000;0,095;0,407;230,92;49,94;150,348;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:05:24;0,094;1,000;0,000;0,095;0,407;230,66;49,96;150,349;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:06:30;0,094;1,000;0,000;0,094;0,407;230,05;49,97;150,349;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:07:32;0,095;1,000;0,000;0,095;0,408;230,15;49,98;150,349;25,101;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-14 00:08:34;0,094;1,000;0,000;0,094;0,407;230,56;50,01;150,349;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:09:40;0,094;1,000;0,000;0,094;0,407;230,47;50,00;150,349;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:10:42;0,094;1,000;0,000;0,094;0,407;230,65;49,99;150,349;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:11:44;0,094;1,000;0,000;0,094;0,407;230,59;50,00;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:12:45;0,094;1,000;0,000;0,094;0,407;230,49;50,01;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:13:47;0,094;1,000;0,000;0,094;0,407;230,72;50,01;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:14:53;0,094;1,000;0,001;0,094;0,408;230,11;50,01;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:15:54;0,094;1,000;0,000;0,094;0,408;230,38;50,01;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:16:56;0,094;1,000;0,000;0,094;0,408;230,29;50,00;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:17:57;0,094;1,000;0,000;0,094;0,406;231,07;50,01;150,350;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:19:05;0,094;1,000;0,000;0,094;0,407;230,65;50,00;150,351;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:20:06;0,094;1,000;0,000;0,094;0,407;230,51;50,00;150,351;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:21:07;0,094;1,000;0,000;0,094;0,408;230,33;49,98;150,351;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:22:09;0,094;1,000;0,000;0,094;0,407;230,53;49,99;150,351;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:23:16;0,094;1,000;0,000;0,094;0,406;231,16;49,99;150,351;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:24:17;0,095;1,000;0,000;0,094;0,411;230,93;50,00;150,351;25,101;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-14 00:25:18;0,094;1,000;0,000;0,095;0,407;230,83;50,03;150,352;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:26:20;0,095;1,000;0,000;0,094;0,411;231,13;50,03;150,352;25,101;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-14 00:27:21;0,094;1,000;0,000;0,094;0,405;231,76;50,03;150,352;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:28:27;0,094;1,000;0,000;0,094;0,406;231,47;50,04;150,352;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:29:29;0,094;1,000;0,000;0,094;0,407;230,88;50,03;150,352;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:30:30;0,094;1,000;0,000;0,094;0,407;230,41;50,01;150,352;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:31:31;0,094;1,000;0,000;0,094;0,407;230,49;50,01;150,353;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:32:33;0,094;1,000;0,000;0,094;0,407;230,48;50,01;150,353;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:33:39;0,094;1,000;0,000;0,094;0,408;230,34;49,99;150,353;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:34:41;0,094;1,000;0,000;0,094;0,407;230,43;50,02;150,353;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:35:43;0,094;1,000;0,000;0,094;0,407;230,46;49,99;150,353;25,101;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-14 00:36:49;0,206;0,990;0,033;0,206;0,900;231,08;50,00;150,354;25,101;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-14 00:37:51;0,180;0,983;0,033;0,183;0,790;231,41;50,01;150,354;25,101;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-14 00:38:53;0,168;0,982;0,035;0,171;0,779;230,91;50,01;150,354;25,101;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-14 00:39:54;0,165;0,982;0,034;0,169;0,726;231,26;50,03;150,355;25,101;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-14 00:40:56;0,164;0,982;0,035;0,167;0,722;231,37;50,03;150,355;25,101;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-14 00:42:02;0,314;0,834;0,208;0,374;1,625;231,37;50,02;150,355;25,101;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-14 00:43:04;0,300;0,825;0,207;0,365;1,574;231,16;50,01;150,356;25,102;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-14 00:44:05;0,295;0,822;0,205;0,358;1,557;230,55;50,02;150,356;25,102;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-14 00:45:07;0,290;0,817;0,205;0,353;1,539;230,47;50,01;150,357;25,102;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-14 00:46:08;0,286;0,815;0,204;0,351;1,522;230,32;50,02;150,357;25,103;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-14 00:47:10;0,282;0,810;0,204;0,348;1,507;230,81;50,01;150,358;25,103;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-14 00:48:17;0,278;0,808;0,203;0,345;1,497;230,42;50,00;150,358;25,103;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-14 00:49:19;0,276;0,805;0,204;0,344;1,486;230,80;50,02;150,359;25,104;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-14 00:50:21;0,274;0,804;0,204;0,341;1,476;230,93;50,00;150,359;25,104;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-14 00:51:22;0,272;0,800;0,204;0,340;1,471;231,10;49,98;150,360;25,104;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-14 00:52:24;0,270;0,799;0,204;0,337;1,462;231,02;50,00;150,360;25,105;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 00:53:25;0,268;0,798;0,203;0,336;1,455;230,90;50,02;150,361;25,105;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-14 00:54:31;0,266;0,797;0,202;0,334;1,448;230,63;50,02;150,361;25,105;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 00:55:33;0,153;0,980;0,032;0,156;0,676;230,43;50,01;150,362;25,106;'01_03_04_00_00_00_99_3a_59_;153
2020-06-14 00:56:34;0,134;0,978;0,029;0,138;0,596;229,58;50,01;150,362;25,106;'01_03_04_00_00_00_86_7b_91_;134
2020-06-14 00:57:36;0,133;0,978;0,030;0,137;0,592;229,66;49,99;150,362;25,106;'01_03_04_00_00_00_85_3b_90_;133
2020-06-14 00:58:43;0,133;0,978;0,030;0,136;0,592;229,71;50,00;150,362;25,106;'01_03_04_00_00_00_85_3b_90_;133
2020-06-14 00:59:45;0,059;1,000;0,001;0,059;0,255;230,53;49,98;150,362;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:00:46;0,059;1,000;0,001;0,059;0,254;231,43;49,95;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:01:48;0,059;1,000;0,000;0,058;0,255;231,22;49,94;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:03:25;0,058;1,000;0,001;0,059;0,251;230,94;49,96;150,363;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:04:26;0,059;1,000;0,000;0,059;0,255;231,35;49,97;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:05:28;0,059;1,000;0,000;0,059;0,254;231,63;49,97;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:06:30;0,058;1,000;0,000;0,059;0,251;230,64;49,96;150,363;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:07:35;0,059;1,000;0,001;0,058;0,255;230,72;49,98;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:08:36;0,059;1,000;0,001;0,058;0,255;230,82;50,00;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:09:38;0,059;1,000;0,000;0,059;0,254;231,40;49,99;150,363;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:10:39;0,059;1,000;0,000;0,059;0,254;231,67;50,03;150,364;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:11:41;0,059;1,000;0,001;0,058;0,255;231,11;50,02;150,364;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:12:47;0,059;1,000;0,000;0,059;0,254;231,46;49,98;150,364;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:13:49;0,058;1,000;0,001;0,059;0,255;231,14;50,02;150,364;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:14:51;0,058;1,000;0,001;0,058;0,250;231,32;50,03;150,364;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:15:52;0,059;1,000;0,001;0,058;0,255;231,04;50,01;150,364;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:16:53;0,059;1,000;0,001;0,058;0,255;231,13;49,99;150,364;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:18:00;0,058;1,000;0,001;0,058;0,251;230,24;50,01;150,364;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:19:01;0,059;1,000;0,001;0,058;0,255;231,11;50,02;150,364;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:20:03;0,058;1,000;0,001;0,058;0,251;230,43;50,01;150,364;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:21:05;0,058;1,000;0,001;0,058;0,251;230,14;50,00;150,365;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:22:12;0,058;1,000;0,001;0,058;0,251;230,07;50,00;150,365;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:23:13;0,059;1,000;0,002;0,059;0,251;230,65;50,03;150,365;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:24:14;0,058;1,000;0,001;0,059;0,251;230,66;50,01;150,365;25,106;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 01:25:16;0,059;1,000;0,001;0,058;0,255;230,91;50,02;150,365;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:26:23;0,059;1,000;0,001;0,059;0,255;230,80;50,01;150,365;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:27:24;0,059;1,000;0,001;0,059;0,255;230,97;50,03;150,365;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:28:26;0,060;1,000;0,001;0,059;0,259;231,26;50,03;150,365;25,106;'01_03_04_00_00_00_3c_fa_22_;60
2020-06-14 01:29:28;0,059;1,000;0,001;0,059;0,254;231,47;50,04;150,365;25,106;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 01:30:29;0,156;0,981;0,035;0,159;0,688;231,08;50,00;150,366;25,106;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-14 01:31:36;0,147;0,980;0,033;0,150;0,649;230,83;50,00;150,366;25,106;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 01:32:37;0,157;0,987;0,030;0,159;0,683;231,15;50,02;150,366;25,106;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-14 01:33:38;0,157;0,987;0,030;0,159;0,689;230,73;50,02;150,366;25,106;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-14 01:34:40;0,148;0,980;0,033;0,150;0,653;231,08;50,02;150,367;25,106;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-14 01:35:41;0,147;0,980;0,033;0,151;0,650;230,56;50,02;150,367;25,106;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 01:36:43;0,146;0,980;0,033;0,150;0,645;230,88;50,01;150,367;25,106;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:37:49;0,147;0,980;0,033;0,150;0,647;231,55;50,01;150,367;25,106;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 01:38:51;0,146;0,980;0,033;0,149;0,643;231,46;50,02;150,368;25,106;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:39:52;0,147;0,980;0,033;0,150;0,643;231,49;50,03;150,368;25,106;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 01:40:54;0,147;0,980;0,033;0,149;0,647;231,49;50,02;150,368;25,107;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 01:42:00;0,146;0,980;0,033;0,149;0,643;231,38;50,02;150,368;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:43:01;0,147;0,980;0,033;0,149;0,644;231,07;50,03;150,369;25,107;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 01:44:02;0,146;0,980;0,033;0,152;0,644;231,22;50,04;150,369;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:45:04;0,146;0,980;0,033;0,149;0,644;231,00;50,02;150,369;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:46:05;0,146;0,980;0,033;0,149;0,644;231,26;50,03;150,369;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:47:06;0,146;0,980;0,033;0,149;0,644;231,24;50,02;150,370;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:48:08;0,146;0,980;0,033;0,149;0,646;230,58;50,03;150,370;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:49:08;0,146;0,980;0,032;0,149;0,646;230,54;50,03;150,370;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:50:15;0,146;0,980;0,033;0,149;0,644;231,30;50,03;150,371;25,107;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 01:51:17;0,295;0,817;0,208;0,357;1,555;231,40;50,02;150,371;25,107;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-14 01:52:19;0,288;0,813;0,206;0,353;1,532;231,07;50,03;150,371;25,108;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-14 01:53:20;0,280;0,805;0,207;0,348;1,504;231,32;50,03;150,372;25,108;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-14 01:54:21;0,276;0,802;0,206;0,345;1,489;231,55;50,03;150,372;25,108;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-14 01:55:27;0,273;0,798;0,207;0,342;1,475;231,84;50,02;150,373;25,109;'01_03_04_00_00_01_11_3b_af_;273
2020-06-14 01:56:29;0,270;0,794;0,207;0,340;1,467;231,86;50,01;150,373;25,109;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 01:57:30;0,266;0,794;0,204;0,335;1,449;231,11;50,01;150,374;25,109;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 01:58:32;0,264;0,791;0,205;0,334;1,445;231,14;50,02;150,374;25,110;'01_03_04_00_00_01_08_fa_65_;264
2020-06-14 01:59:34;0,261;0,789;0,204;0,330;1,435;230,58;49,98;150,375;25,110;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-14 02:00:40;0,260;0,786;0,205;0,331;1,431;231,24;49,98;150,375;25,110;'01_03_04_00_00_01_04_fa_60_;260
2020-06-14 02:01:46;0,258;0,787;0,204;0,329;1,422;231,22;49,97;150,376;25,111;'01_03_04_00_00_01_02_7a_62_;258
2020-06-14 02:03:29;0,257;0,781;0,206;0,329;1,420;231,63;49,98;150,376;25,111;'01_03_04_00_00_01_01_3a_63_;257
2020-06-14 02:04:31;0,256;0,778;0,207;0,327;1,414;231,88;49,99;150,377;25,112;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-14 02:05:33;0,142;0,979;0,033;0,148;0,628;232,14;49,98;150,377;25,112;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-14 02:06:39;0,146;0,973;0,038;0,150;0,647;231,74;49,99;150,377;25,112;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:07:41;0,146;0,967;0,039;0,151;0,647;231,57;49,98;150,378;25,112;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:08:42;0,147;0,967;0,039;0,151;0,655;231,99;50,00;150,378;25,112;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-14 02:09:43;0,146;0,967;0,039;0,151;0,650;231,97;49,98;150,378;25,112;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:10:45;0,146;0,967;0,039;0,151;0,651;231,66;49,99;150,378;25,112;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:11:52;0,145;0,973;0,038;0,149;0,644;231,15;50,00;150,379;25,112;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:12:53;0,644;0,973;0,038;0,150;0,648;231,78;50,00;150,379;25,112;'01_03_04_00_00_02_84_fb_30_;644
2020-06-14 02:13:54;0,146;0,973;0,038;0,150;0,647;231,60;50,01;150,379;25,112;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:14:56;0,145;0,967;0,038;0,151;0,642;231,92;50,01;150,379;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:15:57;0,146;0,973;0,038;0,150;0,646;231,89;50,01;150,380;25,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:16:59;0,146;0,973;0,038;0,150;0,647;231,76;50,02;150,380;25,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:18:06;0,145;0,973;0,038;0,149;0,648;231,38;50,02;150,380;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:19:07;0,146;0,973;0,038;0,149;0,651;231,95;50,02;150,380;25,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:20:08;0,145;0,973;0,038;0,148;0,645;232,22;50,03;150,381;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:21:09;0,146;0,973;0,038;0,150;0,650;232,21;50,02;150,381;25,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:22:11;0,146;0,973;0,038;0,150;0,646;232,05;50,00;150,381;25,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:23:12;0,146;0,967;0,038;0,153;0,645;232,38;50,00;150,381;25,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:24:19;0,145;0,973;0,038;0,149;0,643;231,55;50,03;150,382;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:25:20;0,145;0,973;0,038;0,149;0,643;231,37;50,03;150,382;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:26:21;0,145;0,973;0,037;0,149;0,644;231,21;50,02;150,382;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:27:23;0,145;0,973;0,037;0,149;0,643;231,39;50,04;150,382;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:28:30;0,145;0,973;0,038;0,151;0,641;232,23;50,02;150,383;25,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:29:31;0,144;0,973;0,037;0,149;0,640;231,22;50,01;150,383;25,113;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:30:32;0,144;0,973;0,038;0,149;0,639;231,39;50,01;150,383;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:31:34;0,144;0,973;0,038;0,149;0,643;231,44;50,00;150,383;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:32:36;0,144;0,973;0,038;0,149;0,639;231,44;50,01;150,384;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:33:38;0,144;0,973;0,037;0,149;0,639;231,43;50,03;150,384;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:34:43;0,145;0,973;0,038;0,149;0,642;231,96;50,01;150,384;25,114;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:35:45;0,145;0,973;0,038;0,149;0,642;232,09;50,00;150,384;25,114;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:36:46;0,144;0,973;0,038;0,149;0,638;231,72;50,00;150,385;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:37:48;0,144;0,973;0,038;0,149;0,642;232,07;50,01;150,385;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:38:50;0,144;0,973;0,038;0,150;0,638;231,75;50,01;150,385;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:39:51;0,144;0,973;0,037;0,149;0,639;231,48;50,01;150,385;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:40:57;0,146;0,973;0,038;0,149;0,647;231,78;50,01;150,386;25,114;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-14 02:41:59;0,144;0,973;0,038;0,148;0,638;231,87;50,02;150,386;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:43:00;0,145;0,966;0,039;0,150;0,644;232,89;50,02;150,386;25,114;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:44:01;0,144;0,966;0,039;0,149;0,645;232,55;50,02;150,386;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:45:08;0,144;0,966;0,038;0,150;0,636;232,40;50,02;150,387;25,114;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:46:12;0,145;0,966;0,039;0,149;0,640;232,50;50,01;150,387;25,115;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:47:11;0,145;0,966;0,039;0,149;0,644;232,61;50,02;150,387;25,115;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:48:13;0,144;0,966;0,039;0,150;0,640;232,72;50,02;150,387;25,115;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:49:14;0,144;0,973;0,038;0,149;0,636;232,53;50,02;150,388;25,115;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:50:15;0,144;0,973;0,038;0,149;0,637;232,14;50,02;150,388;25,115;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:51:16;0,144;0,973;0,037;0,148;0,638;231,81;50,01;150,388;25,115;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-14 02:52:22;0,145;0,966;0,038;0,150;0,641;232,24;50,01;150,388;25,115;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-14 02:53:23;0,059;1,000;0,001;0,060;0,254;231,87;50,01;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 02:54:24;0,059;1,000;0,001;0,059;0,254;231,98;50,01;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 02:55:26;0,059;1,000;0,001;0,059;0,254;232,02;50,00;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 02:56:27;0,059;1,000;0,000;0,059;0,253;232,38;50,00;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 02:57:29;0,061;1,000;0,000;0,059;0,262;232,13;50,01;150,389;25,115;'01_03_04_00_00_00_3d_3b_e2_;61
2020-06-14 02:58:30;0,059;1,000;0,000;0,059;0,253;232,55;50,00;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 02:59:32;0,059;1,000;0,000;0,059;0,254;232,16;49,98;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:00:33;0,059;1,000;0,000;0,059;0,254;232,19;49,97;150,389;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:01:34;0,059;1,000;0,000;0,059;0,253;232,41;49,98;150,390;25,115;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:02:36;0,207;0,773;0,174;0,273;1,163;232,06;49,98;150,390;25,115;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-14 03:03:35;0,198;0,753;0,174;0,262;1,133;231,95;49,98;150,390;25,116;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-14 03:04:37;0,192;0,742;0,174;0,259;1,115;232,22;49,97;150,391;25,116;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-14 03:05:43;0,190;0,737;0,175;0,257;1,109;232,59;49,97;150,391;25,116;'01_03_04_00_00_00_be_7a_43_;190
2020-06-14 03:06:45;0,186;0,727;0,176;0,256;1,096;233,47;49,97;150,391;25,116;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-14 03:07:47;0,184;0,724;0,175;0,253;1,085;233,01;49,98;150,392;25,117;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-14 03:08:54;0,181;0,722;0,174;0,251;1,078;232,66;49,98;150,392;25,117;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-14 03:09:55;0,179;0,720;0,174;0,250;1,074;232,68;49,98;150,392;25,117;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-14 03:10:56;0,177;0,714;0,175;0,248;1,063;233,28;49,99;150,392;25,118;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-14 03:11:58;0,175;0,720;0,169;0,242;1,053;230,67;49,98;150,393;25,118;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-14 03:13:00;0,174;0,720;0,169;0,242;1,049;230,50;50,01;150,393;25,118;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-14 03:14:06;0,172;0,717;0,168;0,240;1,041;230,34;50,01;150,393;25,119;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-14 03:15:08;0,171;0,719;0,168;0,241;1,036;230,57;50,00;150,394;25,119;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-14 03:16:09;0,058;1,000;0,002;0,059;0,251;230,55;50,01;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:17:11;0,058;1,000;0,001;0,059;0,252;230,09;50,00;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:18:12;0,058;1,000;0,002;0,058;0,252;229,54;50,01;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:19:14;0,059;1,000;0,002;0,059;0,256;229,73;50,01;150,394;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:20:20;0,058;1,000;0,002;0,059;0,256;230,29;50,00;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:21:21;0,059;1,000;0,001;0,058;0,251;230,19;50,00;150,394;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:22:24;0,058;1,000;0,002;0,059;0,252;229,97;50,01;150,394;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:23:25;0,059;1,000;0,002;0,059;0,256;229,96;50,01;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:24:32;0,059;1,000;0,001;0,058;0,256;230,47;50,00;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:25:33;0,059;1,000;0,001;0,059;0,255;230,81;50,00;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:26:35;0,059;1,000;0,001;0,058;0,255;230,85;50,01;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:27:35;0,058;1,000;0,002;0,059;0,251;230,25;50,00;150,395;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:28:37;0,058;1,000;0,001;0,059;0,251;230,49;49,98;150,395;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:29:44;0,059;1,000;0,001;0,059;0,255;230,91;50,01;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:30:45;0,059;1,000;0,001;0,059;0,255;231,04;49,98;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:31:46;0,058;1,000;0,002;0,058;0,255;230,98;50,00;150,395;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:32:47;0,059;1,000;0,001;0,059;0,255;231,34;50,00;150,395;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:33:49;0,059;1,000;0,001;0,059;0,254;231,52;49,98;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:34:50;0,059;1,000;0,001;0,059;0,255;231,13;49,98;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:35:51;0,059;1,000;0,001;0,059;0,254;231,55;50,00;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:36:58;0,070;1,000;0,004;0,070;0,302;231,30;50,00;150,396;25,119;'01_03_04_00_00_00_46_7b_c1_;70
2020-06-14 03:38:00;0,059;1,000;0,001;0,059;0,255;231,06;49,99;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:39:02;0,059;1,000;0,001;0,059;0,255;231,16;50,01;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:40:03;0,059;1,000;0,002;0,059;0,254;231,45;50,01;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:41:04;0,059;1,000;0,001;0,059;0,255;231,15;50,00;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:42:10;0,059;1,000;0,002;0,059;0,255;230,91;50,01;150,396;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:43:12;0,058;1,000;0,001;0,059;0,251;231,08;49,99;150,396;25,119;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-14 03:44:14;0,059;1,000;0,001;0,059;0,254;231,43;49,99;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-14 03:45:15;0,059;1,000;0,001;0,059;0,254;232,26;49,99;150,397;25,119;'01_03_04_00_00_00_3b_bb_e0_;59