2020-06-14 00:00:34;0,057;0,821;0,028;0,084;0,300;231,20;49,90;643,858;132,742;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_54_03_35_00_09_d3_12_00_02_06_86_;0
2020-06-14 00:01:40;0,057;0,822;0,028;0,083;0,300;231,10;49,90;643,859;136,547;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_53_03_36_00_09_d3_13_00_02_15_63_;0
2020-06-14 00:02:42;0,057;0,821;0,028;0,084;0,300;231,20;49,90;643,861;177,991;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_54_03_35_00_09_d3_15_00_02_b7_47_;0
2020-06-14 00:03:44;0,057;0,821;0,028;0,083;0,300;231,40;49,90;643,861;190,671;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_53_03_35_00_09_d3_15_00_02_e8_cf_;0
2020-06-14 00:04:45;0,057;0,824;0,027;0,083;0,300;230,50;49,90;643,862;161,886;'01_03_14_09_01_00_03_01_f3_00_39_00_1b_00_53_03_38_00_09_d3_16_00_02_78_5e_;0
2020-06-14 00:05:52;0,057;0,822;0,027;0,083;0,300;230,90;50,00;643,863;159,852;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_53_03_36_00_09_d3_17_00_02_70_6c_;0
2020-06-14 00:06:53;0,057;0,825;0,027;0,082;0,300;230,10;49,90;643,865;133,272;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_52_03_39_00_09_d3_19_00_02_08_98_;0
2020-06-14 00:07:54;0,057;0,823;0,027;0,083;0,300;230,80;50,00;643,865;146,579;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_53_03_37_00_09_d3_19_00_02_3c_93_;0
2020-06-14 00:08:55;0,057;0,823;0,027;0,083;0,300;230,60;49,90;643,866;131,865;'01_03_14_09_02_00_03_01_f3_00_39_00_1b_00_53_03_37_00_09_d3_1a_00_02_03_19_;0
2020-06-14 00:09:56;0,057;0,823;0,027;0,083;0,300;230,70;50,00;643,867;141,351;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_53_03_37_00_09_d3_1b_00_02_28_27_;0
2020-06-14 00:10:57;0,058;0,837;0,027;0,083;0,300;230,90;50,00;643,868;149,162;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_53_03_45_00_09_d3_1c_00_02_46_aa_;0
2020-06-14 00:11:58;0,057;0,823;0,027;0,082;0,300;230,70;50,00;643,869;181,686;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_52_03_37_00_09_d3_1d_00_02_c5_b6_;0
2020-06-14 00:13:00;0,057;0,822;0,027;0,083;0,300;230,90;50,00;643,870;172,142;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_53_03_36_00_09_d3_1e_00_02_a0_6e_;0
2020-06-14 00:14:01;0,056;0,808;0,027;0,082;0,300;231,00;50,00;643,871;148,730;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_52_03_28_00_09_d3_1f_00_02_44_fa_;0
2020-06-14 00:15:02;0,057;0,824;0,027;0,082;0,300;230,40;50,00;643,872;192,318;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_52_03_38_00_09_d3_20_00_02_ef_3e_;0
2020-06-14 00:16:08;0,057;0,823;0,028;0,083;0,300;230,70;50,00;643,873;135,774;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_53_03_37_00_09_d3_21_00_02_12_5e_;0
2020-06-14 00:17:10;0,057;0,823;0,027;0,083;0,300;230,70;50,00;643,874;194,602;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_53_03_37_00_09_d3_22_00_02_f8_2a_;0
2020-06-14 00:18:11;0,057;0,821;0,027;0,084;0,300;231,30;50,00;643,875;145,347;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_54_03_35_00_09_d3_23_00_02_37_c3_;0
2020-06-14 00:19:12;0,057;0,824;0,026;0,082;0,300;230,50;50,00;643,876;169,983;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_52_03_38_00_09_d3_24_00_02_97_ff_;0
2020-06-14 00:20:14;0,057;0,823;0,027;0,083;0,300;230,70;50,00;643,877;149,995;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_53_03_37_00_09_d3_25_00_02_49_eb_;0
2020-06-14 00:21:16;0,057;0,823;0,027;0,083;0,300;230,60;50,00;643,878;164,887;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_53_03_37_00_09_d3_26_00_02_84_17_;0
2020-06-14 00:23:07;0,057;0,820;0,028;0,083;0,300;231,50;50,00;643,880;135,997;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_53_03_34_00_09_d3_28_00_02_13_3d_;0
2020-06-14 00:24:08;0,057;0,822;0,028;0,084;0,300;231,10;50,00;643,881;152,668;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_09_d3_29_00_02_54_5c_;0
2020-06-14 00:25:10;0,057;0,821;0,026;0,083;0,300;231,20;50,00;643,882;194,801;'01_03_14_09_08_00_03_01_f4_00_39_00_1a_00_53_03_35_00_09_d3_2a_00_02_f8_f1_;0
2020-06-14 00:26:12;0,057;0,821;0,026;0,083;0,300;231,30;50,00;643,883;169,165;'01_03_14_09_09_00_03_01_f4_00_39_00_1a_00_53_03_35_00_09_d3_2b_00_02_94_cd_;0
2020-06-14 00:27:13;0,057;0,818;0,028;0,084;0,300;232,20;50,00;643,884;133,522;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_54_03_32_00_09_d3_2c_00_02_09_92_;0
2020-06-14 00:28:20;0,057;0,819;0,027;0,083;0,300;231,80;50,00;643,885;172,868;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_53_03_33_00_09_d3_2d_00_02_a3_44_;0
2020-06-14 00:29:22;0,057;0,822;0,027;0,083;0,300;231,10;50,00;643,886;186,841;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_53_03_36_00_09_d3_2e_00_02_d9_d9_;0
2020-06-14 00:30:29;0,057;0,821;0,026;0,083;0,300;231,40;50,00;643,887;168,264;'01_03_14_09_0a_00_03_01_f4_00_39_00_1a_00_53_03_35_00_09_d3_2f_00_02_91_48_;0
2020-06-14 00:31:31;0,057;0,823;0,026;0,083;0,300;230,70;50,00;643,888;154,835;'01_03_14_09_03_00_03_01_f4_00_39_00_1a_00_53_03_37_00_09_d3_30_00_02_5c_d3_;0
2020-06-14 00:32:32;0,057;0,823;0,026;0,083;0,300;230,60;50,00;643,889;143,599;'01_03_14_09_02_00_03_01_f4_00_39_00_1a_00_53_03_37_00_09_d3_31_00_02_30_ef_;0
2020-06-14 00:33:34;0,057;0,823;0,027;0,083;0,300;230,70;50,00;643,890;195,055;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_53_03_37_00_09_d3_32_00_02_f9_ef_;0
2020-06-14 00:34:35;0,057;0,824;0,026;0,083;0,300;230,50;50,00;643,891;141,931;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_53_03_38_00_09_d3_33_00_02_2a_6b_;0
2020-06-14 00:35:36;0,057;0,823;0,027;0,084;0,300;230,70;50,00;643,892;147,422;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_09_d3_34_00_02_3f_de_;0
2020-06-14 00:36:42;0,057;0,821;0,028;0,083;0,300;231,20;50,00;643,893;186,303;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_53_03_35_00_09_d3_35_00_02_d7_bf_;0
2020-06-14 00:37:44;0,040;0,862;0,029;0,060;0,200;231,80;50,00;643,894;193,918;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_d3_36_00_02_f5_7e_;0
2020-06-14 00:38:45;0,040;0,865;0,028;0,059;0,200;231,10;50,00;643,894;182,060;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_d3_36_00_02_c7_2c_;0
2020-06-14 00:39:47;0,040;0,863;0,027;0,060;0,200;231,50;50,00;643,895;157,242;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_37_00_02_66_3a_;0
2020-06-14 00:40:49;0,041;0,885;0,027;0,060;0,200;231,60;50,00;643,896;158,222;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3c_03_75_00_09_d3_38_00_02_6a_0e_;0
2020-06-14 00:41:54;0,040;0,864;0,027;0,060;0,200;231,40;50,00;643,897;193,798;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_09_d3_39_00_02_f5_06_;0
2020-06-14 00:42:56;0,041;0,885;0,027;0,060;0,200;231,50;50,00;643,897;167,610;'01_03_14_09_0b_00_02_01_f4_00_29_00_1b_00_3c_03_75_00_09_d3_39_00_02_8e_ba_;0
2020-06-14 00:43:58;0,040;0,867;0,027;0,059;0,200;230,60;50,00;643,898;193,111;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_09_d3_3a_00_02_f2_57_;0
2020-06-14 00:44:59;0,040;0,867;0,026;0,059;0,200;230,50;50,00;643,899;189,231;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_09_d3_3b_00_02_e3_2f_;0
2020-06-14 00:46:00;0,040;0,866;0,026;0,059;0,200;230,80;50,00;643,899;147,235;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_09_d3_3b_00_02_3f_23_;0
2020-06-14 00:47:02;0,040;0,866;0,028;0,060;0,200;230,90;50,00;643,900;166,822;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_d3_3c_00_02_8b_a6_;0
2020-06-14 00:48:09;0,040;0,867;0,027;0,059;0,200;230,50;50,00;643,901;133,074;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_09_d3_3d_00_02_07_d2_;0
2020-06-14 00:49:10;0,039;0,845;0,026;0,059;0,200;230,70;50,00;643,902;151,707;'01_03_14_09_03_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_09_d3_3e_00_02_50_9b_;0
2020-06-14 00:50:12;0,040;0,866;0,027;0,060;0,200;230,90;50,00;643,902;143,378;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_d3_3e_00_02_30_12_;0
2020-06-14 00:51:13;0,040;0,865;0,028;0,060;0,200;231,20;50,00;643,903;157,195;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_3f_00_02_66_0b_;0
2020-06-14 00:52:14;0,040;0,865;0,028;0,060;0,200;231,10;50,00;643,904;131,270;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_40_00_02_00_c6_;0
2020-06-14 00:53:16;0,040;0,866;0,028;0,060;0,200;230,90;50,00;643,904;150,142;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_d3_40_00_02_4a_7e_;0
2020-06-14 00:54:23;0,040;0,866;0,028;0,059;0,200;230,70;50,00;643,905;177,414;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_09_d3_41_00_02_b5_06_;0
2020-06-14 00:55:24;0,040;0,869;0,026;0,059;0,200;230,10;50,00;643,906;133,475;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_09_d3_42_00_02_09_63_;0
2020-06-14 00:56:26;0,040;0,869;0,027;0,059;0,200;230,00;50,00;643,906;143,459;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_d3_42_00_02_30_63_;0
2020-06-14 00:57:27;0,040;0,869;0,027;0,059;0,200;230,00;50,00;643,907;156,067;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_d3_43_00_02_61_a3_;0
2020-06-14 00:58:30;0,040;0,869;0,027;0,059;0,200;229,90;50,00;643,908;156,950;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_d3_44_00_02_65_16_;0
2020-06-14 00:59:36;0,040;0,866;0,028;0,059;0,200;230,80;49,90;643,909;132,785;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3b_03_62_00_09_d3_45_00_02_06_b1_;0
2020-06-14 01:00:38;0,040;0,862;0,029;0,060;0,200;231,80;49,90;643,909;148,391;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_09_d3_45_00_02_43_a7_;0
2020-06-14 01:01:40;0,040;0,864;0,028;0,060;0,200;231,40;49,90;643,910;170,408;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_09_d3_46_00_02_99_a8_;0
2020-06-14 01:02:46;0,040;0,862;0,029;0,060;0,200;231,80;49,90;643,911;189,031;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_09_d3_47_00_02_e2_67_;0
2020-06-14 01:03:48;0,040;0,862;0,028;0,060;0,200;231,80;49,90;643,911;190,107;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_09_d3_47_00_02_e6_9b_;0
2020-06-14 01:04:50;0,040;0,862;0,029;0,060;0,200;231,90;50,00;643,912;174,234;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_d3_48_00_02_a8_9a_;0
2020-06-14 01:05:57;0,040;0,865;0,028;0,059;0,200;231,20;49,90;643,913;190,179;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3b_03_61_00_09_d3_49_00_02_e6_e3_;0
2020-06-14 01:06:59;0,040;0,866;0,028;0,059;0,200;230,90;50,00;643,914;150,604;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_09_d3_4a_00_02_4c_4c_;0
2020-06-14 01:08:00;0,040;0,865;0,028;0,060;0,200;231,20;50,00;643,914;161,745;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_4a_00_02_77_d1_;0
2020-06-14 01:09:02;0,040;0,863;0,028;0,060;0,200;231,60;50,00;643,915;133,346;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_4b_00_02_08_e2_;0
2020-06-14 01:10:03;0,040;0,863;0,028;0,060;0,200;231,70;50,00;643,916;165,087;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_4c_00_02_84_df_;0
2020-06-14 01:11:05;0,040;0,864;0,028;0,060;0,200;231,40;50,00;643,916;196,264;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_4c_00_02_fe_a8_;0
2020-06-14 01:12:10;0,040;0,864;0,028;0,060;0,200;231,30;50,00;643,917;191,276;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_4d_00_02_eb_2c_;0
2020-06-14 01:13:12;0,040;0,863;0,028;0,060;0,200;231,60;50,00;643,918;137,443;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_4e_00_02_18_e3_;0
2020-06-14 01:14:14;0,040;0,862;0,028;0,060;0,200;231,80;50,00;643,918;160,155;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_4e_00_02_71_9b_;0
2020-06-14 01:15:15;0,040;0,862;0,027;0,060;0,200;231,90;50,00;643,919;133,075;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_09_d3_4f_00_02_07_d3_;0
2020-06-14 01:16:17;0,040;0,863;0,029;0,060;0,200;231,60;50,00;643,920;162,841;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_d3_50_00_02_7c_19_;0
2020-06-14 01:17:24;0,040;0,865;0,028;0,060;0,200;231,20;50,00;643,921;133,078;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_51_00_02_07_d6_;0
2020-06-14 01:18:26;0,040;0,865;0,027;0,059;0,200;231,10;50,00;643,921;158,855;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_09_d3_51_00_02_6c_87_;0
2020-06-14 01:19:27;0,040;0,864;0,028;0,060;0,200;231,40;50,00;643,922;171,694;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_52_00_02_9e_ae_;0
2020-06-14 01:20:29;0,040;0,865;0,027;0,059;0,200;231,00;50,00;643,923;192,699;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_09_d3_53_00_02_f0_bb_;0
2020-06-14 01:21:30;0,040;0,867;0,026;0,059;0,200;230,50;50,00;643,923;156,403;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_09_d3_53_00_02_62_f3_;0
2020-06-14 01:23:12;0,040;0,866;0,027;0,060;0,200;230,90;50,00;643,925;147,918;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_d3_55_00_02_41_ce_;0
2020-06-14 01:24:13;0,040;0,865;0,028;0,059;0,200;231,00;50,00;643,925;133,838;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_d3_55_00_02_0a_ce_;0
2020-06-14 01:25:15;0,040;0,865;0,028;0,059;0,200;231,10;50,00;643,926;182,066;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_d3_56_00_02_c7_32_;0
2020-06-14 01:26:16;0,040;0,865;0,027;0,060;0,200;231,00;50,00;643,927;169,802;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_57_00_02_97_4a_;0
2020-06-14 01:27:18;0,040;0,865;0,027;0,060;0,200;231,20;50,00;643,927;196,003;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_57_00_02_fd_a3_;0
2020-06-14 01:28:20;0,041;0,884;0,029;0,061;0,200;231,80;50,00;643,928;135,280;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_09_d3_58_00_02_10_70_;0
2020-06-14 01:29:26;0,040;0,863;0,027;0,060;0,200;231,60;50,00;643,929;176,787;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_59_00_02_b2_93_;0
2020-06-14 01:30:27;0,040;0,864;0,028;0,060;0,200;231,40;50,00;643,929;192,364;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_59_00_02_ef_6c_;0
2020-06-14 01:31:29;0,040;0,865;0,027;0,060;0,200;231,10;50,00;643,930;146,293;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_5a_00_02_3b_75_;0
2020-06-14 01:32:30;0,040;0,864;0,027;0,060;0,200;231,30;50,00;643,931;135,324;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_09_d3_5b_00_02_10_9c_;0
2020-06-14 01:33:31;0,040;0,865;0,027;0,060;0,200;231,20;50,00;643,932;167,009;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_5c_00_02_8c_61_;0
2020-06-14 01:34:33;0,040;0,865;0,027;0,060;0,200;231,20;50,00;643,932;167,009;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_5c_00_02_8c_61_;0
2020-06-14 01:35:40;0,040;0,866;0,027;0,060;0,200;230,90;50,00;643,933;180,236;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_d3_5d_00_02_c0_0c_;0
2020-06-14 01:36:41;0,040;0,865;0,028;0,060;0,200;231,00;50,00;643,934;154,940;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_5e_00_02_5d_3c_;0
2020-06-14 01:37:43;0,040;0,862;0,027;0,060;0,200;231,80;50,00;643,934;158,250;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_09_d3_5e_00_02_6a_2a_;0
2020-06-14 01:38:45;0,040;0,863;0,028;0,060;0,200;231,70;50,00;643,935;161,050;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_5f_00_02_75_1a_;0
2020-06-14 01:39:46;0,040;0,862;0,027;0,060;0,200;231,90;50,00;643,936;144,922;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_09_d3_60_00_02_36_1a_;0
2020-06-14 01:40:53;0,040;0,862;0,028;0,060;0,200;231,80;50,00;643,936;135,570;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_60_00_02_11_92_;0
2020-06-14 01:41:55;0,040;0,863;0,027;0,060;0,200;231,60;50,00;643,937;144,222;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_61_00_02_33_5e_;0
2020-06-14 01:42:58;0,040;0,864;0,028;0,060;0,200;231,40;50,00;643,938;171,681;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_62_00_02_9e_a1_;0
2020-06-14 01:43:59;0,040;0,863;0,027;0,060;0,200;231,50;50,00;643,939;141,290;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_63_00_02_27_ea_;0
2020-06-14 01:45:06;0,040;0,864;0,028;0,060;0,200;231,30;50,00;643,939;166,693;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_63_00_02_8b_25_;0
2020-06-14 01:46:07;0,040;0,863;0,027;0,060;0,200;231,70;50,00;643,940;138,915;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_64_00_02_1e_a3_;0
2020-06-14 01:47:09;0,040;0,864;0,027;0,060;0,200;231,40;50,00;643,941;144,660;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_09_d3_65_00_02_35_14_;0
2020-06-14 01:48:10;0,040;0,865;0,027;0,059;0,200;231,00;50,00;643,941;135,349;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_09_d3_65_00_02_10_b5_;0
2020-06-14 01:49:11;0,040;0,866;0,027;0,060;0,200;230,80;50,00;643,942;166,973;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_d3_66_00_02_8c_3d_;0
2020-06-14 01:50:13;0,040;0,863;0,027;0,060;0,200;231,70;50,00;643,943;192,163;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_67_00_02_ee_a3_;0
2020-06-14 01:51:20;0,040;0,863;0,027;0,060;0,200;231,50;50,00;643,944;153,128;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_68_00_02_56_28_;0
2020-06-14 01:52:21;0,040;0,865;0,027;0,060;0,200;231,10;50,00;643,944;170,682;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_68_00_02_9a_ba_;0
2020-06-14 01:53:22;0,040;0,864;0,028;0,060;0,200;231,30;50,00;643,945;174,887;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_d3_69_00_02_ab_27_;0
2020-06-14 01:54:24;0,040;0,863;0,027;0,060;0,200;231,60;50,00;643,946;148,124;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_6a_00_02_42_9c_;0
2020-06-14 01:55:30;0,040;0,862;0,028;0,060;0,200;231,80;50,00;643,946;143,760;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_6a_00_02_31_90_;0
2020-06-14 01:56:32;0,040;0,862;0,028;0,060;0,200;231,80;50,00;643,947;155,728;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_6b_00_02_60_50_;0
2020-06-14 01:57:33;0,040;0,865;0,027;0,060;0,200;231,10;50,00;643,948;187,259;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_d3_6c_00_02_db_7b_;0
2020-06-14 01:58:34;0,040;0,865;0,028;0,060;0,200;231,20;50,00;643,949;182,234;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_6d_00_02_c7_da_;0
2020-06-14 01:59:36;0,040;0,866;0,027;0,060;0,200;230,70;50,00;643,949;149,643;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_d3_6d_00_02_48_8b_;0
2020-06-14 02:00:37;0,040;0,864;0,028;0,060;0,200;231,30;49,90;643,950;155,108;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_09_d3_6e_00_02_5d_e4_;0
2020-06-14 02:01:44;0,040;0,865;0,028;0,060;0,200;231,00;50,00;643,951;134,387;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_d3_6f_00_02_0c_f3_;0
2020-06-14 02:02:46;0,040;0,863;0,028;0,060;0,200;231,60;50,00;643,951;149,737;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_6f_00_02_48_e9_;0
2020-06-14 02:03:47;0,040;0,863;0,028;0,060;0,200;231,60;50,00;643,952;162,095;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_70_00_02_79_2f_;0
2020-06-14 02:04:54;0,040;0,861;0,029;0,061;0,200;232,10;49,90;643,953;175,919;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_09_d3_71_00_02_af_2f_;0
2020-06-14 02:05:56;0,040;0,862;0,029;0,061;0,200;231,90;50,00;643,954;165,127;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_d3_72_00_02_85_07_;0
2020-06-14 02:06:58;0,040;0,862;0,028;0,061;0,200;232,00;50,00;643,954;135,725;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_d3_72_00_02_12_2d_;0
2020-06-14 02:08:00;0,040;0,862;0,029;0,061;0,200;231,90;50,00;643,955;185,543;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_d3_73_00_02_d4_c7_;0
2020-06-14 02:09:07;0,040;0,859;0,029;0,061;0,200;232,60;50,00;643,956;142,168;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_d3_74_00_02_2b_58_;0
2020-06-14 02:10:08;0,041;0,881;0,029;0,061;0,200;232,60;49,90;643,956;189,721;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_09_d3_74_00_02_e5_19_;0
2020-06-14 02:11:10;0,040;0,862;0,028;0,060;0,200;231,90;50,00;643,957;146,858;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_75_00_02_3d_aa_;0
2020-06-14 02:12:11;0,040;0,863;0,027;0,060;0,200;231,50;50,00;643,958;144,942;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_76_00_02_36_2e_;0
2020-06-14 02:13:13;0,040;0,863;0,029;0,060;0,200;231,70;50,00;643,958;172,078;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_d3_76_00_02_a0_2e_;0
2020-06-14 02:14:20;0,040;0,860;0,029;0,060;0,200;232,30;50,00;643,959;158,916;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_d3_77_00_02_6c_c4_;0
2020-06-14 02:15:21;0,040;0,859;0,029;0,061;0,200;232,70;50,00;643,960;186,023;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_d3_78_00_02_d6_a7_;0
2020-06-14 02:16:22;0,040;0,860;0,028;0,061;0,200;232,30;50,00;643,961;132,203;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_09_d3_79_00_02_04_6b_;0
2020-06-14 02:17:24;0,040;0,862;0,028;0,060;0,200;231,80;50,00;643,961;180,309;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_79_00_02_c0_55_;0
2020-06-14 02:18:26;0,040;0,862;0,028;0,060;0,200;231,90;50,00;643,962;134,569;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_7a_00_02_0d_a9_;0
2020-06-14 02:19:32;0,040;0,859;0,029;0,061;0,200;232,60;50,00;643,963;138,075;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_d3_7b_00_02_1b_5b_;0
2020-06-14 02:20:34;0,040;0,861;0,027;0,060;0,200;232,10;50,00;643,963;187,191;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3c_03_5d_00_09_d3_7b_00_02_db_37_;0
2020-06-14 02:21:36;0,040;0,860;0,029;0,061;0,200;232,40;50,00;643,964;173,538;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_d3_7c_00_02_a5_e2_;0
2020-06-14 02:23:15;0,041;0,881;0,029;0,061;0,200;232,60;50,00;643,965;160,281;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_09_d3_7d_00_02_72_19_;0
2020-06-14 02:24:17;0,040;0,862;0,027;0,060;0,200;231,80;50,00;643,966;158,688;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_09_d3_7e_00_02_6b_e0_;0
2020-06-14 02:25:18;0,040;0,863;0,027;0,060;0,200;231,60;50,00;643,967;152,408;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_7f_00_02_53_58_;0
2020-06-14 02:26:20;0,040;0,863;0,028;0,060;0,200;231,50;50,00;643,967;195,672;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_7f_00_02_fc_58_;0
2020-06-14 02:27:22;0,040;0,863;0,027;0,060;0,200;231,60;50,00;643,968;156,520;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_d3_80_00_02_63_68_;0
2020-06-14 02:28:28;0,040;0,860;0,029;0,061;0,200;232,40;50,00;643,969;144,402;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_d3_81_00_02_34_12_;0
2020-06-14 02:29:29;0,040;0,863;0,028;0,060;0,200;231,50;50,00;643,969;171,432;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_81_00_02_9d_a8_;0
2020-06-14 02:30:31;0,041;0,885;0,028;0,060;0,200;231,60;50,00;643,970;151,967;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_09_d3_82_00_02_51_9f_;0
2020-06-14 02:31:32;0,040;0,863;0,028;0,060;0,200;231,60;50,00;643,971;166,172;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_d3_83_00_02_89_1c_;0
2020-06-14 02:32:34;0,040;0,863;0,029;0,060;0,200;231,70;50,00;643,972;131,549;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_d3_84_00_02_01_dd_;0
2020-06-14 02:33:40;0,040;0,863;0,029;0,061;0,200;231,60;50,00;643,972;143,793;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_09_d3_84_00_02_31_b1_;0
2020-06-14 02:34:41;0,040;0,861;0,029;0,061;0,200;232,10;50,00;643,973;174,559;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_d3_85_00_02_a9_df_;0
2020-06-14 02:35:43;0,040;0,861;0,029;0,060;0,200;232,10;50,00;643,974;152,655;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_09_d3_86_00_02_54_4f_;0
2020-06-14 02:36:45;0,040;0,862;0,028;0,060;0,200;232,00;50,00;643,974;155,215;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_d3_86_00_02_5e_4f_;0
2020-06-14 02:37:52;0,041;0,882;0,029;0,061;0,200;232,40;50,00;643,975;137,360;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_09_d3_87_00_02_18_90_;0