2020-09-07 00:00:40;0,192;0,831;0,026;0,233;1,000;230,80;49,90;898,735;260,490;'01_03_14_09_04_00_0a_01_f3_00_c0_00_1a_00_e9_03_3f_00_0d_b6_af_00_03_f9_8a_;0
2020-09-07 00:01:42;0,171;0,820;0,019;0,209;0,900;231,50;49,90;898,739;238,367;'01_03_14_09_0b_00_09_01_f3_00_ab_00_13_00_d1_03_34_00_0d_b6_b3_00_03_a3_1f_;0
2020-09-07 00:02:43;0,192;0,835;0,025;0,233;1,000;229,80;49,90;898,742;245,475;'01_03_14_08_fa_00_0a_01_f3_00_c0_00_19_00_e9_03_43_00_0d_b6_b6_00_03_be_e3_;0
2020-09-07 00:03:45;0,177;0,851;0,021;0,217;0,900;230,90;49,90;898,745;237,792;'01_03_14_09_05_00_09_01_f3_00_b1_00_15_00_d9_03_53_00_0d_b6_b9_00_03_a0_e0_;0
2020-09-07 00:04:46;0,175;0,841;0,020;0,214;0,900;231,20;49,90;898,748;215,199;'01_03_14_09_08_00_09_01_f3_00_af_00_14_00_d6_03_49_00_0d_b6_bc_00_03_48_9f_;0
2020-09-07 00:05:52;0,190;0,825;0,025;0,231;1,000;230,30;49,90;898,751;236,596;'01_03_14_08_ff_00_0a_01_f3_00_be_00_19_00_e7_03_39_00_0d_b6_bf_00_03_9c_34_;0
2020-09-07 00:06:54;0,169;0,815;0,018;0,208;0,900;230,30;49,90;898,755;243,743;'01_03_14_08_ff_00_09_01_f3_00_a9_00_12_00_d0_03_2f_00_0d_b6_c3_00_03_b8_1f_;0
2020-09-07 00:07:55;0,197;0,856;0,028;0,239;1,000;230,10;49,90;898,758;235,300;'01_03_14_08_fd_00_0a_01_f3_00_c5_00_1c_00_ef_03_58_00_0d_b6_c6_00_03_97_24_;0
2020-09-07 00:08:57;0,171;0,824;0,019;0,210;0,900;230,50;49,90;898,761;246,255;'01_03_14_09_01_00_09_01_f3_00_ab_00_13_00_d2_03_38_00_0d_b6_c9_00_03_c1_ef_;0
2020-09-07 00:09:58;0,197;0,854;0,028;0,239;1,000;230,60;49,90;898,764;213,303;'01_03_14_09_02_00_0a_01_f3_00_c5_00_1c_00_ef_03_56_00_0d_b6_cc_00_03_41_37_;0
2020-09-07 00:11:04;0,179;0,862;0,021;0,220;0,900;230,50;49,90;898,768;222,494;'01_03_14_09_01_00_09_01_f3_00_b3_00_15_00_dc_03_5e_00_0d_b6_d0_00_03_65_1e_;0
2020-09-07 00:12:05;0,200;0,869;0,029;0,243;1,000;230,00;50,00;898,771;237,484;'01_03_14_08_fc_00_0a_01_f4_00_c8_00_1d_00_f3_03_65_00_0d_b6_d3_00_03_9f_ac_;0
2020-09-07 00:13:07;0,192;0,836;0,025;0,233;1,000;229,40;50,00;898,774;236,654;'01_03_14_08_f6_00_0a_01_f4_00_c0_00_19_00_e9_03_44_00_0d_b6_d6_00_03_9c_6e_;0
2020-09-07 00:14:08;0,177;0,856;0,020;0,216;0,900;229,50;49,90;898,777;205,870;'01_03_14_08_f7_00_09_01_f3_00_b1_00_14_00_d8_03_58_00_0d_b6_d9_00_03_24_2e_;0
2020-09-07 00:15:10;0,196;0,854;0,027;0,238;1,000;229,30;50,00;898,780;256,293;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_1b_00_ee_03_56_00_0d_b6_dc_00_03_e9_25_;0
2020-09-07 00:16:12;0,191;0,833;0,025;0,232;1,000;229,20;50,00;898,784;259,703;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_19_00_e8_03_41_00_0d_b6_e0_00_03_f6_77_;0
2020-09-07 00:17:18;0,199;0,871;0,027;0,240;1,000;228,40;50,00;898,787;222,935;'01_03_14_08_ec_00_0a_01_f4_00_c7_00_1b_00_f0_03_67_00_0d_b6_e3_00_03_66_d7_;0
2020-09-07 00:18:20;0,180;0,876;0,020;0,220;0,900;228,30;50,00;898,790;249,780;'01_03_14_08_eb_00_09_01_f4_00_b4_00_14_00_dc_03_6c_00_0d_b6_e6_00_03_cf_b4_;0
2020-09-07 00:19:22;0,189;0,822;0,024;0,230;1,000;229,90;50,00;898,793;211,385;'01_03_14_08_fb_00_0a_01_f4_00_bd_00_18_00_e6_03_36_00_0d_b6_e9_00_03_39_b9_;0
2020-09-07 00:20:23;0,171;0,826;0,018;0,210;0,900;229,80;50,00;898,796;219,387;'01_03_14_08_fa_00_09_01_f4_00_ab_00_12_00_d2_03_3a_00_0d_b6_ec_00_03_58_fb_;0
2020-09-07 00:21:25;0,190;0,826;0,024;0,231;1,000;230,00;50,00;898,800;235,865;'01_03_14_08_fc_00_0a_01_f4_00_be_00_18_00_e7_03_3a_00_0d_b6_f0_00_03_99_59_;0
2020-09-07 00:22:32;0,187;0,902;0,024;0,228;0,900;230,20;50,00;898,803;230,703;'01_03_14_08_fe_00_09_01_f4_00_bb_00_18_00_e4_03_86_00_0d_b6_f3_00_03_85_2f_;0
2020-09-07 00:23:33;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,805;253,823;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b6_f5_00_03_df_7f_;0
2020-09-07 00:24:35;0,057;0,822;0,028;0,084;0,300;231,10;49,90;898,806;199,784;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0d_b6_f6_00_03_0c_68_;0
2020-09-07 00:25:37;0,057;0,821;0,027;0,084;0,300;231,40;50,00;898,807;204,147;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0d_b6_f7_00_03_1d_73_;0
2020-09-07 00:26:38;0,057;0,820;0,028;0,084;0,300;231,50;50,00;898,808;203,320;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_b6_f8_00_03_1a_38_;0
2020-09-07 00:27:44;0,057;0,824;0,026;0,083;0,300;230,40;50,00;898,809;203,109;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_53_03_38_00_0d_b6_f9_00_03_19_65_;0
2020-09-07 00:28:46;0,056;0,809;0,027;0,083;0,300;230,50;50,00;898,810;250,853;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0d_b6_fa_00_03_d3_e5_;0
2020-09-07 00:29:47;0,057;0,825;0,026;0,083;0,300;230,30;50,00;898,811;242,100;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_53_03_39_00_0d_b6_fb_00_03_b1_b4_;0
2020-09-07 00:30:48;0,057;0,821;0,027;0,083;0,300;231,20;50,00;898,812;209,721;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_53_03_35_00_0d_b6_fc_00_03_33_39_;0
2020-09-07 00:31:49;0,057;0,821;0,028;0,083;0,300;231,30;50,00;898,813;214,385;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_53_03_35_00_0d_b6_fd_00_03_45_71_;0
2020-09-07 00:32:51;0,057;0,820;0,028;0,084;0,300;231,50;50,00;898,814;260,665;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_b6_fe_00_03_fa_39_;0
2020-09-07 00:33:52;0,057;0,818;0,029;0,085;0,300;232,10;49,90;898,815;253,069;'01_03_14_09_11_00_03_01_f3_00_39_00_1d_00_55_03_32_00_0d_b6_ff_00_03_dc_8d_;0
2020-09-07 00:34:59;0,057;0,820;0,028;0,084;0,300;231,50;50,00;898,816;236,085;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_b7_00_00_03_9a_35_;0
2020-09-07 00:36:00;0,057;0,820;0,028;0,084;0,300;231,60;50,00;898,817;228,993;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_b7_01_00_03_7e_81_;0
2020-09-07 00:37:01;0,057;0,822;0,028;0,084;0,300;231,10;50,00;898,818;199,524;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0d_b7_02_00_03_0b_64_;0
2020-09-07 00:38:02;0,057;0,820;0,028;0,085;0,300;231,70;50,00;898,819;257,837;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0d_b7_03_00_03_ef_2d_;0
2020-09-07 00:39:10;0,057;0,819;0,029;0,085;0,300;231,90;50,00;898,820;218,472;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0d_b7_04_00_03_55_68_;0
2020-09-07 00:40:11;0,057;0,818;0,029;0,085;0,300;232,00;50,00;898,821;231,358;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_b7_05_00_03_87_be_;0
2020-09-07 00:41:12;0,057;0,818;0,029;0,084;0,300;232,00;50,00;898,822;227,886;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0d_b7_06_00_03_7a_2e_;0
2020-09-07 00:42:13;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,823;229,232;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_07_00_03_7f_70_;0
2020-09-07 00:43:15;0,057;0,821;0,028;0,083;0,300;231,40;50,00;898,824;200,955;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_53_03_35_00_0d_b7_08_00_03_10_fb_;0
2020-09-07 00:44:21;0,057;0,822;0,028;0,083;0,300;231,00;50,00;898,825;221,546;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_53_03_36_00_0d_b7_09_00_03_61_6a_;0
2020-09-07 00:45:23;0,057;0,822;0,028;0,084;0,300;231,10;50,00;898,826;232,102;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0d_b7_0a_00_03_8a_a6_;0
2020-09-07 00:46:25;0,057;0,822;0,028;0,084;0,300;231,10;50,00;898,827;252,774;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0d_b7_0b_00_03_db_66_;0
2020-09-07 00:47:27;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,828;200,370;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_0c_00_03_0e_b2_;0
2020-09-07 00:48:28;0,057;0,821;0,028;0,084;0,300;231,30;50,00;898,829;221,838;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_0d_00_03_62_8e_;0
2020-09-07 00:49:35;0,040;0,864;0,028;0,060;0,200;231,30;50,00;898,830;210,376;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_b7_0e_00_03_35_c8_;0
2020-09-07 00:50:37;0,040;0,863;0,029;0,060;0,200;231,60;50,00;898,831;222,011;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_b7_0f_00_03_63_3b_;0
2020-09-07 00:51:39;0,040;0,862;0,028;0,060;0,200;232,00;50,00;898,831;237,717;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_b7_0f_00_03_a0_95_;0
2020-09-07 00:52:41;0,040;0,861;0,029;0,060;0,200;232,20;50,00;898,832;253,719;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_b7_10_00_03_df_17_;0
2020-09-07 00:53:47;0,057;0,817;0,029;0,085;0,300;232,30;50,00;898,833;241,918;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_b7_11_00_03_b0_fe_;0
2020-09-07 00:55:30;0,057;0,818;0,028;0,084;0,300;232,20;50,00;898,835;202,414;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_b7_13_00_03_16_ae_;0
2020-09-07 00:56:31;0,057;0,820;0,028;0,084;0,300;231,50;50,00;898,836;252,465;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_b7_14_00_03_da_31_;0
2020-09-07 00:57:33;0,057;0,823;0,027;0,084;0,300;230,80;49,90;898,837;242,322;'01_03_14_09_04_00_03_01_f3_00_39_00_1b_00_54_03_37_00_0d_b7_15_00_03_b2_92_;0
2020-09-07 00:58:34;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,838;208,757;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_16_00_03_2f_75_;0
2020-09-07 00:59:35;0,057;0,820;0,028;0,084;0,300;231,60;50,00;898,839;237,381;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_b7_17_00_03_9f_45_;0
2020-09-07 01:00:36;0,057;0,820;0,028;0,084;0,300;231,50;49,90;898,840;220,464;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_54_03_34_00_0d_b7_18_00_03_5d_30_;0
2020-09-07 01:01:38;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,841;204,662;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_19_00_03_1f_76_;0
2020-09-07 01:02:39;0,057;0,821;0,028;0,084;0,300;231,30;49,90;898,842;234,888;'01_03_14_09_09_00_03_01_f3_00_39_00_1c_00_54_03_35_00_0d_b7_1a_00_03_95_88_;0
2020-09-07 01:03:45;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,843;245,430;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_1b_00_03_be_b6_;0
2020-09-07 01:04:47;0,057;0,821;0,028;0,086;0,300;231,30;50,00;898,844;207,851;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0d_b7_1c_00_03_2b_eb_;0
2020-09-07 01:05:48;0,057;0,819;0,029;0,085;0,300;231,80;50,00;898,845;244,051;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0d_b7_1d_00_03_b9_53_;0
2020-09-07 01:06:49;0,058;0,835;0,028;0,086;0,300;231,50;50,00;898,846;254,359;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_56_03_43_00_0d_b7_1e_00_03_e1_97_;0
2020-09-07 01:07:55;0,057;0,819;0,028;0,085;0,300;231,80;50,00;898,847;203,887;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0d_b7_1f_00_03_1c_6f_;0
2020-09-07 01:08:58;0,057;0,820;0,028;0,086;0,300;231,50;49,90;898,848;247,197;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_56_03_34_00_0d_b7_20_00_03_c5_9d_;0
2020-09-07 01:09:59;0,057;0,820;0,028;0,086;0,300;231,70;50,00;898,849;220,119;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0d_b7_21_00_03_5b_d7_;0
2020-09-07 01:11:00;0,057;0,821;0,027;0,085;0,300;231,40;50,00;898,850;196,839;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0d_b7_22_00_03_00_e7_;0
2020-09-07 01:12:01;0,057;0,819;0,029;0,086;0,300;231,90;50,00;898,851;258,451;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0d_b7_23_00_03_f1_93_;0
2020-09-07 01:13:07;0,057;0,818;0,028;0,086;0,300;232,20;50,00;898,852;245,248;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0d_b7_24_00_03_be_00_;0
2020-09-07 01:14:09;0,057;0,820;0,027;0,086;0,300;231,50;50,00;898,853;231,658;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_56_03_34_00_0d_b7_25_00_03_88_ea_;0
2020-09-07 01:15:11;0,057;0,820;0,027;0,085;0,300;231,50;50,00;898,854;224,282;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0d_b7_26_00_03_6c_1a_;0
2020-09-07 01:16:13;0,057;0,821;0,028;0,085;0,300;231,20;50,00;898,855;226,090;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_b7_27_00_03_73_2a_;0
2020-09-07 01:17:20;0,057;0,821;0,028;0,086;0,300;231,20;50,00;898,856;219,097;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0d_b7_28_00_03_57_d9_;0
2020-09-07 01:18:21;0,057;0,821;0,028;0,084;0,300;231,20;50,00;898,857;204,665;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_29_00_03_1f_79_;0
2020-09-07 01:19:23;0,057;0,821;0,028;0,084;0,300;231,30;50,00;898,858;250,501;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_2a_00_03_d2_85_;0
2020-09-07 01:20:25;0,057;0,818;0,029;0,085;0,300;232,00;50,00;898,859;255,927;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_b7_2b_00_03_e7_b7_;0
2020-09-07 01:21:26;0,057;0,816;0,029;0,085;0,300;232,70;50,00;898,860;245,954;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_0d_b7_2c_00_03_c0_c2_;0
2020-09-07 01:22:34;0,057;0,817;0,029;0,085;0,300;232,40;50,00;898,861;247,174;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_b7_2d_00_03_c5_86_;0
2020-09-07 01:23:35;0,057;0,821;0,027;0,085;0,300;231,40;50,00;898,862;245,988;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0d_b7_2e_00_03_c0_e4_;0
2020-09-07 01:24:36;0,058;0,831;0,029;0,086;0,300;232,60;50,00;898,863;254,733;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0d_b7_2f_00_03_e3_0d_;0
2020-09-07 01:25:39;0,057;0,818;0,029;0,085;0,300;232,20;50,00;898,864;257,544;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_b7_30_00_03_ee_08_;0
2020-09-07 01:26:46;0,057;0,816;0,029;0,086;0,300;232,60;50,00;898,865;227,784;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0d_b7_31_00_03_79_c8_;0
2020-09-07 01:27:48;0,057;0,818;0,029;0,085;0,300;232,10;50,00;898,866;199,564;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_b7_32_00_03_0b_8c_;0
2020-09-07 01:28:49;0,057;0,818;0,028;0,085;0,300;232,00;50,00;898,867;222,028;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0d_b7_33_00_03_63_4c_;0
2020-09-07 01:29:50;0,057;0,820;0,027;0,085;0,300;231,60;50,00;898,868;227,691;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0d_b7_34_00_03_79_6b_;0
2020-09-07 01:30:51;0,057;0,821;0,028;0,085;0,300;231,40;50,00;898,869;240,279;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_b7_35_00_03_aa_97_;0
2020-09-07 01:31:53;0,057;0,821;0,027;0,085;0,300;231,40;50,00;898,870;213,219;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0d_b7_36_00_03_40_e3_;0
2020-09-07 01:32:59;0,057;0,819;0,029;0,085;0,300;231,90;50,00;898,871;238,951;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0d_b7_37_00_03_a5_67_;0
2020-09-07 01:34:01;0,057;0,820;0,027;0,085;0,300;231,70;50,00;898,872;230,548;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0d_b7_38_00_03_84_94_;0
2020-09-07 01:35:02;0,057;0,818;0,029;0,085;0,300;232,00;50,00;898,873;214,962;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_b7_39_00_03_47_b2_;0
2020-09-07 01:36:04;0,057;0,815;0,028;0,085;0,300;232,90;50,00;898,874;238,034;'01_03_14_09_19_00_03_01_f4_00_39_00_1c_00_55_03_2f_00_0d_b7_3a_00_03_a1_d2_;0
2020-09-07 01:37:11;0,057;0,817;0,029;0,085;0,300;232,50;50,00;898,875;203,198;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_b7_3b_00_03_19_be_;0
2020-09-07 01:38:12;0,057;0,817;0,028;0,085;0,300;232,50;50,00;898,876;240,771;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0d_b7_3c_00_03_ac_83_;0
2020-09-07 01:39:13;0,057;0,816;0,029;0,085;0,300;232,60;50,00;898,877;240,955;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_55_03_30_00_0d_b7_3d_00_03_ad_3b_;0
2020-09-07 01:40:14;0,057;0,816;0,029;0,086;0,300;232,60;50,00;898,878;215,499;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0d_b7_3e_00_03_49_cb_;0
2020-09-07 01:41:16;0,057;0,815;0,029;0,086;0,300;232,90;50,00;898,879;238,047;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0d_b7_3f_00_03_a1_df_;0
2020-09-07 01:42:17;0,057;0,816;0,029;0,086;0,300;232,80;50,00;898,880;213,818;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0d_b7_40_00_03_43_3a_;0
2020-09-07 01:43:24;0,057;0,815;0,030;0,086;0,300;233,00;50,00;898,881;232,135;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0d_b7_41_00_03_8a_c7_;0
2020-09-07 01:44:25;0,057;0,823;0,027;0,084;0,300;230,60;50,00;898,882;249,032;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0d_b7_42_00_03_cc_c8_;0
2020-09-07 01:45:27;0,057;0,823;0,026;0,084;0,300;230,70;50,00;898,883;238,600;'01_03_14_09_03_00_03_01_f4_00_39_00_1a_00_54_03_37_00_0d_b7_43_00_03_a4_08_;0
2020-09-07 01:46:29;0,057;0,824;0,027;0,084;0,300;230,50;50,00;898,884;235,405;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0d_b7_44_00_03_97_8d_;0
2020-09-07 01:47:36;0,056;0,808;0,026;0,083;0,300;230,80;50,00;898,885;211,725;'01_03_14_09_04_00_03_01_f4_00_38_00_1a_00_53_03_28_00_0d_b7_45_00_03_3b_0d_;0
2020-09-07 01:48:38;0,057;0,823;0,027;0,084;0,300;230,80;50,00;898,886;198,017;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0d_b7_46_00_03_05_81_;0
2020-09-07 01:49:39;0,057;0,821;0,028;0,084;0,300;231,30;50,00;898,887;213,848;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_b7_47_00_03_43_58_;0
2020-09-07 01:50:40;0,057;0,822;0,028;0,085;0,300;231,10;50,00;898,888;206,626;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0d_b7_48_00_03_27_22_;0
2020-09-07 01:51:41;0,056;0,807;0,028;0,085;0,300;231,20;50,00;898,889;205,431;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0d_b7_49_00_03_22_77_;0
2020-09-07 01:52:43;0,057;0,819;0,029;0,085;0,300;231,90;50,00;898,889;247,167;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0d_b7_49_00_03_c5_7f_;0
2020-09-07 01:53:50;0,057;0,821;0,028;0,085;0,300;231,40;50,00;898,891;248,463;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_b7_4b_00_03_ca_8f_;0
2020-09-07 01:55:33;0,057;0,818;0,029;0,085;0,300;232,20;50,00;898,892;208,848;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_b7_4c_00_03_2f_d0_;0
2020-09-07 01:56:35;0,057;0,818;0,029;0,086;0,300;232,10;50,00;898,893;208,548;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0d_b7_4d_00_03_2e_a4_;0
2020-09-07 01:57:36;0,057;0,821;0,028;0,085;0,300;231,30;50,00;898,894;237,258;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_b7_4e_00_03_9e_ca_;0
2020-09-07 01:58:38;0,057;0,821;0,028;0,085;0,300;231,40;50,00;898,895;232,270;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_b7_4f_00_03_8b_4e_;0
2020-09-07 01:59:40;0,040;0,863;0,028;0,060;0,200;231,60;50,00;898,896;219,093;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_b7_50_00_03_57_d5_;0
2020-09-07 02:00:46;0,039;0,840;0,029;0,060;0,200;231,90;50,00;898,897;210,339;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_b7_51_00_03_35_a3_;0
2020-09-07 02:01:48;0,040;0,860;0,029;0,061;0,200;232,40;50,00;898,897;203,483;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_b7_51_00_03_1a_db_;0
2020-09-07 02:02:50;0,039;0,838;0,029;0,060;0,200;232,50;49,90;898,898;209,531;'01_03_14_09_15_00_02_01_f3_00_27_00_1d_00_3c_03_46_00_0d_b7_52_00_03_32_7b_;0
2020-09-07 02:03:51;0,039;0,839;0,029;0,060;0,200;232,40;49,90;898,899;216,711;'01_03_14_09_14_00_02_01_f3_00_27_00_1d_00_3c_03_47_00_0d_b7_53_00_03_4e_87_;0
2020-09-07 02:04:57;0,040;0,858;0,030;0,061;0,200;232,90;49,90;898,899;244,720;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_b7_53_00_03_bb_f0_;0
2020-09-07 02:05:59;0,040;0,858;0,029;0,061;0,200;232,90;49,90;898,900;198,005;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_0d_b7_54_00_03_05_75_;0
2020-09-07 02:07:00;0,040;0,857;0,030;0,061;0,200;233,30;49,90;898,901;235,969;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_0d_b7_55_00_03_99_c1_;0
2020-09-07 02:08:02;0,040;0,856;0,031;0,062;0,200;233,40;50,00;898,901;236,107;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_b7_55_00_03_9a_4b_;0
2020-09-07 02:09:03;0,040;0,858;0,030;0,061;0,200;233,10;50,00;898,902;234,827;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_b7_56_00_03_95_4b_;0
2020-09-07 02:10:05;0,040;0,856;0,030;0,061;0,200;233,40;50,00;898,903;207,751;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_b7_57_00_03_2b_87_;0
2020-09-07 02:11:11;0,040;0,855;0,031;0,061;0,200;233,80;50,00;898,904;244,781;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_b7_58_00_03_bc_2d_;0
2020-09-07 02:12:13;0,040;0,855;0,031;0,062;0,200;233,80;50,00;898,904;239,837;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_b7_58_00_03_a8_dd_;0
2020-09-07 02:13:14;0,040;0,858;0,030;0,061;0,200;233,00;50,00;898,905;235,700;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_b7_59_00_03_98_b4_;0
2020-09-07 02:14:16;0,040;0,858;0,030;0,061;0,200;233,00;50,00;898,906;223,412;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_b7_5a_00_03_68_b4_;0
2020-09-07 02:15:18;0,040;0,860;0,029;0,060;0,200;232,30;50,00;898,906;250,877;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_b7_5a_00_03_d3_fd_;0
2020-09-07 02:16:24;0,040;0,860;0,029;0,061;0,200;232,30;50,00;898,907;233,389;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_b7_5b_00_03_8f_ad_;0
2020-09-07 02:17:26;0,040;0,859;0,029;0,061;0,200;232,80;50,00;898,908;257,673;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_b7_5c_00_03_ee_89_;0
2020-09-07 02:18:28;0,040;0,862;0,027;0,060;0,200;231,80;50,00;898,908;255,194;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_0d_b7_5c_00_03_e4_da_;0
2020-09-07 02:19:30;0,040;0,861;0,029;0,060;0,200;232,10;50,00;898,909;199,492;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_b7_5d_00_03_0b_44_;0
2020-09-07 02:20:31;0,040;0,857;0,030;0,061;0,200;233,30;50,00;898,910;241,409;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_b7_5e_00_03_af_01_;0
2020-09-07 02:21:37;0,039;0,834;0,030;0,061;0,200;233,60;50,00;898,911;204,902;'01_03_14_09_20_00_02_01_f4_00_27_00_1e_00_3d_03_42_00_0d_b7_5f_00_03_20_66_;0
2020-09-07 02:22:39;0,040;0,855;0,031;0,062;0,200;233,70;50,00;898,911;220,504;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_b7_5f_00_03_5d_58_;0
2020-09-07 02:23:41;0,040;0,854;0,031;0,062;0,200;234,00;50,00;898,912;242,008;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0d_b7_60_00_03_b1_58_;0
2020-09-07 02:24:43;0,040;0,855;0,031;0,062;0,200;233,80;50,00;898,913;227,536;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_b7_61_00_03_78_d0_;0
2020-09-07 02:25:44;0,040;0,856;0,031;0,062;0,200;233,60;50,00;898,913;261,736;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_b7_61_00_03_fe_68_;0
2020-09-07 02:26:51;0,040;0,856;0,030;0,062;0,200;233,60;50,00;898,914;199,316;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_b7_62_00_03_0a_94_;0
2020-09-07 02:27:53;0,040;0,858;0,030;0,061;0,200;233,00;50,00;898,915;243,897;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_b7_63_00_03_b8_b9_;0
2020-09-07 02:28:54;0,040;0,858;0,029;0,061;0,200;232,90;50,00;898,916;213,624;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_b7_64_00_03_42_78_;0
2020-09-07 02:29:56;0,039;0,839;0,029;0,060;0,200;232,20;50,00;898,916;209,091;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_b7_64_00_03_30_c3_;0
2020-09-07 02:30:58;0,040;0,860;0,029;0,061;0,200;232,50;50,00;898,917;222,953;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_b7_65_00_03_66_e9_;0
2020-09-07 02:32:04;0,040;0,860;0,030;0,061;0,200;232,40;50,00;898,918;238,673;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_b7_66_00_03_a4_51_;0
2020-09-07 02:33:05;0,040;0,859;0,030;0,061;0,200;232,80;50,00;898,918;246,208;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_b7_66_00_03_c1_c0_;0
2020-09-07 02:34:07;0,040;0,859;0,029;0,061;0,200;232,80;50,00;898,919;237,380;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_b7_67_00_03_9f_44_;0
2020-09-07 02:35:09;0,040;0,857;0,030;0,061;0,200;233,30;50,00;898,920;216,847;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_b7_68_00_03_4f_0f_;0
2020-09-07 02:36:10;0,040;0,855;0,030;0,062;0,200;233,70;50,00;898,920;256,106;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0d_b7_68_00_03_e8_6a_;0
2020-09-07 02:37:16;0,040;0,857;0,030;0,062;0,200;233,20;50,00;898,921;210,883;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_b7_69_00_03_37_c3_;0